sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2022-08-19T00:00:23;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:02:49;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:05:15;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:07:41;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:10:13;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:12:39;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:15:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:17:37;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:20:03;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:22:29;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:24:54;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:27:20;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:29:46;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:32:11;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:34:37;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:37:03;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:39:28;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:41:55;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:44:25;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:46:52;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:49:33;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:52:14;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:54:41;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:57:11;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T00:59:42;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:02:09;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:04:34;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:07:01;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:09:27;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:11:53;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:14:19;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:16:45;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:19:20;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:21:55;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:24:23;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:26:49;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:29:14;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:31:40;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:34:06;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:36:39;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:39:10;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:41:35;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:44:02;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:46:32;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:48:58;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:51:24;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:53:51;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:56:17;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T01:58:49;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:01:17;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:03:43;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:06:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:08:36;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:11:03;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:13:28;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:15:54;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:18:20;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:20:46;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:23:14;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:25:41;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:28:07;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:30:33;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:32:58;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:35:25;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:37:50;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:40:35;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:43:04;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:45:34;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:47:59;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:50:25;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:52:51;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:55:16;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T02:57:42;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:00:08;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:02:37;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:05:03;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:07:29;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:09:55;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:12:21;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:14:47;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:17:12;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:19:39;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:22:04;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:24:31;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:26:57;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:29:24;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:31:49;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:34:29;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:36:56;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:39:24;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:41:52;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:44:22;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:46:54;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:49:25;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:51:52;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:54:20;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:56:49;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T03:59:21;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:01:52;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:04:17;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:06:43;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:09:11;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:11:45;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:14:15;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:16:41;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:19:09;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:21:34;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:24:00;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:26:30;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:29:00;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:31:28;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:33:59;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:36:28;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:38:57;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:41:24;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:44:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:46:34;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:49:00;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:51:26;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:53:52;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:56:20;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T04:58:47;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:01:15;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:03:42;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:06:11;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:08:38;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:11:16;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:13:47;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:16:15;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:18:41;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:21:26;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:24:11;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:26:39;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:29:06;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:31:33;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:33:59;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:36:33;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:39:01;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:41:28;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:43:55;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:46:22;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:48:47;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:51:15;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:53:41;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:56:09;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T05:58:37;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:01:03;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:03:34;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:06:00;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:08:27;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:10:54;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:13:20;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:15:46;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:18:13;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:20:39;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:23:05;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:25:30;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:27:56;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:30:21;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:32:48;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:35:14;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:37:40;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:40:07;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:42:34;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:45:00;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:47:29;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:49:56;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:52:27;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:54:57;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T06:57:35;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:00:00;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:02:26;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:04:52;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:07:18;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:09:45;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:12:12;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:14:40;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:17:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:19:35;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:22:04;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:24:31;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:26:58;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:29:26;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:31:53;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:34:21;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:36:48;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:39:18;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:41:46;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:44:14;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:46:44;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:49:12;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:51:43;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:54:09;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:56:34;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T07:59:00;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:01:27;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:03:54;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:06:42;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:09:30;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:12:04;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:14:50;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:17:18;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:19:45;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:22:15;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:25:08;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:27:43;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:30:14;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:32:41;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:35:09;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:37:35;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:40:18;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:43:07;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:45:38;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:48:32;19.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:51:05;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:53:34;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:56:03;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T08:58:36;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:01:09;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:03:37;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:14:53;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:17:27;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:22:39;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:25:08;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:27:36;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:30:04;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:32:30;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:34:56;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:37:24;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:39:50;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:42:16;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:44:42;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:47:09;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:49:35;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:52:01;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:54:27;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:56:54;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T09:59:20;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:01:45;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:04:11;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:06:38;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:09:06;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:11:33;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:14:01;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:16:28;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:18:54;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:21:23;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:23:51;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:26:20;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:28:47;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:31:15;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:33:43;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:36:18;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:38:46;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:41:20;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:43:51;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:46:18;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:48:44;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:51:13;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:54:00;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:56:27;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T10:59:12;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:01:41;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:04:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:06:39;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:09:06;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:11:33;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:14:04;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:16:30;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:18:58;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:21:31;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:24:02;18.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:26:30;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:28:56;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:31:28;18.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:33:59;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:36:28;18.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:38:54;18.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:41:22;18.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:43:53;18.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:46:22;19.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:48:48;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:51:21;19.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:53:48;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:56:17;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T11:58:43;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:01:10;19.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:03:37;19.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:06:05;19.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:11:53;20.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:14:19;20.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:16:45;20.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:19:11;20.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:21:37;20.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:24:05;20.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:26:31;20.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:28:57;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:34:46;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:37:13;21.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:39:41;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:42:08;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:44:34;21.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:47:08;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:49:35;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:52:03;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:54:29;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:56:58;20.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T12:59:25;20.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:01:51;20.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:04:23;20.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:06:48;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:09:14;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:11:39;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:14:06;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:16:32;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:18:58;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:21:26;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:23:53;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:26:20;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:28:46;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:31:34;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:34:25;21.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:36:52;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:39:19;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:41:46;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:44:15;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:46:41;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:49:11;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:51:42;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:54:09;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:56:35;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T13:59:04;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:01:30;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:03:55;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:06:21;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:08:49;21.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:11:15;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:13:42;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:16:09;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:18:35;20.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:21:02;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:23:30;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:26:11;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:28:38;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:31:07;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:33:33;21.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:35:59;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:38:25;20.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:40:51;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:43:17;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:45:44;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:48:09;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:50:35;21.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:53:11;20.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:55:41;20.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T14:58:07;20.20;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:00:33;19.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:02:59;19.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:05:24;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:07:50;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:10:16;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:12:42;19.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:15:13;19.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:17:42;19.90;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:20:10;19.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:22:38;19.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:25:05;19.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:27:31;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:29:57;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:32:24;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:34:51;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:37:17;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:39:42;19.30;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:42:08;19.40;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:44:34;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:46:59;19.50;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:49:25;19.60;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:51:50;19.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:54:19;19.70;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:56:46;19.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T15:59:32;19.80;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T16:02:18;20.00;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T16:05:05;20.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T16:07:50;20.10;99.90
4052;DHT22;2040;50.924;11.604;2022-08-19T16:10:18;20.10;99.90