sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72132;SDS011;60008;50.826;6.896;2023-02-24T00:00:26;16.70;;;6.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:03:17;18.60;;;6.27;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:06:03;16.92;;;6.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:08:55;18.55;;;6.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:11:41;18.83;;;6.22;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:14:30;18.65;;;6.43;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:17:17;19.27;;;6.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:20:02;19.65;;;6.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:22:50;20.85;;;6.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:25:35;19.83;;;6.82;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:28:20;22.58;;;7.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:31:06;19.17;;;6.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:33:54;18.00;;;6.78;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:36:41;22.17;;;7.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:39:26;24.70;;;7.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:42:16;33.53;;;11.68;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:45:01;33.43;;;11.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:47:53;38.50;;;12.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:50:41;35.42;;;12.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:53:27;41.45;;;12.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:56:13;35.75;;;13.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T00:58:59;41.20;;;14.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:01:46;38.28;;;12.43;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:04:34;41.70;;;13.07;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:07:21;37.05;;;11.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:10:06;29.55;;;10.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:12:52;31.20;;;9.53;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:15:37;33.70;;;9.48;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:18:23;30.13;;;9.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:21:07;29.00;;;9.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:23:52;23.77;;;8.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:26:38;25.87;;;9.47;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:29:23;28.33;;;8.18;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:32:13;21.55;;;7.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:35:04;25.92;;;7.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:37:50;24.02;;;7.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:40:36;21.37;;;6.07;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:43:22;20.73;;;7.32;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:46:07;20.52;;;7.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:49:02;18.70;;;6.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:51:53;16.55;;;6.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:54:46;19.33;;;7.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T01:57:38;19.05;;;7.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:00:24;20.15;;;7.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:03:32;28.08;;;8.68;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:06:19;27.73;;;7.78;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:09:04;36.13;;;11.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:11:51;34.05;;;11.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:14:38;35.25;;;12.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:17:45;33.10;;;10.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:20:44;32.72;;;11.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:23:57;40.10;;;11.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:39:11;36.30;;;10.43;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:42:06;42.63;;;11.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:47:53;35.60;;;10.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:50:47;35.72;;;11.18;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:54:01;34.07;;;10.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T02:57:11;37.55;;;10.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:00:08;40.75;;;10.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:02:58;36.85;;;10.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:05:51;39.05;;;11.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:08:42;36.47;;;10.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:11:40;36.13;;;10.57;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:14:28;37.22;;;9.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:17:22;33.60;;;8.82;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:23:15;32.33;;;9.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:26:13;34.97;;;9.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:29:06;32.90;;;11.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:31:59;30.15;;;9.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:34:57;33.28;;;11.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:37:45;31.47;;;9.67;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:40:31;30.17;;;9.93;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:43:22;35.00;;;10.02;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:46:12;31.77;;;9.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T03:49:01;26.95;;;8.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:04:58;32.05;;;7.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:07:49;24.33;;;7.57;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:10:57;26.70;;;7.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:13:50;29.45;;;8.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:19:55;32.72;;;7.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:22:45;28.27;;;7.57;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:25:33;32.03;;;7.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:28:19;28.35;;;7.68;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:31:08;25.30;;;7.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:34:00;23.70;;;7.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:36:46;27.50;;;6.43;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:39:33;25.50;;;7.28;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:42:22;27.15;;;7.07;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:45:07;21.88;;;6.57;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:47:57;27.63;;;7.22;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:50:49;24.40;;;6.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:53:39;34.88;;;7.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:56:24;21.05;;;6.18;;
72132;SDS011;60008;50.826;6.896;2023-02-24T04:59:09;16.95;;;5.68;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:01:55;21.58;;;5.43;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:04:45;19.60;;;4.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:07:32;23.48;;;4.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:10:20;21.95;;;4.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:13:12;16.98;;;4.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:16:01;16.67;;;4.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:18:51;14.97;;;2.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:21:56;14.80;;;3.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:24:41;12.00;;;2.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:27:27;10.95;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:30:12;15.70;;;2.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:32:58;18.60;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:35:43;12.40;;;1.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:38:29;10.55;;;1.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:41:15;14.80;;;2.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:44:02;7.20;;;1.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:46:53;18.57;;;1.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:49:42;12.95;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:52:27;9.35;;;1.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:55:12;14.80;;;1.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T05:57:58;11.38;;;1.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:00:43;8.87;;;1.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:03:30;10.70;;;1.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:06:19;9.95;;;1.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:09:05;18.10;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:11:56;8.00;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:14:41;5.57;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:17:27;13.52;;;1.52;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:20:12;13.60;;;1.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:22:59;9.50;;;1.05;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:25:45;8.73;;;1.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:28:30;4.90;;;1.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:31:17;14.77;;;1.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:34:02;12.30;;;2.67;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:36:47;9.95;;;1.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:39:32;13.95;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:42:21;14.27;;;2.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:45:06;11.52;;;1.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:47:52;9.68;;;1.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:50:37;12.50;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:53:25;14.18;;;1.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:56:11;8.53;;;1.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T06:59:03;14.60;;;1.55;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:01:50;10.40;;;1.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:04:37;10.70;;;0.88;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:07:27;7.47;;;1.52;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:10:13;17.17;;;1.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:12:59;12.55;;;1.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:15:44;7.20;;;1.27;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:18:33;7.93;;;1.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:21:25;14.15;;;1.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:24:14;7.00;;;1.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:27:10;11.50;;;1.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:30:05;22.23;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:32:53;11.10;;;1.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:35:39;21.65;;;1.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:38:25;8.73;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:41:11;12.05;;;1.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:43:59;9.15;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:46:46;13.02;;;1.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:49:32;8.57;;;1.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:52:18;7.70;;;0.93;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:55:03;4.53;;;0.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T07:57:47;13.57;;;1.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:00:32;17.00;;;1.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:03:34;12.15;;;1.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:06:24;11.03;;;1.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:09:39;13.05;;;1.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:12:31;12.88;;;1.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:15:19;9.73;;;1.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:18:08;9.50;;;1.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:20:53;9.80;;;1.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:23:46;13.18;;;1.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:26:31;12.20;;;1.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:29:16;12.07;;;1.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:32:04;11.05;;;1.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:34:55;7.13;;;1.47;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:37:47;3.67;;;0.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:40:35;11.57;;;1.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:43:37;12.07;;;1.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:46:23;10.90;;;0.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:49:16;15.90;;;1.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:52:02;8.73;;;1.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:54:50;11.55;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T08:57:38;8.98;;;1.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:00:23;9.30;;;1.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:03:27;5.30;;;1.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:06:15;6.88;;;0.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:09:01;9.32;;;0.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:12:03;17.65;;;1.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:14:50;6.40;;;0.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:17:41;16.80;;;1.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:20:28;11.02;;;1.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:23:32;15.20;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:26:29;9.18;;;1.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:29:17;9.25;;;1.58;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:32:17;20.43;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:35:03;8.07;;;1.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:37:48;5.72;;;1.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:40:33;16.55;;;1.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:43:27;9.90;;;1.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:46:14;14.03;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:49:01;13.40;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:51:56;13.63;;;1.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:54:52;9.50;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T09:58:21;12.20;;;2.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:01:42;13.43;;;2.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:04:52;9.30;;;1.73;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:07:50;13.98;;;2.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:10:37;13.85;;;2.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:13:22;13.63;;;2.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:16:21;8.47;;;1.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:19:17;11.98;;;2.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:31:31;4.03;;;1.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:34:25;8.82;;;1.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:37:16;14.10;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:40:12;9.82;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:43:10;7.57;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:46:01;11.60;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:49:02;9.63;;;1.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:51:53;6.45;;;0.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:54:38;7.22;;;2.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T10:57:48;10.10;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:00:46;12.50;;;2.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:03:54;7.70;;;1.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:07:15;6.57;;;1.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:10:12;10.45;;;2.75;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:13:12;9.20;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:16:19;10.97;;;2.77;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:19:25;13.57;;;2.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:22:14;11.65;;;2.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:25:07;16.63;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:28:05;7.47;;;1.52;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:31:12;9.40;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:34:20;16.40;;;2.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:37:44;5.55;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:40:38;5.85;;;1.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:43:28;8.43;;;1.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:46:18;12.30;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:49:20;8.40;;;2.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:52:11;3.75;;;1.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:55:00;10.68;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T11:57:49;9.40;;;2.05;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:00:38;15.23;;;2.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:06:25;5.13;;;1.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:09:20;2.65;;;0.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:12:16;10.82;;;2.08;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:15:18;4.43;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:18:13;6.90;;;1.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:21:25;7.07;;;1.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:24:15;11.10;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:30:16;11.33;;;2.27;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:33:25;7.47;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:39:31;7.07;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:42:43;8.60;;;2.35;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:46:24;5.10;;;2.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:49:23;8.70;;;2.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:55:54;8.15;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T12:59:00;1.92;;;0.57;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:02:00;9.87;;;1.87;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:05:11;12.70;;;2.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:08:14;6.07;;;1.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:11:12;7.78;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:14:29;8.57;;;2.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:17:19;11.47;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:20:11;13.38;;;2.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:22:58;12.38;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:25:51;10.50;;;2.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:28:39;5.82;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:31:24;5.63;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:34:13;9.77;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:37:06;8.57;;;1.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:39:52;5.32;;;2.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:42:37;4.45;;;1.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:45:26;5.17;;;2.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:48:15;5.47;;;2.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T13:54:30;9.18;;;1.63;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:00:39;8.50;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:03:37;14.88;;;2.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:06:25;5.25;;;1.58;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:09:11;6.90;;;2.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:12:02;5.40;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:14:51;10.30;;;2.50;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:17:37;6.38;;;2.08;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:20:22;6.10;;;1.88;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:23:22;7.57;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:26:18;6.32;;;1.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:29:05;9.67;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:31:53;4.95;;;2.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:34:39;5.03;;;2.22;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:37:25;5.38;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:40:14;9.13;;;2.28;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:42:59;8.03;;;2.37;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:45:48;11.00;;;2.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:48:35;8.48;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:54:11;5.90;;;1.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:57:04;9.33;;;1.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T14:59:51;7.47;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:02:45;6.88;;;2.40;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:05:38;12.10;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:11:21;9.47;;;2.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:14:18;11.52;;;2.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:17:10;7.57;;;2.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:20:00;9.60;;;2.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:22:48;7.85;;;2.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:26:22;8.40;;;2.80;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:28:45;8.63;;;2.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:31:45;7.05;;;2.22;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:34:32;14.48;;;2.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:37:21;7.50;;;2.22;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:40:18;9.10;;;2.47;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:43:09;12.88;;;2.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:45:56;10.88;;;2.28;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:48:41;9.93;;;2.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:51:38;6.18;;;2.00;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:54:27;8.47;;;2.33;;
72132;SDS011;60008;50.826;6.896;2023-02-24T15:57:15;8.43;;;2.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:00:02;9.75;;;2.08;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:02:57;6.85;;;1.17;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:05:42;7.55;;;2.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:08:27;5.93;;;2.10;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:11:13;4.65;;;2.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:14:00;9.52;;;1.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:16:45;5.35;;;1.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:19:30;7.85;;;2.20;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:22:15;6.37;;;1.13;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:25:01;8.23;;;2.47;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:27:46;7.68;;;2.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:30:31;10.15;;;2.08;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:33:19;10.23;;;2.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:36:09;9.03;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:38:55;4.95;;;2.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:41:41;8.93;;;2.45;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:44:26;8.98;;;2.38;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:47:12;5.15;;;1.73;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:50:00;6.23;;;1.97;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:52:45;6.45;;;2.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:55:30;7.85;;;2.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T16:58:16;7.50;;;2.70;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:01:01;6.72;;;2.53;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:03:48;6.00;;;2.30;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:06:35;5.47;;;2.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:09:20;7.82;;;2.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:12:06;8.95;;;2.60;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:14:52;4.97;;;1.98;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:17:37;8.73;;;3.07;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:20:22;6.68;;;3.03;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:23:08;10.65;;;4.15;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:25:56;8.05;;;3.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:28:43;14.88;;;3.25;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:31:28;6.03;;;3.23;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:34:15;10.82;;;3.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:37:00;6.75;;;3.42;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:39:45;9.75;;;3.83;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:42:30;13.20;;;3.90;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:45:15;9.60;;;3.67;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:48:00;14.18;;;3.72;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:50:46;16.05;;;4.47;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:53:31;9.43;;;3.65;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:56:16;5.80;;;1.85;;
72132;SDS011;60008;50.826;6.896;2023-02-24T17:59:01;9.57;;;3.37;;
72132;SDS011;60008;50.826;6.896;2023-02-24T18:01:46;7.43;;;2.92;;
72132;SDS011;60008;50.826;6.896;2023-02-24T18:04:31;7.43;;;2.95;;
72132;SDS011;60008;50.826;6.896;2023-02-24T18:07:16;8.48;;;2.92;;