sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4313;SDS011;2170;48.794;9.182;2023-02-08T00:01:27;17.27;;;13.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:03:54;14.77;;;13.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:06:21;14.33;;;12.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:08:48;16.10;;;13.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:11:15;14.90;;;13.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:13:42;16.93;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:16:09;14.20;;;12.63;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:18:38;16.50;;;13.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:21:08;17.10;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:23:35;18.37;;;14.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:26:02;16.47;;;12.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:28:30;15.70;;;12.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:30:57;16.80;;;12.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:33:24;14.30;;;12.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:35:56;15.23;;;12.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:38:23;16.00;;;12.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:40:50;14.50;;;12.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:43:17;14.50;;;12.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:45:44;15.60;;;13.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:48:11;19.40;;;13.07;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:50:38;13.87;;;12.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:53:07;14.00;;;11.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:55:34;13.90;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T00:58:01;15.70;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:00:28;13.90;;;12.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:02:55;15.27;;;13.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:05:22;15.90;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:07:49;14.73;;;12.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:10:17;14.33;;;12.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:12:44;15.13;;;12.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:15:11;15.07;;;12.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:17:38;15.20;;;12.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:20:06;14.47;;;11.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:22:33;17.30;;;12.57;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:25:00;15.20;;;12.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:27:29;15.50;;;13.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:29:56;15.60;;;13.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:32:23;14.80;;;12.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:34:50;15.80;;;13.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:37:17;16.63;;;11.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:39:44;17.37;;;13.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:42:12;14.87;;;13.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:47:27;14.20;;;12.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:49:55;15.50;;;11.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:52:22;15.60;;;12.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:54:51;13.17;;;11.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:57:19;14.53;;;12.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T01:59:47;17.33;;;13.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:02:16;14.00;;;11.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:04:46;15.00;;;12.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:07:13;14.70;;;12.63;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:09:43;18.30;;;12.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:12:10;14.23;;;12.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:14:38;15.90;;;12.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:17:05;14.30;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:19:36;16.57;;;12.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:22:09;17.23;;;13.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:27:33;14.40;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:30:23;15.17;;;13.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:33:00;13.47;;;11.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:35:33;15.93;;;12.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:38:05;17.40;;;12.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:40:35;16.97;;;13.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:43:08;15.60;;;12.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:45:55;16.10;;;13.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:48:28;16.90;;;12.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:50:57;15.50;;;12.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:53:27;17.63;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:55:57;16.83;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T02:58:26;14.57;;;13.07;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:00:55;16.57;;;13.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:03:23;16.17;;;12.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:05:52;14.43;;;12.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:08:24;14.00;;;12.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:11:01;17.80;;;12.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:13:39;18.37;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:16:15;16.07;;;12.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:18:46;13.73;;;11.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:21:19;14.33;;;12.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:23:48;15.43;;;13.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:26:19;16.10;;;13.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:28:52;16.33;;;14.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:31:23;17.47;;;13.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:33:53;15.90;;;13.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:36:24;21.00;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:38:52;14.77;;;12.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:41:21;14.80;;;13.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:43:51;15.60;;;13.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:46:21;17.80;;;14.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:48:50;16.87;;;13.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:51:18;16.20;;;12.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:53:47;15.10;;;13.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:56:17;16.37;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T03:58:46;14.57;;;12.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:01:16;14.00;;;11.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:03:44;14.63;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:06:14;16.80;;;13.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:08:41;16.30;;;13.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:11:09;19.50;;;14.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:13:36;17.03;;;12.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:16:04;17.20;;;13.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:18:31;15.50;;;12.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:20:58;19.77;;;14.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:23:25;15.70;;;13.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:25:52;14.80;;;13.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:28:20;19.00;;;13.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:30:47;16.30;;;13.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:33:14;16.43;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:35:41;16.37;;;12.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:38:08;17.73;;;13.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:40:35;18.37;;;13.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:43:02;18.10;;;13.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:45:31;16.50;;;12.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:47:59;17.63;;;12.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:50:28;16.13;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:52:55;17.70;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:55:22;18.07;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T04:57:49;17.63;;;12.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:00:16;18.07;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:02:45;17.90;;;13.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:05:12;19.17;;;15.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:07:39;20.10;;;14.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:10:06;17.37;;;12.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:12:34;15.60;;;13.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:15:01;18.17;;;14.57;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:17:28;17.17;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:19:56;16.00;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:22:23;16.30;;;14.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:24:50;18.57;;;13.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:27:17;15.20;;;13.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:29:44;17.40;;;14.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:32:11;16.13;;;12.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:34:38;16.97;;;13.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:37:07;20.33;;;14.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:39:34;17.90;;;14.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:42:01;23.43;;;16.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:44:28;22.63;;;16.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:46:55;21.77;;;15.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:49:22;20.13;;;14.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:51:49;18.43;;;15.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:54:17;19.10;;;16.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:56:44;20.30;;;15.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T05:59:12;22.07;;;16.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:01:39;20.83;;;14.57;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:04:06;21.83;;;18.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:06:33;20.97;;;16.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:09:00;22.93;;;17.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:11:28;22.13;;;15.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:13:55;18.23;;;15.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:16:22;15.80;;;13.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:18:49;18.27;;;14.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:21:16;17.97;;;15.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:23:43;19.33;;;15.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:26:10;18.60;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:28:38;21.73;;;15.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:31:05;24.33;;;16.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:33:32;26.87;;;21.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:35:59;24.70;;;18.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:38:27;24.03;;;15.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:40:54;18.73;;;15.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:43:21;22.43;;;17.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:45:49;21.30;;;16.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:48:16;22.03;;;15.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:50:43;23.13;;;17.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:53:10;18.83;;;15.15;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:55:37;21.10;;;16.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T06:58:04;18.50;;;14.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:00:31;19.90;;;15.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:03:00;22.33;;;16.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:05:27;16.90;;;14.63;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:07:54;24.00;;;17.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:10:21;21.40;;;16.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:12:48;19.50;;;15.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:15:15;25.03;;;16.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:17:42;24.00;;;15.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:20:10;20.73;;;16.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:22:38;21.37;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:25:05;18.23;;;14.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:27:33;19.97;;;14.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:30:00;23.77;;;20.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:32:27;20.70;;;16.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:34:55;16.80;;;13.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:37:23;20.13;;;13.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:39:51;18.13;;;13.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:42:18;17.00;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:44:45;14.90;;;13.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:47:12;17.73;;;13.63;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:49:39;15.23;;;12.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:52:06;18.03;;;14.07;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:54:34;17.60;;;14.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:57:01;18.47;;;12.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T07:59:28;17.03;;;13.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:01:55;17.50;;;13.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:04:22;19.33;;;14.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:06:49;16.77;;;13.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:09:17;18.47;;;13.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:11:46;15.37;;;13.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:14:13;16.10;;;13.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:16:40;18.10;;;13.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:19:07;20.33;;;14.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:21:34;17.90;;;13.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:24:02;20.00;;;13.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:26:29;18.00;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:28:57;17.00;;;13.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:31:24;17.90;;;14.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:33:51;16.40;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:36:18;20.47;;;15.63;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:38:45;17.80;;;14.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:41:13;21.43;;;15.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:43:42;17.87;;;14.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:46:11;19.17;;;15.07;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:48:39;21.23;;;16.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:51:06;19.23;;;13.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:53:33;19.13;;;14.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:56:01;20.97;;;15.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T08:58:28;17.53;;;14.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:00:55;18.30;;;13.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:03:25;24.13;;;15.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:05:52;19.30;;;14.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:08:19;18.13;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:10:46;18.50;;;15.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:13:13;18.73;;;14.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:15:43;19.20;;;14.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:18:10;17.20;;;14.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:20:39;17.23;;;14.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:23:06;18.13;;;14.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:25:34;18.47;;;15.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:28:01;20.30;;;16.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:30:28;18.17;;;14.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:32:56;17.93;;;14.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:35:23;18.03;;;14.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:37:52;17.00;;;14.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:40:22;18.00;;;15.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:42:53;20.60;;;14.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:45:25;20.03;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:47:57;19.50;;;15.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:50:27;16.50;;;13.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:53:00;18.20;;;14.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:55:28;18.07;;;14.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T09:57:58;20.73;;;14.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:00:29;17.80;;;14.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:02:57;19.17;;;14.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:05:25;16.93;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:07:52;19.20;;;15.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:10:23;18.63;;;14.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:12:55;19.00;;;14.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:15:30;15.30;;;13.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:18:04;18.40;;;14.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:20:37;20.20;;;14.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:23:09;19.90;;;14.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:25:51;18.13;;;14.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:28:28;16.10;;;13.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:31:02;18.80;;;15.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:33:35;18.93;;;16.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:36:06;17.07;;;14.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:38:38;16.23;;;13.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:41:07;16.20;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:43:36;17.00;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:46:07;16.70;;;14.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:48:43;21.23;;;16.07;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:51:11;26.03;;;15.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:53:39;18.53;;;14.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:56:08;15.77;;;14.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T10:58:37;17.00;;;14.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:01:04;17.97;;;14.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:03:33;16.27;;;13.83;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:06:03;18.73;;;14.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:08:30;18.13;;;14.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:11:02;17.60;;;14.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:13:34;15.60;;;13.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:16:02;17.47;;;15.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:18:31;15.27;;;13.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:21:01;14.70;;;12.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:23:29;13.73;;;11.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:26:11;13.27;;;11.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:28:44;12.40;;;10.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:31:23;12.10;;;10.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:33:58;11.90;;;10.57;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:36:25;13.87;;;11.33;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:38:52;11.93;;;9.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:41:19;11.57;;;9.23;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:43:53;13.20;;;11.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:46:21;12.87;;;11.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:48:49;11.80;;;10.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:51:22;13.17;;;11.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:53:50;11.87;;;10.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:56:19;11.80;;;10.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T11:58:57;12.30;;;10.17;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:01:25;12.10;;;10.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:03:54;11.53;;;10.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:06:25;11.07;;;9.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:08:57;11.20;;;9.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:11:31;11.63;;;9.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:14:04;11.20;;;10.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:16:45;9.50;;;8.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:21:59;10.57;;;9.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:24:29;14.00;;;12.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:27:05;11.17;;;9.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:29:43;11.83;;;10.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:32:23;10.27;;;8.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:34:59;9.30;;;7.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:37:31;9.20;;;8.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:40:21;10.00;;;8.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:43:12;8.77;;;7.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:45:57;9.50;;;8.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:48:40;8.70;;;7.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:51:14;11.97;;;8.67;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:53:44;9.60;;;8.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:56:16;9.63;;;8.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T12:58:44;10.37;;;8.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:01:14;10.90;;;8.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:03:44;8.43;;;7.40;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:06:14;9.90;;;8.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:08:44;7.90;;;7.10;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:11:13;8.07;;;7.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:13:42;12.47;;;8.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:16:12;8.53;;;7.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:18:43;8.37;;;7.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:21:12;8.27;;;7.47;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:23:40;9.23;;;7.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:26:10;8.73;;;7.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:28:39;7.70;;;7.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:31:10;7.63;;;6.93;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:33:38;8.17;;;7.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:36:09;7.83;;;6.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:38:45;8.37;;;6.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:41:13;9.70;;;6.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:43:42;8.43;;;7.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:46:12;9.70;;;6.97;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:48:40;8.17;;;7.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:54:11;8.53;;;6.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T13:56:40;8.50;;;7.57;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:02:12;7.37;;;6.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:04:46;8.37;;;7.27;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:07:15;10.13;;;6.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:09:46;8.80;;;7.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:12:22;8.77;;;6.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:17:35;8.70;;;7.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:20:03;8.17;;;7.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:22:33;7.90;;;6.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:25:03;15.47;;;8.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:27:32;9.20;;;8.20;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:30:02;8.37;;;6.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:32:30;7.57;;;6.77;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:34:59;10.23;;;7.53;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:37:29;8.97;;;7.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:42:56;8.57;;;7.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:45:27;9.57;;;8.00;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:53:30;11.20;;;8.37;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:56:01;8.70;;;7.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T14:58:31;9.90;;;7.87;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:01:01;9.70;;;8.70;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:03:30;9.73;;;8.60;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:08:48;12.03;;;10.30;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:11:20;11.83;;;9.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:13:49;12.37;;;8.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:16:18;10.20;;;8.90;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:18:46;12.30;;;9.80;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:21:14;10.07;;;9.03;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:23:42;10.80;;;9.50;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:26:18;10.37;;;8.73;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:28:45;9.43;;;8.43;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:31:14;15.87;;;11.13;;
4313;SDS011;2170;48.794;9.182;2023-02-08T15:33:42;12.40;;;9.20;;