sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52354;SDS011;38286;51.156;17.038;2024-03-06T00:00:45;1.08;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:03:32;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:05:59;0.22;;;0.22;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:08:25;0.45;;;0.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:10:52;0.57;;;0.57;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:13:18;2.35;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:15:44;1.30;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:18:11;3.53;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:20:39;0.47;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:23:07;1.35;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:25:33;1.00;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:28:02;0.73;;;0.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:30:29;1.45;;;0.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:32:54;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:35:23;0.95;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:37:49;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:40:15;1.45;;;1.27;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:42:41;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:45:08;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:47:38;0.65;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:50:04;0.65;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:52:32;0.47;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:54:59;0.95;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:57:25;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T00:59:54;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:02:19;0.98;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:04:47;0.65;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:07:12;0.70;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:09:39;1.13;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:12:05;0.75;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:14:31;0.57;;;0.57;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:16:57;0.22;;;0.22;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:19:24;2.20;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:21:52;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:24:18;1.65;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:26:48;0.63;;;0.63;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:29:14;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:31:41;2.40;;;1.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:34:07;0.90;;;0.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:36:34;0.77;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:39:03;0.55;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:41:30;0.80;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:43:56;0.45;;;0.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:46:22;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:48:48;4.28;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:51:14;1.75;;;1.08;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:53:40;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:56:08;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T01:58:41;0.90;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:01:07;0.77;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:03:33;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:06:00;3.83;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:08:36;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:11:02;0.63;;;0.63;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:13:30;0.90;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:15:55;0.43;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:18:24;0.55;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:20:51;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:23:17;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:25:45;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:28:13;0.57;;;0.57;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:30:38;0.57;;;0.57;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:33:04;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:35:35;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:38:05;0.77;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:40:31;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:42:58;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:45:24;5.82;;;1.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:47:51;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:50:17;1.30;;;1.17;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:52:48;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:55:14;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T02:57:41;3.35;;;2.15;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:00:07;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:02:41;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:05:07;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:07:34;0.68;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:10:00;1.45;;;0.57;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:12:27;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:14:52;0.98;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:17:20;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:19:45;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:22:12;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:24:41;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:27:08;1.15;;;0.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:29:34;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:32:00;0.77;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:34:26;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:36:52;0.47;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:39:18;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:41:47;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:44:17;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:46:47;0.80;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:49:16;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:51:45;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:54:11;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:56:39;0.35;;;0.35;;
52354;SDS011;38286;51.156;17.038;2024-03-06T03:59:05;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:01:33;0.47;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:04:00;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:06:28;0.70;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:08:54;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:11:22;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:13:47;0.28;;;0.28;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:16:16;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:18:46;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:21:12;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:23:40;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:26:06;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:28:33;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:30:59;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:33:24;0.88;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:35:51;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:38:17;0.38;;;0.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:40:43;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:43:10;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:45:37;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:48:03;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:50:32;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:52:59;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:55:25;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T04:57:52;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:00:21;0.85;;;0.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:02:50;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:05:17;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:07:42;0.88;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:10:11;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:12:36;2.83;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:15:03;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:17:30;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:19:58;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:22:25;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:24:52;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:27:20;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:29:47;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:32:15;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:34:41;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:37:10;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:39:38;0.47;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:42:04;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:44:32;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:47:00;0.47;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:49:26;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:51:52;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:54:21;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:56:48;0.55;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T05:59:15;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:01:41;0.95;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:04:08;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:06:34;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:09:01;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:11:32;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:14:01;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:16:27;1.23;;;1.23;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:19:00;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:21:26;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:23:52;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:26:18;0.22;;;0.22;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:28:45;0.25;;;0.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:31:11;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:33:38;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:36:03;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:38:29;0.68;;;0.68;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:40:55;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:43:22;1.25;;;1.23;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:45:47;0.43;;;0.43;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:48:14;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:50:39;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:53:06;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:55:32;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T06:57:58;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:00:24;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:02:50;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:05:16;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:07:42;0.30;;;0.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:10:08;0.80;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:12:35;0.80;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:15:01;2.47;;;1.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:17:28;0.88;;;0.68;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:19:54;2.03;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:22:20;1.55;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:24:46;1.05;;;1.05;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:27:12;0.88;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:29:38;1.48;;;1.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:32:04;2.05;;;1.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:34:33;3.03;;;1.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:36:59;5.85;;;1.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:39:27;7.00;;;2.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:42:00;2.78;;;2.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:44:27;5.38;;;2.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:46:53;6.25;;;2.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:49:19;5.75;;;2.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:51:48;4.53;;;2.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:54:13;4.47;;;2.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:56:39;6.30;;;2.53;;
52354;SDS011;38286;51.156;17.038;2024-03-06T07:59:05;5.95;;;2.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:01:31;5.97;;;2.33;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:03:58;5.10;;;2.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:06:24;3.22;;;2.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:08:50;3.97;;;2.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:11:17;3.17;;;1.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:13:43;3.45;;;2.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:16:10;3.53;;;2.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:18:37;2.05;;;1.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:21:02;3.33;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:23:31;1.90;;;1.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:25:56;5.78;;;2.35;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:28:23;3.42;;;1.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:30:52;3.80;;;1.92;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:33:17;4.07;;;2.78;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:35:46;4.65;;;2.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:38:12;4.30;;;2.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:40:38;3.80;;;2.13;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:43:04;3.20;;;1.63;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:45:30;3.58;;;1.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:47:55;3.72;;;1.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:50:21;4.18;;;1.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:52:48;2.88;;;1.98;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:55:13;3.58;;;1.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T08:57:39;3.08;;;1.35;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:00:05;3.50;;;1.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:02:39;2.13;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:05:07;3.05;;;1.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:07:35;2.20;;;1.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:10:11;2.10;;;1.17;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:12:39;3.95;;;1.35;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:15:05;3.00;;;1.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:17:32;4.15;;;1.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:20:01;1.55;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:22:37;2.83;;;1.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:25:04;2.50;;;1.17;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:27:30;2.60;;;1.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:29:57;3.00;;;1.35;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:32:22;1.70;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:34:48;2.45;;;1.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:37:15;2.92;;;1.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:39:41;2.55;;;1.48;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:42:07;2.55;;;1.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:44:34;3.00;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:47:01;4.32;;;1.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:49:29;1.55;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:51:56;2.25;;;0.98;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:54:23;1.88;;;1.05;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:56:51;1.52;;;1.02;;
52354;SDS011;38286;51.156;17.038;2024-03-06T09:59:17;2.22;;;1.15;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:01:56;1.83;;;1.10;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:04:23;0.88;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:06:53;1.15;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:09:20;0.70;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:11:47;0.77;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:14:13;2.78;;;1.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:16:58;1.10;;;0.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:19:26;1.08;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:21:53;3.17;;;1.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:24:28;2.42;;;1.30;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:26:55;1.17;;;1.08;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:29:23;1.17;;;1.13;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:31:54;2.20;;;1.48;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:34:25;4.63;;;1.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:37:01;3.38;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:39:30;1.23;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:41:59;1.45;;;1.00;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:44:29;2.88;;;1.17;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:46:56;1.85;;;1.13;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:49:24;2.45;;;1.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:51:51;2.50;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:54:17;1.88;;;1.08;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:56:44;2.40;;;1.48;;
52354;SDS011;38286;51.156;17.038;2024-03-06T10:59:11;3.17;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:01:39;1.63;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:04:06;1.23;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:06:33;1.60;;;1.10;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:09:03;1.52;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:11:29;1.02;;;0.98;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:14:00;0.68;;;0.63;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:16:30;1.55;;;1.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:19:05;5.32;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:21:45;1.13;;;0.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:24:12;2.08;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:35:28;0.73;;;0.73;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:37:54;1.58;;;0.98;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:40:23;1.10;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:42:49;1.00;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:45:16;0.98;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:48:01;1.08;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:50:28;1.63;;;0.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:52:58;2.35;;;1.05;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:55:24;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T11:57:53;1.95;;;1.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:00:23;2.95;;;1.58;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:02:49;2.78;;;1.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:05:17;2.47;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:07:47;2.67;;;0.98;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:10:16;3.58;;;1.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:12:47;4.00;;;1.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:15:14;2.47;;;1.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:17:43;1.35;;;1.02;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:20:12;2.25;;;0.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:22:59;3.45;;;1.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:25:25;2.58;;;1.27;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:27:52;0.65;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:30:19;2.63;;;1.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:32:57;1.23;;;1.10;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:35:29;1.13;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:37:58;0.98;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:40:24;2.10;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:42:50;1.20;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:45:18;3.85;;;1.17;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:47:46;0.90;;;0.90;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:50:15;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:52:41;1.13;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:55:09;1.35;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T12:57:35;1.13;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:00:01;1.02;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:02:27;0.55;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:04:53;1.55;;;1.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:07:19;0.82;;;0.70;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:09:45;0.82;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:12:11;2.63;;;0.80;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:14:37;0.77;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:17:02;0.55;;;0.47;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:19:31;1.02;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:21:57;0.80;;;0.77;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:24:23;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:26:48;0.93;;;0.65;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:29:14;0.80;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:31:40;2.38;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:34:05;1.67;;;1.15;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:36:31;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:38:57;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:41:22;1.08;;;1.02;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:43:49;0.82;;;0.82;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:46:14;0.63;;;0.63;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:48:41;1.10;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:51:07;3.53;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:53:33;1.10;;;0.95;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:55:59;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2024-03-06T13:58:26;1.38;;;0.85;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:00:51;0.38;;;0.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:03:17;0.38;;;0.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:05:43;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:08:09;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:10:38;1.55;;;0.93;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:13:04;2.92;;;1.42;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:15:32;1.27;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:17:58;0.20;;;0.20;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:20:24;0.50;;;0.50;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:22:50;1.80;;;0.45;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:25:16;0.55;;;0.55;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:27:41;0.52;;;0.52;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:30:07;0.88;;;0.88;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:32:34;0.38;;;0.38;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:35:01;0.98;;;0.75;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:37:27;0.40;;;0.40;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:39:53;1.35;;;1.25;;
52354;SDS011;38286;51.156;17.038;2024-03-06T14:42:19;0.38;;;0.38;;