sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53978;DHT22;39886;47.984;-1.586;2024-03-23T00:54:58;18.40;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T00:57:23;18.30;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T00:59:49;18.30;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:02:14;18.30;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:04:40;18.30;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:07:06;18.30;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:09:31;18.30;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:11:57;18.30;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:14:22;18.30;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:16:48;18.20;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:19:14;18.30;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:21:39;18.30;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:24:05;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:26:30;18.30;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:28:56;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:31:21;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:33:47;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:36:13;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:38:38;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:41:04;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:43:30;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:45:56;18.20;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:48:22;18.10;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:50:47;18.20;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:53:14;18.20;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:55:42;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T01:58:08;18.20;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:00:33;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:02:59;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:05:25;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:07:50;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:10:16;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:12:42;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:15:07;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:17:36;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:20:02;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:22:35;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:25:01;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:27:28;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:29:53;18.10;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:32:19;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:34:44;18.10;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:37:10;18.10;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:39:37;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:42:02;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:44:28;18.00;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:46:53;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:49:19;18.00;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:51:46;18.00;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:54:13;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:56:39;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T02:59:05;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:01:30;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:03:56;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:06:25;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:08:50;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:11:16;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:13:41;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:16:10;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:18:36;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:21:02;18.00;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:23:28;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:25:54;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:28:19;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:30:45;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:33:11;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:35:36;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:38:03;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:40:29;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:42:55;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:45:21;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:47:46;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:50:12;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:52:38;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:55:03;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T03:57:36;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:00:02;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:02:29;17.90;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:04:55;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:07:20;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:09:48;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:12:14;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:14:40;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:17:06;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:19:31;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:21:57;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:24:22;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:26:49;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:29:15;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:31:40;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:34:06;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:36:31;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:38:58;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:41:24;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:43:51;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:46:16;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:48:42;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:51:10;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:53:37;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:56:03;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T04:58:29;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:00:55;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:03:22;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:05:47;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:08:13;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:10:40;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:13:06;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:15:32;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:17:58;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:20:23;17.80;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:22:49;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:25:15;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:27:41;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:30:07;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:32:32;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:34:58;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:37:23;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:39:49;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:42:15;17.70;64.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:44:42;17.70;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:47:08;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:49:33;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:51:59;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:54:27;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:56:56;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T05:59:21;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:01:47;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:04:13;17.70;63.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:06:41;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:09:07;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:11:32;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:13:58;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:16:24;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:18:50;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:21:15;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:23:41;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:26:07;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:28:32;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:30:58;17.60;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:33:23;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:35:50;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:38:15;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:40:41;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:43:06;17.70;63.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:45:32;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:47:57;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:50:23;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:52:49;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:55:15;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T06:57:40;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:00:06;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:02:35;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:05:01;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:07:26;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:09:52;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:12:18;17.70;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:14:43;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:17:09;17.70;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:19:34;17.70;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:22:00;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:24:25;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:26:51;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:29:19;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:31:45;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:34:10;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:36:36;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:39:01;17.80;63.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:41:28;17.80;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:43:53;17.80;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:46:20;17.80;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:48:45;17.90;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:51:15;17.90;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:53:42;17.90;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:56:08;17.90;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T07:58:38;17.90;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:01:04;17.90;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:03:30;17.90;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:05:56;17.90;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:08:22;18.00;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:10:50;18.00;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:13:16;18.00;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:15:42;18.00;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:18:07;18.00;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:20:33;18.00;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:22:59;18.10;63.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:25:24;18.10;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:27:50;18.10;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:30:15;18.10;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:32:41;18.10;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:35:07;18.10;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:37:33;18.10;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:39:59;18.20;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:42:24;18.20;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:44:50;18.20;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:47:15;18.20;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:49:41;18.30;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:52:07;18.30;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:54:33;18.30;63.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:56:58;18.30;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T08:59:24;18.30;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:01:49;18.30;63.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:04:15;18.30;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:06:43;18.30;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:09:09;18.30;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:11:35;18.40;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:14:00;18.30;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:16:26;18.40;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:18:52;18.40;63.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:21:17;18.40;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:23:43;18.40;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:26:09;18.50;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:28:34;18.50;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:31:03;18.50;62.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:33:29;18.50;62.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:35:55;18.50;62.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:38:22;18.50;62.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:40:48;18.50;62.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:43:15;18.50;62.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:45:41;18.60;62.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:48:06;18.60;62.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:50:33;18.60;62.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:52:59;18.60;62.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:55:24;18.60;62.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T09:57:50;18.60;62.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:00:15;18.70;62.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:02:41;18.70;62.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:05:19;18.70;62.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:07:45;18.70;62.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:10:10;18.70;62.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:12:39;18.70;62.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:15:15;18.70;62.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:17:43;18.70;62.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:20:10;18.80;62.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:22:39;18.80;62.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:25:09;18.80;62.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:27:34;18.80;62.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:30:33;18.80;61.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:33:08;18.80;62.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:35:34;18.80;61.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:38:04;18.90;61.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:40:29;18.90;61.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:42:56;18.90;61.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:45:22;18.90;61.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:47:48;18.90;61.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:50:14;19.00;61.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:52:39;19.00;61.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:55:07;19.00;61.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T10:57:36;19.00;61.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:00:04;19.00;61.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:02:30;19.10;61.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:04:56;19.10;62.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:07:28;19.10;61.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:09:54;19.10;61.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:14:51;19.20;61.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:17:20;19.20;61.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:20:19;19.20;61.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:22:38;19.30;60.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:25:20;19.30;60.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:27:47;19.40;60.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:30:13;19.40;60.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:32:39;19.40;60.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:35:05;19.40;60.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:37:31;19.50;60.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:39:56;19.50;60.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:42:22;19.50;61.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:44:47;19.60;60.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:47:13;19.60;60.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:49:39;19.60;60.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:52:06;19.60;60.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:54:32;19.60;60.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T11:57:01;19.70;60.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:01:58;19.80;59.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:04:27;19.90;59.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:07:37;19.90;59.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:09:39;19.80;59.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:14:41;19.80;59.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:17:07;19.80;59.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:19:33;19.90;59.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:21:58;19.90;59.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:24:26;19.90;59.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:26:51;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:29:17;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:31:43;20.00;59.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:34:09;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:36:35;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:39:00;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:41:26;19.90;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:43:51;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:46:17;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:48:44;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:51:10;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:53:35;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:56:01;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T12:58:27;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:00:52;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:03:18;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:05:43;20.00;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:08:09;20.00;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:10:34;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:13:00;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:15:25;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:17:51;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:20:19;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:22:45;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:25:12;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:27:38;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:30:04;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:32:29;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:34:55;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:37:21;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:39:46;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:42:12;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:44:38;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:47:04;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:49:30;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:51:56;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:54:23;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:56:50;20.20;58.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T13:59:16;20.20;58.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:01:42;20.20;58.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:04:08;20.20;58.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:06:33;20.20;58.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:08:59;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:11:24;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:13:52;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:16:18;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:18:46;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:21:11;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:23:37;20.10;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:26:02;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:28:28;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:30:55;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:33:20;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:35:55;20.10;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:38:22;20.10;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:40:48;20.00;59.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:43:14;20.00;59.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:48:27;20.00;59.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:50:56;20.40;58.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:53:21;20.70;57.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:55:47;21.40;55.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T14:58:14;22.10;54.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:00:40;23.20;51.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:03:05;23.60;50.40
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:05:31;22.80;52.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:07:57;22.10;54.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:10:23;21.50;55.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:12:49;22.20;54.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:15:14;23.70;50.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:17:40;24.10;49.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:20:10;23.90;49.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:22:37;23.00;51.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:25:02;22.20;53.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:27:28;21.70;54.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:29:55;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:32:22;21.20;56.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:34:47;21.00;56.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:37:13;20.90;56.80
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:39:39;20.70;57.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:42:06;20.70;57.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:44:32;20.60;57.50
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:46:58;20.50;57.70
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:49:23;20.50;57.90
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:51:49;20.40;58.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:54:14;20.30;58.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:56:40;20.30;58.10
53978;DHT22;39886;47.984;-1.586;2024-03-23T15:59:05;20.30;58.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:01:32;20.30;58.20
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:04:02;20.20;58.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:06:28;20.20;58.30
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:08:54;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:11:19;20.20;59.00
53978;DHT22;39886;47.984;-1.586;2024-03-23T16:13:45;20.20;58.30