sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22917;DHT22;11624;53.250;7.456;2022-08-19T00:01:57;21.18;57.06
22917;DHT22;11624;53.250;7.456;2022-08-19T00:04:27;21.18;57.00
22917;DHT22;11624;53.250;7.456;2022-08-19T00:06:57;21.15;57.00
22917;DHT22;11624;53.250;7.456;2022-08-19T00:09:27;21.14;57.00
22917;DHT22;11624;53.250;7.456;2022-08-19T00:11:57;21.13;56.93
22917;DHT22;11624;53.250;7.456;2022-08-19T00:14:27;21.10;56.81
22917;DHT22;11624;53.250;7.456;2022-08-19T00:16:59;21.05;56.87
22917;DHT22;11624;53.250;7.456;2022-08-19T00:19:27;21.02;56.89
22917;DHT22;11624;53.250;7.456;2022-08-19T00:21:56;21.01;56.87
22917;DHT22;11624;53.250;7.456;2022-08-19T00:24:26;20.98;56.98
22917;DHT22;11624;53.250;7.456;2022-08-19T00:26:55;20.96;56.93
22917;DHT22;11624;53.250;7.456;2022-08-19T00:29:44;20.95;56.84
22917;DHT22;11624;53.250;7.456;2022-08-19T00:32:18;20.91;56.87
22917;DHT22;11624;53.250;7.456;2022-08-19T00:34:47;20.91;56.86
22917;DHT22;11624;53.250;7.456;2022-08-19T00:37:15;20.85;56.97
22917;DHT22;11624;53.250;7.456;2022-08-19T00:39:45;20.83;57.01
22917;DHT22;11624;53.250;7.456;2022-08-19T00:42:15;20.80;56.97
22917;DHT22;11624;53.250;7.456;2022-08-19T00:44:43;20.76;57.03
22917;DHT22;11624;53.250;7.456;2022-08-19T00:47:11;20.76;57.14
22917;DHT22;11624;53.250;7.456;2022-08-19T00:49:44;20.73;57.18
22917;DHT22;11624;53.250;7.456;2022-08-19T00:52:21;20.72;57.12
22917;DHT22;11624;53.250;7.456;2022-08-19T00:54:52;20.72;57.14
22917;DHT22;11624;53.250;7.456;2022-08-19T00:57:24;20.71;57.14
22917;DHT22;11624;53.250;7.456;2022-08-19T00:59:55;20.69;57.19
22917;DHT22;11624;53.250;7.456;2022-08-19T01:02:29;20.65;57.19
22917;DHT22;11624;53.250;7.456;2022-08-19T01:05:00;20.64;57.17
22917;DHT22;11624;53.250;7.456;2022-08-19T01:07:29;20.59;57.19
22917;DHT22;11624;53.250;7.456;2022-08-19T01:10:09;20.56;57.13
22917;DHT22;11624;53.250;7.456;2022-08-19T01:12:38;20.55;57.27
22917;DHT22;11624;53.250;7.456;2022-08-19T01:15:09;20.53;57.37
22917;DHT22;11624;53.250;7.456;2022-08-19T01:17:39;20.50;57.38
22917;DHT22;11624;53.250;7.456;2022-08-19T01:20:12;20.50;57.28
22917;DHT22;11624;53.250;7.456;2022-08-19T01:22:44;20.48;57.24
22917;DHT22;11624;53.250;7.456;2022-08-19T01:25:14;20.44;57.36
22917;DHT22;11624;53.250;7.456;2022-08-19T01:27:44;20.45;57.35
22917;DHT22;11624;53.250;7.456;2022-08-19T01:30:21;20.45;57.21
22917;DHT22;11624;53.250;7.456;2022-08-19T01:32:51;20.41;57.15
22917;DHT22;11624;53.250;7.456;2022-08-19T01:35:21;20.39;57.20
22917;DHT22;11624;53.250;7.456;2022-08-19T01:37:54;20.33;57.22
22917;DHT22;11624;53.250;7.456;2022-08-19T01:40:25;20.33;57.39
22917;DHT22;11624;53.250;7.456;2022-08-19T01:42:53;20.32;57.32
22917;DHT22;11624;53.250;7.456;2022-08-19T01:45:25;20.28;57.35
22917;DHT22;11624;53.250;7.456;2022-08-19T01:47:54;20.27;57.46
22917;DHT22;11624;53.250;7.456;2022-08-19T01:50:29;20.24;57.50
22917;DHT22;11624;53.250;7.456;2022-08-19T01:52:59;20.24;57.42
22917;DHT22;11624;53.250;7.456;2022-08-19T01:55:33;20.20;57.44
22917;DHT22;11624;53.250;7.456;2022-08-19T01:58:09;20.17;57.38
22917;DHT22;11624;53.250;7.456;2022-08-19T02:00:39;20.16;57.38
22917;DHT22;11624;53.250;7.456;2022-08-19T02:03:08;20.14;57.45
22917;DHT22;11624;53.250;7.456;2022-08-19T02:05:38;20.12;57.64
22917;DHT22;11624;53.250;7.456;2022-08-19T02:08:09;20.12;57.88
22917;DHT22;11624;53.250;7.456;2022-08-19T02:10:39;20.12;57.83
22917;DHT22;11624;53.250;7.456;2022-08-19T02:13:08;20.12;57.74
22917;DHT22;11624;53.250;7.456;2022-08-19T02:15:37;20.09;57.72
22917;DHT22;11624;53.250;7.456;2022-08-19T02:18:06;20.06;57.80
22917;DHT22;11624;53.250;7.456;2022-08-19T02:20:36;20.05;57.91
22917;DHT22;11624;53.250;7.456;2022-08-19T02:23:05;20.05;57.86
22917;DHT22;11624;53.250;7.456;2022-08-19T02:25:41;20.04;57.79
22917;DHT22;11624;53.250;7.456;2022-08-19T02:28:11;20.03;57.75
22917;DHT22;11624;53.250;7.456;2022-08-19T02:30:46;20.00;57.84
22917;DHT22;11624;53.250;7.456;2022-08-19T02:33:15;19.97;57.87
22917;DHT22;11624;53.250;7.456;2022-08-19T02:35:45;19.97;57.84
22917;DHT22;11624;53.250;7.456;2022-08-19T02:38:14;19.96;57.80
22917;DHT22;11624;53.250;7.456;2022-08-19T02:40:57;19.95;57.72
22917;DHT22;11624;53.250;7.456;2022-08-19T02:43:27;19.94;57.97
22917;DHT22;11624;53.250;7.456;2022-08-19T02:46:00;19.95;58.26
22917;DHT22;11624;53.250;7.456;2022-08-19T02:48:28;19.94;58.41
22917;DHT22;11624;53.250;7.456;2022-08-19T02:50:59;19.94;58.47
22917;DHT22;11624;53.250;7.456;2022-08-19T02:53:28;19.96;58.60
22917;DHT22;11624;53.250;7.456;2022-08-19T02:55:58;20.01;58.58
22917;DHT22;11624;53.250;7.456;2022-08-19T02:58:27;20.00;58.74
22917;DHT22;11624;53.250;7.456;2022-08-19T03:00:56;20.00;58.81
22917;DHT22;11624;53.250;7.456;2022-08-19T03:03:26;20.03;58.92
22917;DHT22;11624;53.250;7.456;2022-08-19T03:06:07;20.02;58.74
22917;DHT22;11624;53.250;7.456;2022-08-19T03:08:36;20.03;59.10
22917;DHT22;11624;53.250;7.456;2022-08-19T03:11:10;20.07;59.00
22917;DHT22;11624;53.250;7.456;2022-08-19T03:13:40;20.05;58.97
22917;DHT22;11624;53.250;7.456;2022-08-19T03:16:11;20.06;59.06
22917;DHT22;11624;53.250;7.456;2022-08-19T03:18:39;20.09;58.95
22917;DHT22;11624;53.250;7.456;2022-08-19T03:21:08;20.06;58.99
22917;DHT22;11624;53.250;7.456;2022-08-19T03:23:38;20.06;58.98
22917;DHT22;11624;53.250;7.456;2022-08-19T03:26:08;20.09;58.90
22917;DHT22;11624;53.250;7.456;2022-08-19T03:28:43;20.10;58.90
22917;DHT22;11624;53.250;7.456;2022-08-19T03:31:25;20.04;59.09
22917;DHT22;11624;53.250;7.456;2022-08-19T03:34:13;19.99;59.38
22917;DHT22;11624;53.250;7.456;2022-08-19T03:36:42;19.97;59.61
22917;DHT22;11624;53.250;7.456;2022-08-19T03:39:10;19.97;59.79
22917;DHT22;11624;53.250;7.456;2022-08-19T03:41:42;19.96;59.62
22917;DHT22;11624;53.250;7.456;2022-08-19T03:44:14;19.92;59.74
22917;DHT22;11624;53.250;7.456;2022-08-19T03:46:46;19.90;59.86
22917;DHT22;11624;53.250;7.456;2022-08-19T03:49:15;19.90;59.79
22917;DHT22;11624;53.250;7.456;2022-08-19T03:51:45;19.89;59.79
22917;DHT22;11624;53.250;7.456;2022-08-19T03:54:16;19.86;59.92
22917;DHT22;11624;53.250;7.456;2022-08-19T03:56:48;19.82;59.94
22917;DHT22;11624;53.250;7.456;2022-08-19T03:59:17;19.82;60.15
22917;DHT22;11624;53.250;7.456;2022-08-19T04:01:46;19.82;60.25
22917;DHT22;11624;53.250;7.456;2022-08-19T04:04:14;19.83;60.39
22917;DHT22;11624;53.250;7.456;2022-08-19T04:06:45;19.87;60.26
22917;DHT22;11624;53.250;7.456;2022-08-19T04:09:14;19.90;60.32
22917;DHT22;11624;53.250;7.456;2022-08-19T04:11:44;19.96;60.25
22917;DHT22;11624;53.250;7.456;2022-08-19T04:14:16;19.91;60.29
22917;DHT22;11624;53.250;7.456;2022-08-19T04:16:45;19.87;60.56
22917;DHT22;11624;53.250;7.456;2022-08-19T04:19:15;19.87;60.60
22917;DHT22;11624;53.250;7.456;2022-08-19T04:21:45;19.85;60.63
22917;DHT22;11624;53.250;7.456;2022-08-19T04:24:14;19.85;60.67
22917;DHT22;11624;53.250;7.456;2022-08-19T04:26:42;19.87;60.73
22917;DHT22;11624;53.250;7.456;2022-08-19T04:29:13;19.92;60.73
22917;DHT22;11624;53.250;7.456;2022-08-19T04:31:43;19.99;60.57
22917;DHT22;11624;53.250;7.456;2022-08-19T04:34:13;20.03;60.59
22917;DHT22;11624;53.250;7.456;2022-08-19T04:36:43;20.07;60.53
22917;DHT22;11624;53.250;7.456;2022-08-19T04:39:14;20.12;60.40
22917;DHT22;11624;53.250;7.456;2022-08-19T04:41:43;20.12;60.39
22917;DHT22;11624;53.250;7.456;2022-08-19T04:44:29;20.13;60.32
22917;DHT22;11624;53.250;7.456;2022-08-19T04:47:03;20.14;60.14
22917;DHT22;11624;53.250;7.456;2022-08-19T04:49:37;20.15;60.23
22917;DHT22;11624;53.250;7.456;2022-08-19T04:52:05;20.17;60.17
22917;DHT22;11624;53.250;7.456;2022-08-19T04:54:33;20.17;60.19
22917;DHT22;11624;53.250;7.456;2022-08-19T04:57:06;20.10;60.23
22917;DHT22;11624;53.250;7.456;2022-08-19T04:59:35;19.98;60.53
22917;DHT22;11624;53.250;7.456;2022-08-19T05:02:07;19.92;60.69
22917;DHT22;11624;53.250;7.456;2022-08-19T05:04:35;19.89;60.99
22917;DHT22;11624;53.250;7.456;2022-08-19T05:07:06;19.90;60.99
22917;DHT22;11624;53.250;7.456;2022-08-19T05:09:35;19.86;60.98
22917;DHT22;11624;53.250;7.456;2022-08-19T05:12:23;19.85;61.04
22917;DHT22;11624;53.250;7.456;2022-08-19T05:14:55;19.85;61.05
22917;DHT22;11624;53.250;7.456;2022-08-19T05:17:26;19.83;61.02
22917;DHT22;11624;53.250;7.456;2022-08-19T05:20:00;19.82;61.18
22917;DHT22;11624;53.250;7.456;2022-08-19T05:22:46;19.85;61.18
22917;DHT22;11624;53.250;7.456;2022-08-19T05:25:18;19.88;61.05
22917;DHT22;11624;53.250;7.456;2022-08-19T05:27:47;19.89;61.09
22917;DHT22;11624;53.250;7.456;2022-08-19T05:30:16;19.92;61.00
22917;DHT22;11624;53.250;7.456;2022-08-19T05:33:06;19.96;61.02
22917;DHT22;11624;53.250;7.456;2022-08-19T05:35:36;20.01;61.08
22917;DHT22;11624;53.250;7.456;2022-08-19T05:38:04;20.10;60.99
22917;DHT22;11624;53.250;7.456;2022-08-19T05:40:34;20.16;60.90
22917;DHT22;11624;53.250;7.456;2022-08-19T05:43:03;20.18;60.96
22917;DHT22;11624;53.250;7.456;2022-08-19T05:45:32;20.26;60.96
22917;DHT22;11624;53.250;7.456;2022-08-19T05:48:03;20.30;61.04
22917;DHT22;11624;53.250;7.456;2022-08-19T05:50:32;20.36;61.06
22917;DHT22;11624;53.250;7.456;2022-08-19T05:53:00;20.43;61.18
22917;DHT22;11624;53.250;7.456;2022-08-19T05:55:28;20.53;61.28
22917;DHT22;11624;53.250;7.456;2022-08-19T05:57:57;20.60;61.34
22917;DHT22;11624;53.250;7.456;2022-08-19T06:00:25;20.64;61.60
22917;DHT22;11624;53.250;7.456;2022-08-19T06:02:53;20.71;61.86
22917;DHT22;11624;53.250;7.456;2022-08-19T06:05:40;20.80;61.96
22917;DHT22;11624;53.250;7.456;2022-08-19T06:08:18;20.90;62.16
22917;DHT22;11624;53.250;7.456;2022-08-19T06:11:12;21.04;61.80
22917;DHT22;11624;53.250;7.456;2022-08-19T06:13:41;21.16;62.23
22917;DHT22;11624;53.250;7.456;2022-08-19T06:16:09;21.29;62.26
22917;DHT22;11624;53.250;7.456;2022-08-19T06:18:37;21.43;62.28
22917;DHT22;11624;53.250;7.456;2022-08-19T06:21:06;21.55;62.26
22917;DHT22;11624;53.250;7.456;2022-08-19T06:23:34;21.58;62.50
22917;DHT22;11624;53.250;7.456;2022-08-19T06:26:02;21.70;62.63
22917;DHT22;11624;53.250;7.456;2022-08-19T06:28:30;21.80;62.72
22917;DHT22;11624;53.250;7.456;2022-08-19T06:31:05;21.95;62.47
22917;DHT22;11624;53.250;7.456;2022-08-19T06:33:34;22.09;62.58
22917;DHT22;11624;53.250;7.456;2022-08-19T06:36:02;22.21;62.32
22917;DHT22;11624;53.250;7.456;2022-08-19T06:38:32;22.29;62.43
22917;DHT22;11624;53.250;7.456;2022-08-19T06:41:02;22.38;62.48
22917;DHT22;11624;53.250;7.456;2022-08-19T06:43:34;22.48;62.41
22917;DHT22;11624;53.250;7.456;2022-08-19T06:46:12;22.58;62.23
22917;DHT22;11624;53.250;7.456;2022-08-19T06:48:41;22.70;62.29
22917;DHT22;11624;53.250;7.456;2022-08-19T06:51:12;22.83;62.21
22917;DHT22;11624;53.250;7.456;2022-08-19T06:53:47;23.00;62.10
22917;DHT22;11624;53.250;7.456;2022-08-19T06:56:19;23.14;61.73
22917;DHT22;11624;53.250;7.456;2022-08-19T06:58:47;23.22;61.80
22917;DHT22;11624;53.250;7.456;2022-08-19T07:01:20;23.38;61.79
22917;DHT22;11624;53.250;7.456;2022-08-19T07:03:48;23.50;61.29
22917;DHT22;11624;53.250;7.456;2022-08-19T07:06:18;23.64;61.02
22917;DHT22;11624;53.250;7.456;2022-08-19T07:09:09;23.79;61.09
22917;DHT22;11624;53.250;7.456;2022-08-19T07:11:37;23.95;60.93
22917;DHT22;11624;53.250;7.456;2022-08-19T07:14:06;24.10;60.54
22917;DHT22;11624;53.250;7.456;2022-08-19T07:16:46;24.25;60.27
22917;DHT22;11624;53.250;7.456;2022-08-19T07:19:14;24.41;59.98
22917;DHT22;11624;53.250;7.456;2022-08-19T07:21:45;24.60;59.51
22917;DHT22;11624;53.250;7.456;2022-08-19T07:24:15;24.85;59.02
22917;DHT22;11624;53.250;7.456;2022-08-19T07:26:43;25.23;57.95
22917;DHT22;11624;53.250;7.456;2022-08-19T07:29:11;25.67;56.86
22917;DHT22;11624;53.250;7.456;2022-08-19T07:31:39;26.17;55.55
22917;DHT22;11624;53.250;7.456;2022-08-19T07:34:10;26.57;54.41
22917;DHT22;11624;53.250;7.456;2022-08-19T07:36:41;26.92;53.92
22917;DHT22;11624;53.250;7.456;2022-08-19T07:39:12;27.26;53.09
22917;DHT22;11624;53.250;7.456;2022-08-19T07:41:43;27.47;52.40
22917;DHT22;11624;53.250;7.456;2022-08-19T07:44:11;27.79;52.10
22917;DHT22;11624;53.250;7.456;2022-08-19T07:46:44;28.19;51.71
22917;DHT22;11624;53.250;7.456;2022-08-19T07:49:16;28.52;50.82
22917;DHT22;11624;53.250;7.456;2022-08-19T07:51:47;28.70;49.08
22917;DHT22;11624;53.250;7.456;2022-08-19T07:54:17;28.58;48.96
22917;DHT22;11624;53.250;7.456;2022-08-19T07:56:47;28.48;48.58
22917;DHT22;11624;53.250;7.456;2022-08-19T07:59:19;28.35;48.82
22917;DHT22;11624;53.250;7.456;2022-08-19T08:01:49;28.29;49.31
22917;DHT22;11624;53.250;7.456;2022-08-19T08:05:18;28.30;49.79
22917;DHT22;11624;53.250;7.456;2022-08-19T08:08:16;28.60;49.76
22917;DHT22;11624;53.250;7.456;2022-08-19T08:11:30;28.90;48.75
22917;DHT22;11624;53.250;7.456;2022-08-19T08:18:48;29.76;48.73
22917;DHT22;11624;53.250;7.456;2022-08-19T08:21:25;30.12;46.89
22917;DHT22;11624;53.250;7.456;2022-08-19T08:24:31;30.35;46.28
22917;DHT22;11624;53.250;7.456;2022-08-19T08:27:43;30.47;46.60
22917;DHT22;11624;53.250;7.456;2022-08-19T08:42:16;30.21;45.90
22917;DHT22;11624;53.250;7.456;2022-08-19T08:44:53;30.27;45.76
22917;DHT22;11624;53.250;7.456;2022-08-19T08:47:23;30.22;46.16
22917;DHT22;11624;53.250;7.456;2022-08-19T08:49:59;30.36;46.04
22917;DHT22;11624;53.250;7.456;2022-08-19T08:52:31;30.57;45.53
22917;DHT22;11624;53.250;7.456;2022-08-19T08:55:07;30.80;45.98
22917;DHT22;11624;53.250;7.456;2022-08-19T08:57:49;31.02;45.52
22917;DHT22;11624;53.250;7.456;2022-08-19T09:00:25;31.26;44.47
22917;DHT22;11624;53.250;7.456;2022-08-19T09:02:55;31.22;43.49
22917;DHT22;11624;53.250;7.456;2022-08-19T09:05:34;31.16;43.63
22917;DHT22;11624;53.250;7.456;2022-08-19T09:08:18;31.19;43.64
22917;DHT22;11624;53.250;7.456;2022-08-19T09:10:52;31.30;43.61
22917;DHT22;11624;53.250;7.456;2022-08-19T09:13:28;31.57;44.32
22917;DHT22;11624;53.250;7.456;2022-08-19T09:16:06;32.08;42.87
22917;DHT22;11624;53.250;7.456;2022-08-19T09:18:44;32.41;41.52
22917;DHT22;11624;53.250;7.456;2022-08-19T09:21:14;32.50;40.59
22917;DHT22;11624;53.250;7.456;2022-08-19T09:23:43;32.69;40.84
22917;DHT22;11624;53.250;7.456;2022-08-19T09:26:19;32.85;39.20
22917;DHT22;11624;53.250;7.456;2022-08-19T09:28:52;32.82;39.53
22917;DHT22;11624;53.250;7.456;2022-08-19T09:31:27;32.91;38.79
22917;DHT22;11624;53.250;7.456;2022-08-19T09:33:56;32.98;40.17
22917;DHT22;11624;53.250;7.456;2022-08-19T09:36:27;33.26;38.49
22917;DHT22;11624;53.250;7.456;2022-08-19T09:39:02;33.41;38.18
22917;DHT22;11624;53.250;7.456;2022-08-19T09:41:42;33.65;38.62
22917;DHT22;11624;53.250;7.456;2022-08-19T09:44:16;33.89;37.37
22917;DHT22;11624;53.250;7.456;2022-08-19T09:46:48;34.18;35.76
22917;DHT22;11624;53.250;7.456;2022-08-19T09:49:19;34.19;35.58
22917;DHT22;11624;53.250;7.456;2022-08-19T09:51:52;34.21;36.99
22917;DHT22;11624;53.250;7.456;2022-08-19T09:54:24;34.38;35.76
22917;DHT22;11624;53.250;7.456;2022-08-19T09:56:53;34.51;35.28
22917;DHT22;11624;53.250;7.456;2022-08-19T09:59:23;34.76;34.82
22917;DHT22;11624;53.250;7.456;2022-08-19T10:01:51;35.06;34.40
22917;DHT22;11624;53.250;7.456;2022-08-19T10:04:29;35.24;32.25
22917;DHT22;11624;53.250;7.456;2022-08-19T10:07:11;35.27;33.64
22917;DHT22;11624;53.250;7.456;2022-08-19T10:09:40;35.34;31.63
22917;DHT22;11624;53.250;7.456;2022-08-19T10:12:10;35.15;32.46
22917;DHT22;11624;53.250;7.456;2022-08-19T10:14:45;35.06;31.86
22917;DHT22;11624;53.250;7.456;2022-08-19T10:17:13;35.00;32.86
22917;DHT22;11624;53.250;7.456;2022-08-19T10:19:47;35.30;33.20
22917;DHT22;11624;53.250;7.456;2022-08-19T10:22:22;35.92;32.52
22917;DHT22;11624;53.250;7.456;2022-08-19T10:24:51;36.53;31.35
22917;DHT22;11624;53.250;7.456;2022-08-19T10:27:20;37.12;30.38
22917;DHT22;11624;53.250;7.456;2022-08-19T10:29:53;37.49;29.57
22917;DHT22;11624;53.250;7.456;2022-08-19T10:32:25;37.99;27.83
22917;DHT22;11624;53.250;7.456;2022-08-19T10:35:01;38.24;28.56
22917;DHT22;11624;53.250;7.456;2022-08-19T10:37:32;38.53;27.74
22917;DHT22;11624;53.250;7.456;2022-08-19T10:40:05;38.62;26.98
22917;DHT22;11624;53.250;7.456;2022-08-19T10:42:35;38.85;25.92
22917;DHT22;11624;53.250;7.456;2022-08-19T10:45:08;39.03;25.11
22917;DHT22;11624;53.250;7.456;2022-08-19T10:47:38;39.34;25.59
22917;DHT22;11624;53.250;7.456;2022-08-19T10:50:08;39.74;23.96
22917;DHT22;11624;53.250;7.456;2022-08-19T10:52:56;40.14;23.72
22917;DHT22;11624;53.250;7.456;2022-08-19T10:55:24;39.93;22.79
22917;DHT22;11624;53.250;7.456;2022-08-19T10:58:11;39.74;23.52
22917;DHT22;11624;53.250;7.456;2022-08-19T11:00:43;39.93;23.75
22917;DHT22;11624;53.250;7.456;2022-08-19T11:03:12;40.00;23.89
22917;DHT22;11624;53.250;7.456;2022-08-19T11:05:40;39.99;24.52
22917;DHT22;11624;53.250;7.456;2022-08-19T11:08:09;40.22;23.85
22917;DHT22;11624;53.250;7.456;2022-08-19T11:10:50;40.54;23.51
22917;DHT22;11624;53.250;7.456;2022-08-19T11:13:21;40.63;22.85
22917;DHT22;11624;53.250;7.456;2022-08-19T11:15:58;40.74;22.96
22917;DHT22;11624;53.250;7.456;2022-08-19T11:18:34;40.99;22.69
22917;DHT22;11624;53.250;7.456;2022-08-19T11:21:08;41.04;22.02
22917;DHT22;11624;53.250;7.456;2022-08-19T11:23:37;41.14;22.18
22917;DHT22;11624;53.250;7.456;2022-08-19T11:26:05;41.39;22.34
22917;DHT22;11624;53.250;7.456;2022-08-19T11:28:34;41.72;22.36
22917;DHT22;11624;53.250;7.456;2022-08-19T11:31:04;41.52;20.73
22917;DHT22;11624;53.250;7.456;2022-08-19T11:33:32;41.17;21.85
22917;DHT22;11624;53.250;7.456;2022-08-19T11:36:01;41.39;21.98
22917;DHT22;11624;53.250;7.456;2022-08-19T11:38:29;41.58;20.53
22917;DHT22;11624;53.250;7.456;2022-08-19T11:41:00;41.70;20.72
22917;DHT22;11624;53.250;7.456;2022-08-19T11:43:30;41.60;20.84
22917;DHT22;11624;53.250;7.456;2022-08-19T11:46:06;41.47;21.50
22917;DHT22;11624;53.250;7.456;2022-08-19T11:48:34;41.26;21.08
22917;DHT22;11624;53.250;7.456;2022-08-19T11:51:05;41.21;21.05
22917;DHT22;11624;53.250;7.456;2022-08-19T11:53:34;41.43;22.29
22917;DHT22;11624;53.250;7.456;2022-08-19T11:56:04;41.35;21.10
22917;DHT22;11624;53.250;7.456;2022-08-19T11:58:33;41.24;21.97
22917;DHT22;11624;53.250;7.456;2022-08-19T12:01:06;41.19;20.45
22917;DHT22;11624;53.250;7.456;2022-08-19T12:03:35;40.96;21.36
22917;DHT22;11624;53.250;7.456;2022-08-19T12:06:05;40.66;21.78
22917;DHT22;11624;53.250;7.456;2022-08-19T12:08:33;39.76;21.77
22917;DHT22;11624;53.250;7.456;2022-08-19T12:11:02;38.91;24.72
22917;DHT22;11624;53.250;7.456;2022-08-19T12:13:30;38.83;24.24
22917;DHT22;11624;53.250;7.456;2022-08-19T12:15:59;38.78;24.87
22917;DHT22;11624;53.250;7.456;2022-08-19T12:18:30;39.34;24.21
22917;DHT22;11624;53.250;7.456;2022-08-19T12:20:58;40.00;23.78
22917;DHT22;11624;53.250;7.456;2022-08-19T12:23:27;40.41;22.98
22917;DHT22;11624;53.250;7.456;2022-08-19T12:25:55;40.04;22.83
22917;DHT22;11624;53.250;7.456;2022-08-19T12:28:24;39.40;23.97
22917;DHT22;11624;53.250;7.456;2022-08-19T12:30:53;38.82;24.79
22917;DHT22;11624;53.250;7.456;2022-08-19T12:33:21;38.78;24.92
22917;DHT22;11624;53.250;7.456;2022-08-19T12:36:00;38.90;25.45
22917;DHT22;11624;53.250;7.456;2022-08-19T12:38:29;39.48;25.07
22917;DHT22;11624;53.250;7.456;2022-08-19T12:40:59;40.02;24.24
22917;DHT22;11624;53.250;7.456;2022-08-19T12:43:27;40.35;24.64
22917;DHT22;11624;53.250;7.456;2022-08-19T12:45:56;40.61;24.08
22917;DHT22;11624;53.250;7.456;2022-08-19T12:48:24;40.85;23.44
22917;DHT22;11624;53.250;7.456;2022-08-19T12:51:06;40.87;23.19
22917;DHT22;11624;53.250;7.456;2022-08-19T12:53:34;40.62;23.84
22917;DHT22;11624;53.250;7.456;2022-08-19T12:56:05;40.80;23.59
22917;DHT22;11624;53.250;7.456;2022-08-19T12:58:38;40.74;22.95
22917;DHT22;11624;53.250;7.456;2022-08-19T13:01:17;40.69;23.58
22917;DHT22;11624;53.250;7.456;2022-08-19T13:03:49;40.72;23.38
22917;DHT22;11624;53.250;7.456;2022-08-19T13:06:20;40.37;22.99
22917;DHT22;11624;53.250;7.456;2022-08-19T13:08:50;39.83;23.52
22917;DHT22;11624;53.250;7.456;2022-08-19T13:11:24;38.88;24.76
22917;DHT22;11624;53.250;7.456;2022-08-19T13:13:53;38.56;24.47
22917;DHT22;11624;53.250;7.456;2022-08-19T13:16:22;38.14;25.26
22917;DHT22;11624;53.250;7.456;2022-08-19T13:18:51;37.59;26.52
22917;DHT22;11624;53.250;7.456;2022-08-19T13:21:23;37.78;26.48
22917;DHT22;11624;53.250;7.456;2022-08-19T13:23:52;37.59;25.75
22917;DHT22;11624;53.250;7.456;2022-08-19T13:26:20;37.36;26.97
22917;DHT22;11624;53.250;7.456;2022-08-19T13:28:49;37.35;25.94
22917;DHT22;11624;53.250;7.456;2022-08-19T13:31:40;36.52;26.95
22917;DHT22;11624;53.250;7.456;2022-08-19T13:34:29;35.70;29.16
22917;DHT22;11624;53.250;7.456;2022-08-19T13:37:01;35.39;30.22
22917;DHT22;11624;53.250;7.456;2022-08-19T13:39:31;35.20;30.50
22917;DHT22;11624;53.250;7.456;2022-08-19T13:42:00;35.07;31.71
22917;DHT22;11624;53.250;7.456;2022-08-19T13:44:28;34.92;29.99
22917;DHT22;11624;53.250;7.456;2022-08-19T13:47:00;34.62;31.27
22917;DHT22;11624;53.250;7.456;2022-08-19T13:49:34;34.47;33.01
22917;DHT22;11624;53.250;7.456;2022-08-19T13:52:05;34.33;33.62
22917;DHT22;11624;53.250;7.456;2022-08-19T13:54:33;34.23;32.41
22917;DHT22;11624;53.250;7.456;2022-08-19T13:57:02;34.08;32.46
22917;DHT22;11624;53.250;7.456;2022-08-19T13:59:30;34.05;33.71
22917;DHT22;11624;53.250;7.456;2022-08-19T14:02:00;34.02;33.23
22917;DHT22;11624;53.250;7.456;2022-08-19T14:04:28;34.02;32.99
22917;DHT22;11624;53.250;7.456;2022-08-19T14:06:57;34.01;33.54
22917;DHT22;11624;53.250;7.456;2022-08-19T14:09:26;34.00;35.33
22917;DHT22;11624;53.250;7.456;2022-08-19T14:11:55;34.03;36.88
22917;DHT22;11624;53.250;7.456;2022-08-19T14:14:23;34.10;37.49
22917;DHT22;11624;53.250;7.456;2022-08-19T14:16:51;34.18;37.14
22917;DHT22;11624;53.250;7.456;2022-08-19T14:19:20;34.26;35.83
22917;DHT22;11624;53.250;7.456;2022-08-19T14:21:49;34.31;35.82
22917;DHT22;11624;53.250;7.456;2022-08-19T14:24:17;34.35;36.59
22917;DHT22;11624;53.250;7.456;2022-08-19T14:26:47;34.25;33.99
22917;DHT22;11624;53.250;7.456;2022-08-19T14:29:15;34.11;32.95
22917;DHT22;11624;53.250;7.456;2022-08-19T14:31:44;34.00;33.34
22917;DHT22;11624;53.250;7.456;2022-08-19T14:34:12;34.00;35.63
22917;DHT22;11624;53.250;7.456;2022-08-19T14:36:41;34.00;35.01
22917;DHT22;11624;53.250;7.456;2022-08-19T14:39:09;33.94;33.95
22917;DHT22;11624;53.250;7.456;2022-08-19T14:41:40;33.93;33.63
22917;DHT22;11624;53.250;7.456;2022-08-19T14:44:10;33.94;34.57
22917;DHT22;11624;53.250;7.456;2022-08-19T14:46:39;33.95;34.53
22917;DHT22;11624;53.250;7.456;2022-08-19T14:49:15;33.96;33.50
22917;DHT22;11624;53.250;7.456;2022-08-19T14:51:45;33.83;32.41
22917;DHT22;11624;53.250;7.456;2022-08-19T14:54:14;33.66;32.69
22917;DHT22;11624;53.250;7.456;2022-08-19T14:56:42;33.56;32.38
22917;DHT22;11624;53.250;7.456;2022-08-19T14:59:12;33.42;34.30
22917;DHT22;11624;53.250;7.456;2022-08-19T15:01:40;33.34;34.46
22917;DHT22;11624;53.250;7.456;2022-08-19T15:04:09;33.31;34.73
22917;DHT22;11624;53.250;7.456;2022-08-19T15:06:38;33.33;34.30
22917;DHT22;11624;53.250;7.456;2022-08-19T15:09:06;33.34;34.77
22917;DHT22;11624;53.250;7.456;2022-08-19T15:11:35;33.41;35.98
22917;DHT22;11624;53.250;7.456;2022-08-19T15:14:05;33.43;36.05
22917;DHT22;11624;53.250;7.456;2022-08-19T15:16:35;33.41;36.06
22917;DHT22;11624;53.250;7.456;2022-08-19T15:19:06;33.32;37.47
22917;DHT22;11624;53.250;7.456;2022-08-19T15:21:34;33.22;38.33
22917;DHT22;11624;53.250;7.456;2022-08-19T15:24:04;33.11;39.28
22917;DHT22;11624;53.250;7.456;2022-08-19T15:26:32;33.00;39.06
22917;DHT22;11624;53.250;7.456;2022-08-19T15:29:01;32.93;39.98
22917;DHT22;11624;53.250;7.456;2022-08-19T15:31:31;32.76;38.79
22917;DHT22;11624;53.250;7.456;2022-08-19T15:34:06;32.44;39.14
22917;DHT22;11624;53.250;7.456;2022-08-19T15:36:35;32.16;39.68
22917;DHT22;11624;53.250;7.456;2022-08-19T15:39:04;31.97;40.16
22917;DHT22;11624;53.250;7.456;2022-08-19T15:41:33;31.89;40.77
22917;DHT22;11624;53.250;7.456;2022-08-19T15:44:05;31.85;40.99
22917;DHT22;11624;53.250;7.456;2022-08-19T15:46:37;31.81;41.03
22917;DHT22;11624;53.250;7.456;2022-08-19T15:49:07;31.68;41.14
22917;DHT22;11624;53.250;7.456;2022-08-19T15:51:36;31.60;41.34
22917;DHT22;11624;53.250;7.456;2022-08-19T15:54:07;31.53;41.52
22917;DHT22;11624;53.250;7.456;2022-08-19T15:56:36;31.42;41.85
22917;DHT22;11624;53.250;7.456;2022-08-19T15:59:27;31.31;42.19
22917;DHT22;11624;53.250;7.456;2022-08-19T16:02:14;31.20;42.52
22917;DHT22;11624;53.250;7.456;2022-08-19T16:05:02;31.10;42.61
22917;DHT22;11624;53.250;7.456;2022-08-19T16:07:48;31.04;43.19
22917;DHT22;11624;53.250;7.456;2022-08-19T16:10:16;30.95;43.00
22917;DHT22;11624;53.250;7.456;2022-08-19T16:12:54;30.89;43.50
22917;DHT22;11624;53.250;7.456;2022-08-19T16:15:23;30.87;43.51
22917;DHT22;11624;53.250;7.456;2022-08-19T16:17:56;30.91;43.58