sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2023-02-26T00:00:03;102363.09;;;1.53;85.08
73101;BME280;61288;53.446;-2.266;2023-02-26T00:02:34;102357.00;;;1.48;84.99
73101;BME280;61288;53.446;-2.266;2023-02-26T00:05:03;102360.28;;;1.42;85.20
73101;BME280;61288;53.446;-2.266;2023-02-26T00:07:32;102360.09;;;1.34;84.86
73101;BME280;61288;53.446;-2.266;2023-02-26T00:09:58;102365.88;;;1.27;84.91
73101;BME280;61288;53.446;-2.266;2023-02-26T00:12:25;102369.06;;;1.18;85.05
73101;BME280;61288;53.446;-2.266;2023-02-26T00:15:09;102368.00;;;1.10;85.21
73101;BME280;61288;53.446;-2.266;2023-02-26T00:18:07;102369.38;;;0.97;86.00
73101;BME280;61288;53.446;-2.266;2023-02-26T00:20:44;102364.78;;;0.85;86.07
73101;BME280;61288;53.446;-2.266;2023-02-26T00:23:13;102371.38;;;0.77;86.72
73101;BME280;61288;53.446;-2.266;2023-02-26T00:25:40;102370.34;;;0.70;86.61
73101;BME280;61288;53.446;-2.266;2023-02-26T00:28:07;102371.91;;;0.65;87.48
73101;BME280;61288;53.446;-2.266;2023-02-26T00:30:34;102381.06;;;0.58;87.31
73101;BME280;61288;53.446;-2.266;2023-02-26T00:33:03;102378.50;;;0.56;87.79
73101;BME280;61288;53.446;-2.266;2023-02-26T00:35:30;102386.06;;;0.53;87.19
73101;BME280;61288;53.446;-2.266;2023-02-26T00:38:12;102380.88;;;0.50;87.65
73101;BME280;61288;53.446;-2.266;2023-02-26T00:40:45;102391.78;;;0.46;87.58
73101;BME280;61288;53.446;-2.266;2023-02-26T00:43:18;102389.31;;;0.49;88.08
73101;BME280;61288;53.446;-2.266;2023-02-26T00:46:11;102401.09;;;0.44;87.63
73101;BME280;61288;53.446;-2.266;2023-02-26T00:48:52;102387.41;;;0.42;88.25
73101;BME280;61288;53.446;-2.266;2023-02-26T00:54:27;102389.72;;;0.33;88.08
73101;BME280;61288;53.446;-2.266;2023-02-26T00:56:54;102395.69;;;0.33;89.21
73101;BME280;61288;53.446;-2.266;2023-02-26T00:59:20;102395.06;;;0.42;88.24
73101;BME280;61288;53.446;-2.266;2023-02-26T01:01:47;102389.94;;;0.40;87.60
73101;BME280;61288;53.446;-2.266;2023-02-26T01:04:15;102392.34;;;0.36;87.54
73101;BME280;61288;53.446;-2.266;2023-02-26T01:06:45;102394.91;;;0.36;88.41
73101;BME280;61288;53.446;-2.266;2023-02-26T01:09:24;102397.41;;;0.34;88.25
73101;BME280;61288;53.446;-2.266;2023-02-26T01:11:54;102404.09;;;0.31;88.21
73101;BME280;61288;53.446;-2.266;2023-02-26T01:14:21;102393.75;;;0.26;87.87
73101;BME280;61288;53.446;-2.266;2023-02-26T01:19:47;102401.97;;;0.16;88.34
73101;BME280;61288;53.446;-2.266;2023-02-26T01:22:22;102406.09;;;0.12;89.44
73101;BME280;61288;53.446;-2.266;2023-02-26T01:24:55;102403.31;;;0.04;88.46
73101;BME280;61288;53.446;-2.266;2023-02-26T01:27:25;102405.81;;;0.03;88.92
73101;BME280;61288;53.446;-2.266;2023-02-26T01:29:51;102402.34;;;0.01;88.80
73101;BME280;61288;53.446;-2.266;2023-02-26T01:43:45;102418.22;;;0.19;89.56
73101;BME280;61288;53.446;-2.266;2023-02-26T01:46:36;102427.72;;;0.25;89.68
73101;BME280;61288;53.446;-2.266;2023-02-26T01:49:15;102417.63;;;0.28;89.69
73101;BME280;61288;53.446;-2.266;2023-02-26T01:51:46;102426.28;;;0.33;89.15
73101;BME280;61288;53.446;-2.266;2023-02-26T01:54:12;102416.13;;;0.35;89.08
73101;BME280;61288;53.446;-2.266;2023-02-26T01:56:41;102434.94;;;0.38;89.04
73101;BME280;61288;53.446;-2.266;2023-02-26T01:59:10;102431.69;;;0.44;89.89
73101;BME280;61288;53.446;-2.266;2023-02-26T02:01:39;102437.00;;;0.50;89.13
73101;BME280;61288;53.446;-2.266;2023-02-26T02:04:09;102431.19;;;0.56;89.44
73101;BME280;61288;53.446;-2.266;2023-02-26T02:06:35;102438.97;;;0.61;88.83
73101;BME280;61288;53.446;-2.266;2023-02-26T02:09:05;102434.81;;;0.64;89.44
73101;BME280;61288;53.446;-2.266;2023-02-26T02:11:31;102442.53;;;0.66;88.99
73101;BME280;61288;53.446;-2.266;2023-02-26T02:14:22;102430.75;;;0.69;88.36
73101;BME280;61288;53.446;-2.266;2023-02-26T02:19:50;102437.25;;;0.90;87.73
73101;BME280;61288;53.446;-2.266;2023-02-26T02:22:50;102435.56;;;0.91;87.84
73101;BME280;61288;53.446;-2.266;2023-02-26T02:31:27;102440.19;;;1.04;87.55
73101;BME280;61288;53.446;-2.266;2023-02-26T02:36:50;102449.19;;;1.23;86.42
73101;BME280;61288;53.446;-2.266;2023-02-26T02:39:29;102446.69;;;1.25;86.12
73101;BME280;61288;53.446;-2.266;2023-02-26T02:42:07;102447.59;;;1.27;86.30
73101;BME280;61288;53.446;-2.266;2023-02-26T02:44:39;102444.16;;;1.25;86.10
73101;BME280;61288;53.446;-2.266;2023-02-26T02:47:08;102452.66;;;1.25;86.05
73101;BME280;61288;53.446;-2.266;2023-02-26T02:49:41;102442.50;;;1.28;85.23
73101;BME280;61288;53.446;-2.266;2023-02-26T02:55:05;102455.28;;;1.28;85.71
73101;BME280;61288;53.446;-2.266;2023-02-26T02:57:39;102449.31;;;1.28;85.72
73101;BME280;61288;53.446;-2.266;2023-02-26T03:00:09;102466.41;;;1.30;85.80
73101;BME280;61288;53.446;-2.266;2023-02-26T03:03:12;102458.72;;;1.29;85.73
73101;BME280;61288;53.446;-2.266;2023-02-26T03:05:57;102460.38;;;1.28;85.68
73101;BME280;61288;53.446;-2.266;2023-02-26T03:08:27;102461.28;;;1.30;85.62
73101;BME280;61288;53.446;-2.266;2023-02-26T03:10:54;102451.06;;;1.30;85.58
73101;BME280;61288;53.446;-2.266;2023-02-26T03:13:26;102445.13;;;1.30;85.79
73101;BME280;61288;53.446;-2.266;2023-02-26T03:18:53;102455.34;;;1.30;85.53
73101;BME280;61288;53.446;-2.266;2023-02-26T03:21:41;102461.34;;;1.32;85.54
73101;BME280;61288;53.446;-2.266;2023-02-26T03:25:09;102461.47;;;1.37;85.51
73101;BME280;61288;53.446;-2.266;2023-02-26T03:28:10;102459.94;;;1.43;85.36
73101;BME280;61288;53.446;-2.266;2023-02-26T03:30:47;102464.28;;;1.48;84.55
73101;BME280;61288;53.446;-2.266;2023-02-26T03:33:27;102460.97;;;1.50;84.84
73101;BME280;61288;53.446;-2.266;2023-02-26T03:36:06;102464.41;;;1.51;84.87
73101;BME280;61288;53.446;-2.266;2023-02-26T03:38:43;102461.88;;;1.52;84.73
73101;BME280;61288;53.446;-2.266;2023-02-26T03:41:22;102466.13;;;1.52;84.96
73101;BME280;61288;53.446;-2.266;2023-02-26T03:43:54;102457.59;;;1.51;84.17
73101;BME280;61288;53.446;-2.266;2023-02-26T03:46:34;102454.06;;;1.46;84.93
73101;BME280;61288;53.446;-2.266;2023-02-26T03:49:09;102458.94;;;1.38;84.50
73101;BME280;61288;53.446;-2.266;2023-02-26T03:51:38;102458.75;;;1.30;85.28
73101;BME280;61288;53.446;-2.266;2023-02-26T03:54:20;102467.94;;;1.24;85.51
73101;BME280;61288;53.446;-2.266;2023-02-26T03:56:48;102470.44;;;1.21;85.55
73101;BME280;61288;53.446;-2.266;2023-02-26T03:59:15;102477.13;;;1.17;86.08
73101;BME280;61288;53.446;-2.266;2023-02-26T04:01:53;102486.50;;;1.18;86.08
73101;BME280;61288;53.446;-2.266;2023-02-26T04:04:33;102483.94;;;1.17;86.31
73101;BME280;61288;53.446;-2.266;2023-02-26T04:07:03;102498.28;;;1.13;85.97
73101;BME280;61288;53.446;-2.266;2023-02-26T04:09:29;102493.06;;;1.08;86.21
73101;BME280;61288;53.446;-2.266;2023-02-26T04:11:55;102498.06;;;1.05;86.37
73101;BME280;61288;53.446;-2.266;2023-02-26T04:14:23;102499.69;;;1.02;86.19
73101;BME280;61288;53.446;-2.266;2023-02-26T04:16:49;102502.19;;;1.00;86.60
73101;BME280;61288;53.446;-2.266;2023-02-26T04:19:14;102504.88;;;1.05;86.99
73101;BME280;61288;53.446;-2.266;2023-02-26T04:21:40;102509.47;;;1.17;87.22
73101;BME280;61288;53.446;-2.266;2023-02-26T04:24:06;102507.09;;;1.23;87.46
73101;BME280;61288;53.446;-2.266;2023-02-26T04:26:37;102506.34;;;1.27;87.33
73101;BME280;61288;53.446;-2.266;2023-02-26T04:29:02;102507.28;;;1.30;86.75
73101;BME280;61288;53.446;-2.266;2023-02-26T04:31:28;102510.78;;;1.34;87.21
73101;BME280;61288;53.446;-2.266;2023-02-26T04:33:53;102514.31;;;1.38;86.95
73101;BME280;61288;53.446;-2.266;2023-02-26T04:36:19;102521.25;;;1.43;86.96
73101;BME280;61288;53.446;-2.266;2023-02-26T04:38:45;102517.84;;;1.44;86.78
73101;BME280;61288;53.446;-2.266;2023-02-26T04:41:10;102518.81;;;1.48;86.70
73101;BME280;61288;53.446;-2.266;2023-02-26T04:43:36;102520.59;;;1.51;87.39
73101;BME280;61288;53.446;-2.266;2023-02-26T04:46:03;102522.41;;;1.55;86.91
73101;BME280;61288;53.446;-2.266;2023-02-26T04:48:29;102519.19;;;1.62;87.19
73101;BME280;61288;53.446;-2.266;2023-02-26T04:50:54;102522.56;;;1.61;86.60
73101;BME280;61288;53.446;-2.266;2023-02-26T04:53:20;102518.28;;;1.60;86.98
73101;BME280;61288;53.446;-2.266;2023-02-26T04:55:49;102519.03;;;1.56;87.17
73101;BME280;61288;53.446;-2.266;2023-02-26T04:58:15;102517.16;;;1.50;87.03
73101;BME280;61288;53.446;-2.266;2023-02-26T05:00:41;102534.19;;;1.50;87.23
73101;BME280;61288;53.446;-2.266;2023-02-26T05:03:17;102545.97;;;1.44;87.18
73101;BME280;61288;53.446;-2.266;2023-02-26T05:05:43;102551.78;;;1.39;87.37
73101;BME280;61288;53.446;-2.266;2023-02-26T05:08:09;102543.38;;;1.43;87.90
73101;BME280;61288;53.446;-2.266;2023-02-26T05:10:34;102546.59;;;1.36;88.06
73101;BME280;61288;53.446;-2.266;2023-02-26T05:13:00;102549.09;;;1.34;88.04
73101;BME280;61288;53.446;-2.266;2023-02-26T05:15:26;102551.66;;;1.34;88.19
73101;BME280;61288;53.446;-2.266;2023-02-26T05:17:51;102554.19;;;1.34;88.37
73101;BME280;61288;53.446;-2.266;2023-02-26T05:20:26;102551.56;;;1.31;88.49
73101;BME280;61288;53.446;-2.266;2023-02-26T05:22:52;102556.63;;;1.29;88.47
73101;BME280;61288;53.446;-2.266;2023-02-26T05:25:17;102556.69;;;1.31;88.76
73101;BME280;61288;53.446;-2.266;2023-02-26T05:27:46;102557.44;;;1.28;88.49
73101;BME280;61288;53.446;-2.266;2023-02-26T05:33:08;102563.88;;;1.15;88.81
73101;BME280;61288;53.446;-2.266;2023-02-26T05:35:33;102572.50;;;1.19;88.73
73101;BME280;61288;53.446;-2.266;2023-02-26T05:37:59;102567.53;;;1.24;88.94
73101;BME280;61288;53.446;-2.266;2023-02-26T05:40:26;102567.66;;;1.28;89.08
73101;BME280;61288;53.446;-2.266;2023-02-26T05:42:52;102565.97;;;1.29;88.82
73101;BME280;61288;53.446;-2.266;2023-02-26T05:45:18;102564.47;;;1.36;88.91
73101;BME280;61288;53.446;-2.266;2023-02-26T05:47:44;102568.72;;;1.35;88.79
73101;BME280;61288;53.446;-2.266;2023-02-26T05:50:10;102567.13;;;1.39;88.51
73101;BME280;61288;53.446;-2.266;2023-02-26T05:52:36;102574.03;;;1.43;88.50
73101;BME280;61288;53.446;-2.266;2023-02-26T05:55:01;102583.34;;;1.41;88.55
73101;BME280;61288;53.446;-2.266;2023-02-26T05:57:27;102585.75;;;1.35;88.10
73101;BME280;61288;53.446;-2.266;2023-02-26T05:59:53;102582.97;;;1.27;87.89
73101;BME280;61288;53.446;-2.266;2023-02-26T06:02:18;102589.53;;;1.19;88.20
73101;BME280;61288;53.446;-2.266;2023-02-26T06:04:44;102583.59;;;1.20;88.96
73101;BME280;61288;53.446;-2.266;2023-02-26T06:07:09;102591.19;;;1.17;89.09
73101;BME280;61288;53.446;-2.266;2023-02-26T06:09:35;102591.28;;;1.21;89.09
73101;BME280;61288;53.446;-2.266;2023-02-26T06:12:00;102595.75;;;1.28;89.21
73101;BME280;61288;53.446;-2.266;2023-02-26T06:14:26;102594.34;;;1.38;88.30
73101;BME280;61288;53.446;-2.266;2023-02-26T06:16:52;102598.69;;;1.42;88.49
73101;BME280;61288;53.446;-2.266;2023-02-26T06:19:17;102601.22;;;1.41;88.33
73101;BME280;61288;53.446;-2.266;2023-02-26T06:21:43;102605.47;;;1.40;88.71
73101;BME280;61288;53.446;-2.266;2023-02-26T06:24:08;102606.44;;;1.44;88.79
73101;BME280;61288;53.446;-2.266;2023-02-26T06:26:34;102618.47;;;1.48;88.20
73101;BME280;61288;53.446;-2.266;2023-02-26T06:29:00;102615.16;;;1.52;88.68
73101;BME280;61288;53.446;-2.266;2023-02-26T06:31:26;102617.03;;;1.58;88.44
73101;BME280;61288;53.446;-2.266;2023-02-26T06:33:52;102623.22;;;1.66;87.94
73101;BME280;61288;53.446;-2.266;2023-02-26T06:36:18;102622.56;;;1.73;87.71
73101;BME280;61288;53.446;-2.266;2023-02-26T06:38:43;102630.38;;;1.80;87.86
73101;BME280;61288;53.446;-2.266;2023-02-26T06:41:10;102631.34;;;1.83;87.33
73101;BME280;61288;53.446;-2.266;2023-02-26T06:43:36;102632.38;;;1.90;87.23
73101;BME280;61288;53.446;-2.266;2023-02-26T06:46:02;102623.91;;;1.93;87.07
73101;BME280;61288;53.446;-2.266;2023-02-26T06:48:28;102629.94;;;1.95;86.77
73101;BME280;61288;53.446;-2.266;2023-02-26T06:50:53;102632.50;;;1.95;87.07
73101;BME280;61288;53.446;-2.266;2023-02-26T06:53:19;102633.38;;;1.95;86.68
73101;BME280;61288;53.446;-2.266;2023-02-26T06:55:45;102635.09;;;1.96;86.46
73101;BME280;61288;53.446;-2.266;2023-02-26T06:58:12;102629.09;;;1.96;86.46
73101;BME280;61288;53.446;-2.266;2023-02-26T07:00:38;102631.72;;;1.97;86.59
73101;BME280;61288;53.446;-2.266;2023-02-26T07:03:04;102630.00;;;1.98;86.36
73101;BME280;61288;53.446;-2.266;2023-02-26T07:05:30;102635.13;;;1.98;86.48
73101;BME280;61288;53.446;-2.266;2023-02-26T07:07:56;102629.16;;;1.97;86.42
73101;BME280;61288;53.446;-2.266;2023-02-26T07:10:21;102633.38;;;1.95;86.64
73101;BME280;61288;53.446;-2.266;2023-02-26T07:12:49;102629.91;;;1.93;86.17
73101;BME280;61288;53.446;-2.266;2023-02-26T07:15:15;102639.97;;;1.87;86.68
73101;BME280;61288;53.446;-2.266;2023-02-26T07:17:41;102631.41;;;1.85;86.28
73101;BME280;61288;53.446;-2.266;2023-02-26T07:20:07;102636.47;;;1.83;87.43
73101;BME280;61288;53.446;-2.266;2023-02-26T07:22:35;102643.28;;;1.83;87.51
73101;BME280;61288;53.446;-2.266;2023-02-26T07:25:02;102645.78;;;1.81;87.26
73101;BME280;61288;53.446;-2.266;2023-02-26T07:27:29;102628.53;;;1.74;87.19
73101;BME280;61288;53.446;-2.266;2023-02-26T07:29:55;102638.72;;;1.72;87.27
73101;BME280;61288;53.446;-2.266;2023-02-26T07:32:21;102648.19;;;1.77;87.26
73101;BME280;61288;53.446;-2.266;2023-02-26T07:34:46;102656.78;;;1.79;87.51
73101;BME280;61288;53.446;-2.266;2023-02-26T07:37:13;102660.22;;;1.81;87.23
73101;BME280;61288;53.446;-2.266;2023-02-26T07:39:39;102659.53;;;1.85;87.09
73101;BME280;61288;53.446;-2.266;2023-02-26T07:42:06;102664.72;;;1.88;87.50
73101;BME280;61288;53.446;-2.266;2023-02-26T07:44:33;102674.34;;;1.98;87.68
73101;BME280;61288;53.446;-2.266;2023-02-26T07:46:59;102666.16;;;2.10;86.99
73101;BME280;61288;53.446;-2.266;2023-02-26T07:49:24;102680.06;;;2.20;86.74
73101;BME280;61288;53.446;-2.266;2023-02-26T07:51:50;102680.16;;;2.25;86.54
73101;BME280;61288;53.446;-2.266;2023-02-26T07:54:16;102675.31;;;2.36;86.59
73101;BME280;61288;53.446;-2.266;2023-02-26T07:56:41;102673.78;;;2.42;86.42
73101;BME280;61288;53.446;-2.266;2023-02-26T07:59:10;102679.94;;;2.49;86.00
73101;BME280;61288;53.446;-2.266;2023-02-26T08:01:36;102681.78;;;2.55;86.64
73101;BME280;61288;53.446;-2.266;2023-02-26T08:04:02;102687.03;;;2.61;86.29
73101;BME280;61288;53.446;-2.266;2023-02-26T08:06:28;102688.88;;;2.67;85.86
73101;BME280;61288;53.446;-2.266;2023-02-26T08:08:54;102688.19;;;2.72;86.03
73101;BME280;61288;53.446;-2.266;2023-02-26T08:11:19;102693.44;;;2.79;85.64
73101;BME280;61288;53.446;-2.266;2023-02-26T08:13:45;102691.84;;;2.84;85.61
73101;BME280;61288;53.446;-2.266;2023-02-26T08:16:10;102693.66;;;2.88;85.66
73101;BME280;61288;53.446;-2.266;2023-02-26T08:18:36;102693.84;;;2.96;85.28
73101;BME280;61288;53.446;-2.266;2023-02-26T08:21:03;102699.09;;;3.00;84.76
73101;BME280;61288;53.446;-2.266;2023-02-26T08:23:29;102700.91;;;3.06;85.20
73101;BME280;61288;53.446;-2.266;2023-02-26T08:26:05;102707.00;;;3.11;84.46
73101;BME280;61288;53.446;-2.266;2023-02-26T08:28:32;102705.38;;;3.15;84.30
73101;BME280;61288;53.446;-2.266;2023-02-26T08:30:59;102703.00;;;3.23;83.94
73101;BME280;61288;53.446;-2.266;2023-02-26T08:33:26;102710.75;;;3.26;83.61
73101;BME280;61288;53.446;-2.266;2023-02-26T08:35:52;102716.06;;;3.34;83.18
73101;BME280;61288;53.446;-2.266;2023-02-26T08:38:18;102710.25;;;3.42;82.63
73101;BME280;61288;53.446;-2.266;2023-02-26T08:40:44;102722.28;;;3.46;83.00
73101;BME280;61288;53.446;-2.266;2023-02-26T08:43:09;102731.75;;;3.49;82.34
73101;BME280;61288;53.446;-2.266;2023-02-26T08:45:37;102735.22;;;3.51;82.76
73101;BME280;61288;53.446;-2.266;2023-02-26T08:48:03;102730.25;;;3.59;81.98
73101;BME280;61288;53.446;-2.266;2023-02-26T08:50:28;102737.31;;;3.69;81.65
73101;BME280;61288;53.446;-2.266;2023-02-26T08:52:54;102738.44;;;3.82;81.09
73101;BME280;61288;53.446;-2.266;2023-02-26T08:55:20;102746.97;;;3.81;80.70
73101;BME280;61288;53.446;-2.266;2023-02-26T08:57:46;102750.47;;;3.86;80.32
73101;BME280;61288;53.446;-2.266;2023-02-26T09:00:12;102758.31;;;3.93;80.39
73101;BME280;61288;53.446;-2.266;2023-02-26T09:02:40;102753.44;;;4.05;80.58
73101;BME280;61288;53.446;-2.266;2023-02-26T09:05:06;102752.66;;;4.09;80.50
73101;BME280;61288;53.446;-2.266;2023-02-26T09:07:32;102759.69;;;4.19;79.89
73101;BME280;61288;53.446;-2.266;2023-02-26T09:09:57;102758.91;;;4.24;79.29
73101;BME280;61288;53.446;-2.266;2023-02-26T09:12:23;102757.22;;;4.24;79.73
73101;BME280;61288;53.446;-2.266;2023-02-26T09:14:48;102764.19;;;4.31;79.29
73101;BME280;61288;53.446;-2.266;2023-02-26T09:17:14;102764.25;;;4.34;78.86
73101;BME280;61288;53.446;-2.266;2023-02-26T09:19:40;102762.63;;;4.40;78.85
73101;BME280;61288;53.446;-2.266;2023-02-26T09:22:05;102769.59;;;4.45;78.86
73101;BME280;61288;53.446;-2.266;2023-02-26T09:24:31;102765.25;;;4.41;78.05
73101;BME280;61288;53.446;-2.266;2023-02-26T09:26:56;102780.03;;;4.55;78.65
73101;BME280;61288;53.446;-2.266;2023-02-26T09:29:22;102770.69;;;4.58;77.89
73101;BME280;61288;53.446;-2.266;2023-02-26T09:31:47;102778.53;;;4.68;77.75
73101;BME280;61288;53.446;-2.266;2023-02-26T09:34:12;102787.28;;;4.77;77.18
73101;BME280;61288;53.446;-2.266;2023-02-26T09:36:38;102786.53;;;4.83;77.09
73101;BME280;61288;53.446;-2.266;2023-02-26T09:39:04;102782.38;;;4.91;76.92
73101;BME280;61288;53.446;-2.266;2023-02-26T09:41:35;102784.19;;;4.97;75.97
73101;BME280;61288;53.446;-2.266;2023-02-26T09:44:32;102781.06;;;5.15;75.53
73101;BME280;61288;53.446;-2.266;2023-02-26T09:47:08;102786.47;;;5.34;75.39
73101;BME280;61288;53.446;-2.266;2023-02-26T09:52:23;102786.75;;;5.53;74.91
73101;BME280;61288;53.446;-2.266;2023-02-26T09:54:58;102785.22;;;5.67;73.44
73101;BME280;61288;53.446;-2.266;2023-02-26T09:57:39;102806.91;;;5.86;73.98
73101;BME280;61288;53.446;-2.266;2023-02-26T10:08:52;102814.91;;;6.05;69.04
73101;BME280;61288;53.446;-2.266;2023-02-26T10:11:24;102812.13;;;5.92;68.32
73101;BME280;61288;53.446;-2.266;2023-02-26T10:13:58;102821.63;;;5.95;69.05
73101;BME280;61288;53.446;-2.266;2023-02-26T10:16:31;102820.72;;;5.95;69.17
73101;BME280;61288;53.446;-2.266;2023-02-26T10:19:02;102827.63;;;5.97;68.84
73101;BME280;61288;53.446;-2.266;2023-02-26T10:21:51;102831.84;;;5.90;68.59
73101;BME280;61288;53.446;-2.266;2023-02-26T10:26:50;102828.47;;;5.96;68.17
73101;BME280;61288;53.446;-2.266;2023-02-26T10:37:55;102845.25;;;7.16;64.90
73101;BME280;61288;53.446;-2.266;2023-02-26T10:40:26;102845.25;;;7.19;63.66
73101;BME280;61288;53.446;-2.266;2023-02-26T10:45:45;102851.00;;;6.85;64.93
73101;BME280;61288;53.446;-2.266;2023-02-26T10:50:52;102856.59;;;6.47;65.51
73101;BME280;61288;53.446;-2.266;2023-02-26T10:53:20;102854.28;;;6.70;65.21
73101;BME280;61288;53.446;-2.266;2023-02-26T10:58:42;102852.53;;;7.70;62.10
73101;BME280;61288;53.446;-2.266;2023-02-26T11:01:21;102851.97;;;8.30;60.65
73101;BME280;61288;53.446;-2.266;2023-02-26T11:03:52;102859.03;;;8.88;60.02
73101;BME280;61288;53.446;-2.266;2023-02-26T11:06:31;102853.84;;;9.07;57.05
73101;BME280;61288;53.446;-2.266;2023-02-26T11:08:59;102853.00;;;8.99;56.67
73101;BME280;61288;53.446;-2.266;2023-02-26T11:11:53;102859.84;;;8.72;56.82
73101;BME280;61288;53.446;-2.266;2023-02-26T11:14:20;102857.13;;;8.30;57.22
73101;BME280;61288;53.446;-2.266;2023-02-26T11:16:49;102862.97;;;7.90;58.88
73101;BME280;61288;53.446;-2.266;2023-02-26T11:19:19;102856.72;;;7.54;60.04
73101;BME280;61288;53.446;-2.266;2023-02-26T11:21:49;102869.56;;;7.47;60.50
73101;BME280;61288;53.446;-2.266;2023-02-26T11:24:34;102874.56;;;7.29;62.26
73101;BME280;61288;53.446;-2.266;2023-02-26T11:27:04;102868.28;;;6.97;60.99
73101;BME280;61288;53.446;-2.266;2023-02-26T11:29:39;102880.16;;;6.83;61.32
73101;BME280;61288;53.446;-2.266;2023-02-26T11:32:09;102878.34;;;6.74;61.47
73101;BME280;61288;53.446;-2.266;2023-02-26T11:34:45;102872.19;;;6.61;61.38
73101;BME280;61288;53.446;-2.266;2023-02-26T11:37:11;102884.72;;;6.31;60.60
73101;BME280;61288;53.446;-2.266;2023-02-26T11:39:38;102883.75;;;6.20;62.58
73101;BME280;61288;53.446;-2.266;2023-02-26T11:42:03;102892.19;;;6.11;62.67
73101;BME280;61288;53.446;-2.266;2023-02-26T11:44:42;102884.38;;;6.02;63.74
73101;BME280;61288;53.446;-2.266;2023-02-26T11:47:14;102881.88;;;6.10;64.36
73101;BME280;61288;53.446;-2.266;2023-02-26T11:49:48;102885.66;;;6.35;64.06
73101;BME280;61288;53.446;-2.266;2023-02-26T11:52:45;102889.53;;;6.76;62.82
73101;BME280;61288;53.446;-2.266;2023-02-26T11:55:42;102893.31;;;7.12;62.75
73101;BME280;61288;53.446;-2.266;2023-02-26T11:58:22;102882.38;;;7.33;62.87
73101;BME280;61288;53.446;-2.266;2023-02-26T12:00:51;102879.16;;;7.65;61.91
73101;BME280;61288;53.446;-2.266;2023-02-26T12:03:24;102876.75;;;7.95;59.81
73101;BME280;61288;53.446;-2.266;2023-02-26T12:05:51;102883.63;;;7.93;59.71
73101;BME280;61288;53.446;-2.266;2023-02-26T12:08:39;102891.34;;;7.91;59.57
73101;BME280;61288;53.446;-2.266;2023-02-26T12:19:59;102888.59;;;7.63;58.65
73101;BME280;61288;53.446;-2.266;2023-02-26T12:28:07;102889.50;;;7.70;58.26
73101;BME280;61288;53.446;-2.266;2023-02-26T12:41:46;102889.28;;;7.41;58.63
73101;BME280;61288;53.446;-2.266;2023-02-26T13:17:46;102889.72;;;8.09;55.34
73101;BME280;61288;53.446;-2.266;2023-02-26T13:20:25;102886.44;;;8.47;55.90
73101;BME280;61288;53.446;-2.266;2023-02-26T13:28:41;102890.09;;;9.19;55.57
73101;BME280;61288;53.446;-2.266;2023-02-26T13:34:05;102888.19;;;10.19;54.17
73101;BME280;61288;53.446;-2.266;2023-02-26T13:36:33;102896.03;;;9.96;53.20
73101;BME280;61288;53.446;-2.266;2023-02-26T13:39:28;102890.06;;;9.74;52.82
73101;BME280;61288;53.446;-2.266;2023-02-26T13:42:07;102887.50;;;9.46;53.24
73101;BME280;61288;53.446;-2.266;2023-02-26T13:44:50;102896.97;;;9.20;53.68
73101;BME280;61288;53.446;-2.266;2023-02-26T13:50:02;102889.88;;;8.43;54.36
73101;BME280;61288;53.446;-2.266;2023-02-26T13:52:34;102894.03;;;8.12;55.42
73101;BME280;61288;53.446;-2.266;2023-02-26T13:55:02;102881.09;;;8.05;57.02
73101;BME280;61288;53.446;-2.266;2023-02-26T13:57:35;102888.75;;;7.88;56.23
73101;BME280;61288;53.446;-2.266;2023-02-26T14:00:27;102893.06;;;7.85;57.16
73101;BME280;61288;53.446;-2.266;2023-02-26T14:10:58;102889.53;;;7.75;56.60
73101;BME280;61288;53.446;-2.266;2023-02-26T14:16:34;102882.56;;;7.63;57.83
73101;BME280;61288;53.446;-2.266;2023-02-26T14:19:13;102894.53;;;7.53;58.39
73101;BME280;61288;53.446;-2.266;2023-02-26T14:22:19;102894.53;;;7.48;58.58
73101;BME280;61288;53.446;-2.266;2023-02-26T14:24:54;102888.38;;;7.37;58.99
73101;BME280;61288;53.446;-2.266;2023-02-26T14:27:37;102892.53;;;7.16;60.46
73101;BME280;61288;53.446;-2.266;2023-02-26T14:33:05;102900.09;;;6.99;60.14
73101;BME280;61288;53.446;-2.266;2023-02-26T14:35:44;102905.25;;;6.99;60.00
73101;BME280;61288;53.446;-2.266;2023-02-26T14:38:17;102900.94;;;6.98;60.02
73101;BME280;61288;53.446;-2.266;2023-02-26T14:40:48;102907.84;;;7.01;59.54
73101;BME280;61288;53.446;-2.266;2023-02-26T14:43:18;102903.63;;;7.11;59.96
73101;BME280;61288;53.446;-2.266;2023-02-26T14:45:46;102908.72;;;7.03;59.37
73101;BME280;61288;53.446;-2.266;2023-02-26T14:48:16;102902.84;;;7.18;59.42
73101;BME280;61288;53.446;-2.266;2023-02-26T15:07:58;102911.44;;;8.47;56.57
73101;BME280;61288;53.446;-2.266;2023-02-26T15:10:43;102915.69;;;8.34;57.32
73101;BME280;61288;53.446;-2.266;2023-02-26T15:13:45;102913.84;;;8.14;57.82
73101;BME280;61288;53.446;-2.266;2023-02-26T15:21:29;102912.84;;;7.86;59.50
73101;BME280;61288;53.446;-2.266;2023-02-26T15:23:59;102912.84;;;7.86;59.21
73101;BME280;61288;53.446;-2.266;2023-02-26T15:26:28;102914.53;;;7.85;59.70
73101;BME280;61288;53.446;-2.266;2023-02-26T15:28:55;102918.03;;;7.89;59.51
73101;BME280;61288;53.446;-2.266;2023-02-26T15:31:30;102917.16;;;7.90;59.64
73101;BME280;61288;53.446;-2.266;2023-02-26T15:33:57;102916.31;;;7.91;59.49
73101;BME280;61288;53.446;-2.266;2023-02-26T15:36:23;102902.44;;;7.76;56.96
73101;BME280;61288;53.446;-2.266;2023-02-26T15:38:57;102912.69;;;7.64;56.87
73101;BME280;61288;53.446;-2.266;2023-02-26T15:41:24;102919.56;;;7.63;56.53
73101;BME280;61288;53.446;-2.266;2023-02-26T15:43:55;102916.09;;;7.60;56.87
73101;BME280;61288;53.446;-2.266;2023-02-26T15:46:22;102914.31;;;7.49;57.07
73101;BME280;61288;53.446;-2.266;2023-02-26T15:48:51;102907.41;;;7.48;57.54
73101;BME280;61288;53.446;-2.266;2023-02-26T15:51:19;102914.19;;;7.40;57.11
73101;BME280;61288;53.446;-2.266;2023-02-26T15:53:48;102910.66;;;7.27;58.16
73101;BME280;61288;53.446;-2.266;2023-02-26T15:56:22;102919.25;;;7.25;58.43
73101;BME280;61288;53.446;-2.266;2023-02-26T15:59:12;102920.03;;;7.19;58.05
73101;BME280;61288;53.446;-2.266;2023-02-26T16:01:41;102921.63;;;7.06;57.88
73101;BME280;61288;53.446;-2.266;2023-02-26T16:04:12;102931.03;;;7.01;58.07