sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10715;SDS011;5409;42.620;23.316;2023-02-22T00:01:41;2.22;;;1.67;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:04:15;2.67;;;1.77;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:06:45;2.88;;;2.28;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:09:13;4.35;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:11:45;3.15;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:14:14;5.63;;;3.38;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:16:44;14.27;;;8.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:19:11;5.72;;;4.18;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:21:37;5.05;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:24:04;4.00;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:26:47;3.10;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:29:16;1.95;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:31:43;5.30;;;4.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:34:10;5.40;;;2.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:36:38;4.03;;;3.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:39:11;4.03;;;3.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:41:38;4.13;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:44:04;1.52;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:46:33;1.38;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:48:59;1.98;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:51:27;1.67;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:53:54;1.90;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:56:21;4.68;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-02-22T00:58:48;2.42;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:01:15;5.07;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:03:43;2.53;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:06:10;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:08:36;2.97;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:11:03;1.85;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:13:30;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:15:58;1.42;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:18:25;3.63;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:20:54;1.80;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:23:20;2.10;;;1.08;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:25:47;1.67;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:28:14;2.28;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:30:41;1.60;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:33:08;3.30;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:35:37;1.88;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:38:06;1.38;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:40:35;1.85;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:43:04;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:45:41;1.35;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:48:12;4.13;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:50:44;1.63;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:53:18;0.77;;;0.77;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:55:47;1.13;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T01:58:15;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:00:44;2.03;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:03:13;1.58;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:05:45;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:08:16;1.48;;;1.05;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:10:53;1.38;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:13:22;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:15:52;1.58;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:18:20;2.45;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:20:52;2.75;;;1.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:26:26;1.65;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:32:02;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:34:33;1.52;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:37:04;1.83;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:39:33;1.38;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:42:01;1.05;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:44:32;1.08;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:47:03;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:49:33;1.00;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:52:02;1.13;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:54:29;0.90;;;0.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:56:56;1.13;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T02:59:23;0.70;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:01:52;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:04:28;1.35;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:09:46;0.85;;;0.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:12:16;0.80;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:14:48;1.05;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:17:21;0.70;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:19:50;1.75;;;0.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:22:19;0.70;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:24:48;1.60;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:27:17;0.80;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:29:46;0.77;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:32:15;1.00;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:34:48;0.60;;;0.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:37:18;1.85;;;0.73;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:39:46;0.80;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:42:16;0.80;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:44:45;2.00;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:47:13;1.00;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:49:43;0.82;;;0.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:52:11;2.88;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:54:39;1.88;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:57:07;3.40;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-22T03:59:35;1.15;;;1.05;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:02:02;1.15;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:04:28;1.05;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:06:55;0.80;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:09:22;1.65;;;0.93;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:11:50;3.15;;;0.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:14:16;3.78;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:16:43;0.85;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:19:09;1.20;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:21:36;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:24:02;1.00;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:26:29;1.00;;;0.82;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:28:57;1.15;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:31:23;1.42;;;0.82;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:33:50;1.58;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:36:16;1.25;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:38:43;1.02;;;0.93;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:41:09;3.10;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:43:36;0.90;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:46:04;0.77;;;0.77;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:48:30;1.15;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:50:57;0.90;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:53:23;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:55:50;1.60;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T04:58:17;2.22;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:00:43;3.80;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:03:11;1.13;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:05:38;1.30;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:08:04;0.70;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:10:31;0.98;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:12:58;1.73;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:15:25;1.75;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:17:51;1.90;;;0.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:20:22;0.80;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:22:48;1.83;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:25:16;1.05;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:27:46;1.35;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:30:14;0.93;;;0.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:32:40;1.02;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:35:07;1.08;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:37:34;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:40:01;1.10;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:42:28;1.35;;;0.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:44:55;1.42;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:47:21;5.38;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:49:48;2.75;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:52:16;4.35;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:54:44;3.28;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:57:11;1.95;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T05:59:37;2.92;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:02:04;1.73;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:04:30;2.08;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:06:57;1.95;;;1.77;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:09:23;1.63;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:11:51;2.95;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:14:18;2.67;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:16:50;1.85;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:19:17;1.63;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:21:47;2.50;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:24:13;2.22;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:26:40;1.95;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:29:08;4.53;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:31:35;2.13;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:34:01;1.70;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:36:28;4.43;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:38:55;4.60;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:41:22;3.60;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:43:48;4.70;;;2.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:46:16;2.70;;;2.08;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:48:43;4.22;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:51:10;4.75;;;3.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:53:36;4.63;;;2.92;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:56:03;3.97;;;2.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T06:58:29;2.83;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:00:56;9.02;;;3.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:03:24;9.48;;;3.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:05:50;13.13;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:08:17;28.23;;;12.07;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:10:43;23.27;;;10.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:13:10;17.75;;;9.18;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:15:36;13.18;;;9.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:18:03;16.60;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:20:31;15.20;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:22:58;14.75;;;7.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:25:25;18.63;;;8.73;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:27:51;16.95;;;8.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:30:19;14.38;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:32:49;15.25;;;7.57;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:35:16;13.13;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:37:46;11.18;;;7.03;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:40:13;15.55;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:42:50;14.43;;;6.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:45:17;15.32;;;7.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:47:44;18.02;;;8.63;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:50:11;15.93;;;8.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:52:38;13.90;;;7.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:55:06;18.67;;;8.57;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:57:33;13.50;;;8.13;;
10715;SDS011;5409;42.620;23.316;2023-02-22T07:59:59;15.52;;;8.27;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:02:26;15.05;;;8.07;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:04:53;13.82;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:07:19;15.00;;;7.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:09:46;17.85;;;8.13;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:12:14;16.27;;;9.48;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:14:41;20.80;;;9.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:17:07;19.42;;;10.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:19:34;18.20;;;9.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:22:01;19.42;;;9.05;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:24:27;19.52;;;9.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:26:54;14.77;;;8.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:29:22;15.68;;;8.27;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:31:51;21.50;;;8.93;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:34:18;14.27;;;8.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:36:45;12.23;;;9.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:39:11;17.17;;;8.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:41:38;16.15;;;8.02;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:44:04;15.40;;;7.57;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:46:32;13.18;;;7.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:48:59;16.10;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:51:25;16.33;;;8.43;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:53:52;23.48;;;8.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:56:18;15.85;;;8.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T08:58:47;13.85;;;8.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:01:13;17.05;;;7.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:03:41;14.73;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:06:08;16.98;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:08:34;13.07;;;6.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:11:01;13.98;;;6.78;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:13:27;11.20;;;6.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:15:54;5.53;;;3.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:18:20;7.82;;;3.92;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:20:48;8.52;;;4.68;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:23:15;6.57;;;4.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:25:41;7.60;;;4.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:28:08;7.57;;;4.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:30:34;6.18;;;3.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:33:02;4.00;;;2.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:35:29;5.18;;;3.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:38:01;4.50;;;3.13;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:40:30;6.07;;;3.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:43:01;9.32;;;4.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:45:30;7.60;;;4.18;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:47:59;7.82;;;3.92;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:50:28;9.38;;;4.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:53:02;4.95;;;3.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:55:30;6.32;;;3.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T09:57:59;6.00;;;2.78;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:00:27;5.32;;;3.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:02:59;6.32;;;3.67;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:05:32;8.80;;;4.07;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:08:04;4.68;;;3.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:10:31;3.70;;;2.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:13:00;7.40;;;3.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:15:35;4.80;;;2.97;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:18:17;5.95;;;3.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:20:49;5.65;;;3.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:23:21;4.43;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:25:51;9.52;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:28:22;4.60;;;2.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:30:51;6.00;;;3.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:33:20;4.28;;;2.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:35:49;5.13;;;3.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:38:17;6.25;;;3.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:40:47;6.05;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:43:14;3.03;;;2.38;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:45:41;5.20;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:48:08;2.83;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:50:36;5.78;;;2.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:53:04;8.20;;;4.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:55:30;5.10;;;3.22;;
10715;SDS011;5409;42.620;23.316;2023-02-22T10:58:01;4.57;;;2.63;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:00:29;2.80;;;2.28;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:02:56;4.03;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:05:27;4.28;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:08:06;3.00;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:10:40;4.72;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:13:16;3.67;;;2.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:15:43;2.15;;;1.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:20:58;2.63;;;1.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:23:26;3.03;;;2.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:25:58;1.90;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:28:28;3.17;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:30:57;2.67;;;1.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:33:25;8.55;;;2.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:35:54;3.80;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:38:21;2.63;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:41:03;3.45;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:43:31;3.67;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:45:59;3.30;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:48:27;3.15;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:50:57;3.15;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:53:29;4.93;;;2.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:56:10;3.13;;;1.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T11:58:42;3.67;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:01:12;4.55;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:03:46;4.55;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:06:17;3.72;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:08:52;3.22;;;1.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:11:24;2.15;;;1.77;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:14:03;1.73;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:16:36;2.05;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:19:09;8.98;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:21:37;3.30;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:24:06;2.63;;;2.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:26:38;3.22;;;2.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:29:10;10.20;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:31:39;2.47;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:34:10;3.95;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:36:42;1.95;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:39:21;2.45;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:41:49;3.03;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:44:22;3.38;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:46:50;2.38;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:49:18;5.43;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:51:47;3.95;;;2.90;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:54:17;5.13;;;3.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:56:47;4.97;;;3.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T12:59:16;5.35;;;3.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:01:48;4.72;;;3.15;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:04:15;3.92;;;2.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:06:45;5.05;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:12:05;4.82;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:14:35;5.15;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:17:08;7.63;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:19:40;3.88;;;3.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:22:09;3.65;;;3.00;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:24:41;3.67;;;2.92;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:27:09;3.55;;;2.85;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:29:39;3.13;;;2.83;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:32:17;5.20;;;2.83;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:34:58;3.25;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:37:32;6.68;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:40:14;3.38;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:42:51;6.63;;;2.67;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:45:28;3.15;;;2.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:48:14;3.17;;;2.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:50:48;3.05;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:53:20;4.65;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:55:51;4.47;;;2.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T13:58:18;2.67;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:00:46;5.25;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:03:28;4.30;;;2.67;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:06:00;3.00;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:16:37;5.70;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:19:10;4.63;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:21:53;3.88;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:24:20;3.85;;;2.35;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:26:57;3.67;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:29:24;5.28;;;2.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:31:58;3.13;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:37:15;3.85;;;2.45;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:39:43;5.18;;;2.72;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:42:11;2.92;;;2.50;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:44:40;3.08;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:47:13;3.10;;;2.67;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:49:44;4.00;;;2.78;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:52:18;3.88;;;2.95;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:54:55;4.57;;;2.97;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:57:24;3.65;;;2.55;;
10715;SDS011;5409;42.620;23.316;2023-02-22T14:59:57;4.45;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:02:36;3.33;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:05:05;3.17;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:07:33;3.40;;;2.58;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:10:12;2.53;;;2.25;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:12:42;5.40;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:15:16;3.53;;;2.88;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:17:46;3.88;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:20:14;3.08;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-22T15:22:43;5.18;;;2.95;;