sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:00:33;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:03:00;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:05:26;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:07:52;17.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:10:17;17.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:12:43;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:15:09;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:17:35;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:20:07;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:22:39;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:25:10;17.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:27:35;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:30:02;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:32:28;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:34:54;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:37:19;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:39:45;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:42:11;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:44:37;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:47:09;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:49:34;17.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:52:00;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:54:29;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:56:54;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T00:59:20;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:01:46;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:04:16;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:06:42;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:09:08;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:11:35;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:14:04;16.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:16:30;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:18:58;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:21:27;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:23:53;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:26:19;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:28:44;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:31:10;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:33:35;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:36:01;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:38:26;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:40:53;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:43:18;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:45:44;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:48:10;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:50:36;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:53:01;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:55:27;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T01:57:52;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:00:18;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:02:43;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:05:09;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:07:35;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:10:02;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:12:27;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:14:54;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:17:19;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:19:45;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:22:10;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:24:36;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:27:02;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:29:27;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:31:53;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:34:18;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:36:44;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:39:09;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:41:35;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:44:00;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:46:26;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:48:51;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:51:17;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:53:42;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:56:08;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T02:58:33;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:00:59;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:03:24;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:05:50;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:08:15;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:10:41;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:13:07;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:15:32;16.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:17:58;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:20:23;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:22:49;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:25:15;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:27:40;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:30:06;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:32:32;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:34:57;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:37:22;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:39:48;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:42:13;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:44:39;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:47:05;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:49:33;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:51:59;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:54:24;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:56:50;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T03:59:15;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:01:41;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:04:06;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:06:32;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:08:58;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:11:23;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:13:48;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:16:14;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:18:39;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:21:05;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:23:30;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:25:56;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:28:21;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:30:47;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:33:15;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:35:40;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:38:06;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:40:32;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:42:58;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:45:24;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:47:50;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:50:16;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:52:41;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:55:07;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:57:33;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T04:59:58;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:02:24;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:04:49;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:07:17;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:09:43;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:12:09;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:14:34;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:17:00;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:19:25;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:21:51;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:24:16;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:26:42;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:29:07;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:31:33;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:33:59;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:36:25;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:38:50;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:41:22;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:43:47;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:46:13;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:48:39;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:51:05;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:53:30;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:55:56;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T05:58:21;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:00:47;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:03:16;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:05:47;15.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:08:15;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:10:41;16.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:13:06;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:15:32;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:17:57;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:20:23;16.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:22:48;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:25:14;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:27:39;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:30:05;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:32:31;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:34:56;16.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:37:22;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:39:47;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:42:13;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:44:38;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:47:04;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:49:29;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:51:55;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:54:20;16.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:56:46;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T06:59:11;16.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:01:37;16.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:04:02;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:06:28;16.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:08:54;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:11:19;16.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:13:45;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:16:11;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:18:37;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:21:02;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:23:28;16.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:25:53;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:28:19;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:30:44;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:33:10;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:35:35;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:38:01;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:40:27;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:42:52;17.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:45:18;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:47:43;16.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:50:09;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:52:41;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:55:07;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:57:34;17.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T07:59:59;17.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:02:25;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:04:51;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:07:16;17.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:09:42;17.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:12:08;17.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:14:34;17.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:17:02;17.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:19:28;18.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:21:54;18.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:24:19;18.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:26:45;18.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:29:10;18.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:31:36;18.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:34:02;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:36:28;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:38:53;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:41:21;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:43:47;18.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:46:15;19.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:48:41;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:51:07;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:53:33;18.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:56:03;18.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T08:58:29;18.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:01:12;18.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:03:39;18.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:06:06;18.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:08:33;19.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:11:08;19.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:13:51;19.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:16:31;19.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:24:24;18.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:26:51;18.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:29:30;18.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:32:06;18.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:34:36;19.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:37:04;19.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:39:35;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:42:02;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:44:31;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:47:07;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:49:45;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:52:14;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:54:41;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:57:07;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T09:59:33;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:01:59;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:04:25;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:06:55;19.90;97.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:09:35;19.90;95.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:12:01;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:14:27;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:17:05;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:19:32;20.50;96.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:22:03;20.70;93.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:24:33;20.50;84.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:27:00;20.40;88.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:29:27;20.40;91.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:31:55;20.40;93.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:34:29;20.40;90.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:36:57;20.30;85.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:39:24;20.40;90.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:41:50;20.40;91.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:44:16;20.40;89.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:46:45;20.60;95.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:49:11;21.00;92.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:51:38;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:54:04;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:56:31;22.00;96.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T10:58:58;22.30;92.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:01:25;22.50;93.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:03:58;22.70;91.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:06:25;22.80;71.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:08:51;22.70;67.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:11:17;22.50;68.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:13:47;22.50;72.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:16:26;22.50;74.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:19:06;22.40;66.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:21:33;22.20;66.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:24:07;22.10;71.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:26:38;22.20;74.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:29:04;22.40;74.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:31:33;22.60;76.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:33:59;22.50;69.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:36:25;22.40;68.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:38:51;22.10;63.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:41:18;21.90;65.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:43:44;21.80;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:46:10;21.90;67.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:48:35;21.80;68.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:51:01;21.70;64.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:53:27;21.60;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:55:52;21.60;67.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T11:58:18;21.60;66.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:00:44;21.60;67.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:03:10;21.50;68.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:05:36;21.60;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:08:02;21.70;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:10:28;21.70;67.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:12:56;21.50;65.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:15:22;21.50;68.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:17:48;22.10;70.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:20:14;21.60;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:22:40;21.70;68.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:25:05;21.40;67.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:27:31;21.70;70.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:29:57;21.60;67.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:32:23;21.60;68.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:34:48;21.50;69.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:37:14;21.60;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:39:43;21.60;70.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:42:08;21.60;70.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:44:34;21.60;69.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:47:00;20.20;69.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:49:25;19.80;70.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:51:51;21.50;73.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:54:17;22.10;72.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:56:42;21.60;70.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T12:59:08;21.60;71.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:01:33;21.70;71.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:03:59;21.90;71.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:06:25;21.90;71.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:08:50;22.00;72.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:11:16;22.00;70.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:13:42;22.00;69.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:16:07;22.00;70.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:18:33;22.10;70.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:20:58;22.10;70.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:23:24;22.10;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:25:49;22.20;70.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:28:15;22.30;69.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:30:41;22.40;69.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:33:07;22.50;71.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:35:32;22.50;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:37:58;22.40;65.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:40:25;22.20;68.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:42:51;22.20;71.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:45:16;22.50;68.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:47:42;22.50;68.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:50:07;22.50;68.60
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:52:33;22.40;67.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:54:59;22.40;69.30
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:57:24;22.40;68.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T13:59:50;22.30;69.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:02:15;22.20;67.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:04:41;22.10;67.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:07:07;21.90;67.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:09:32;21.90;69.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:11:58;21.10;68.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:14:24;21.90;70.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:16:49;22.00;71.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:19:15;22.10;72.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:21:42;21.40;71.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:24:08;22.20;70.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:26:34;22.20;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:29:00;22.20;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:31:26;22.10;71.70
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:33:52;22.10;72.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:36:18;22.50;72.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:38:44;22.40;72.10
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:41:11;22.60;71.50
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:43:36;22.80;71.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:46:03;22.90;69.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:48:29;22.80;68.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:50:59;22.70;68.80
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:53:26;22.70;67.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:55:53;22.50;67.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T14:58:19;22.50;68.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:00:45;22.40;68.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:03:12;22.30;69.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:05:38;22.30;70.20
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:08:05;22.30;69.90
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:10:31;22.00;70.00
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:12:56;22.00;71.40
76120;DHT22;64852;48.092;-1.640;2023-07-02T15:15:22;21.90;71.60