sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23310;SDS011;11828;51.508;18.118;2022-08-19T00:00:29;332.48;;;261.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:03:04;319.83;;;218.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:05:32;261.27;;;147.82;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:07:58;291.88;;;204.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:10:25;267.98;;;156.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:12:52;271.35;;;162.77;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:15:19;272.17;;;174.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:17:47;266.05;;;153.02;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:20:14;242.05;;;114.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:22:46;242.43;;;118.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:25:13;217.85;;;83.57;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:27:40;217.77;;;85.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:30:06;215.13;;;84.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:32:35;204.20;;;83.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:35:02;215.50;;;86.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:37:28;214.82;;;85.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:39:55;229.52;;;100.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:42:22;222.90;;;98.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:44:48;218.07;;;87.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:47:15;224.52;;;88.80;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:49:52;209.02;;;84.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:52:26;214.48;;;84.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:55:00;214.77;;;86.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T00:57:33;214.95;;;86.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:00:06;211.45;;;85.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:02:37;207.25;;;84.47;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:05:06;205.88;;;79.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:07:35;208.57;;;81.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:10:08;217.23;;;83.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:12:38;206.60;;;84.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:15:06;214.43;;;85.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:17:35;214.93;;;85.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:20:04;213.15;;;85.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:22:43;215.45;;;89.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:25:20;216.70;;;91.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:27:52;223.25;;;101.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:30:21;232.50;;;101.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:32:53;222.32;;;98.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:35:21;231.50;;;97.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:37:53;256.17;;;135.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:40:29;224.18;;;88.05;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:42:57;215.20;;;85.97;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:45:24;213.63;;;83.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:47:53;216.88;;;91.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:50:20;224.80;;;91.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:52:47;297.85;;;216.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:55:16;272.17;;;160.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T01:57:50;241.15;;;120.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:00:24;255.00;;;133.77;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:02:53;251.55;;;129.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:05:20;219.15;;;85.90;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:07:47;211.52;;;86.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:10:15;218.65;;;87.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:12:44;275.42;;;182.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:15:11;218.02;;;93.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:17:37;220.10;;;85.47;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:20:04;263.90;;;168.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:22:32;257.42;;;158.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:24:58;221.77;;;101.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:27:25;259.80;;;146.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:29:51;256.30;;;135.80;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:32:18;263.52;;;142.45;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:34:45;260.15;;;146.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:37:13;216.73;;;85.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:39:58;211.75;;;84.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:42:25;212.13;;;83.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:44:51;216.25;;;90.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:47:18;219.98;;;99.03;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:49:45;222.13;;;99.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:52:15;267.60;;;163.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:54:41;313.55;;;226.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:57:09;285.90;;;164.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T02:59:35;220.38;;;94.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:02:02;235.75;;;118.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:04:28;290.58;;;182.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:06:54;300.88;;;213.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:09:21;270.70;;;159.43;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:11:48;254.90;;;138.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:14:15;250.57;;;137.90;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:16:44;245.63;;;127.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:19:13;226.85;;;104.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:21:42;217.18;;;96.22;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:24:10;224.82;;;109.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:26:40;210.35;;;84.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:29:09;217.88;;;83.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:31:37;213.90;;;84.45;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:34:04;220.52;;;85.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:36:30;321.65;;;244.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:38:59;287.92;;;188.48;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:41:35;259.77;;;123.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:44:03;338.38;;;254.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:46:33;273.38;;;152.85;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:49:02;349.98;;;300.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:51:34;311.92;;;211.93;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:54:03;259.63;;;134.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:56:32;294.02;;;188.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T03:59:02;270.25;;;171.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:01:30;216.75;;;91.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:03:57;222.77;;;93.97;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:06:25;246.65;;;89.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:08:53;220.93;;;85.43;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:11:23;221.70;;;86.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:13:52;221.30;;;87.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:16:20;221.00;;;84.80;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:18:48;276.17;;;92.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:21:16;216.80;;;85.05;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:23:45;241.65;;;87.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:26:12;247.80;;;89.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:28:39;244.52;;;91.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:31:06;235.32;;;87.22;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:33:37;238.57;;;87.43;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:36:03;246.48;;;89.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:38:30;280.67;;;93.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:40:56;229.05;;;89.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:43:41;243.10;;;90.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:46:10;246.77;;;90.22;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:48:37;246.90;;;87.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:51:09;258.23;;;92.47;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:53:39;224.38;;;86.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:56:08;297.50;;;96.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T04:58:37;278.23;;;94.22;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:01:06;246.13;;;90.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:03:34;243.00;;;88.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:06:05;243.15;;;87.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:08:33;309.38;;;94.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:11:06;252.55;;;91.82;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:13:45;231.80;;;100.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:16:12;337.85;;;233.93;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:18:39;341.73;;;150.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:21:25;277.27;;;119.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:24:10;246.27;;;115.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:26:38;313.90;;;189.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:29:09;316.60;;;178.05;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:31:35;264.48;;;147.45;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:34:03;253.88;;;115.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:36:34;274.13;;;167.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:39:10;239.00;;;111.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:41:48;236.40;;;99.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:44:18;228.43;;;106.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:46:46;273.40;;;169.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:49:13;272.17;;;171.27;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:51:41;417.05;;;174.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:54:08;293.50;;;153.23;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:56:36;249.95;;;114.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T05:59:05;270.42;;;147.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:01:40;304.20;;;153.90;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:04:07;273.90;;;143.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:06:34;279.13;;;155.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:09:02;279.98;;;168.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:11:33;325.45;;;223.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:14:00;324.58;;;246.90;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:16:29;284.17;;;164.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:18:59;274.63;;;158.23;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:21:29;334.58;;;234.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:23:56;295.08;;;186.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:26:23;240.43;;;106.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:28:50;424.80;;;217.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:31:17;394.17;;;206.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:33:46;385.23;;;225.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:36:56;318.33;;;188.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:39:06;316.17;;;227.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:41:36;278.20;;;146.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:44:04;309.42;;;171.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:46:32;349.95;;;155.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:48:58;351.67;;;216.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:51:25;530.53;;;268.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:53:53;523.20;;;307.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:56:25;427.80;;;196.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T06:58:59;356.23;;;179.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:01:34;332.13;;;174.02;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:04:03;354.88;;;217.95;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:06:30;288.88;;;146.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:08:57;348.75;;;203.45;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:11:24;452.63;;;202.57;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:13:50;473.73;;;196.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:16:17;429.10;;;193.93;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:18:45;311.90;;;147.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:21:18;268.40;;;114.85;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:23:46;293.95;;;153.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:28:44;354.98;;;214.73;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:31:13;286.73;;;176.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:33:43;310.63;;;205.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:36:11;290.45;;;181.98;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:38:40;268.95;;;143.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:41:09;242.52;;;125.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:43:37;232.20;;;93.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:46:04;270.92;;;99.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:48:30;241.40;;;95.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:50:58;304.17;;;134.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:53:27;311.20;;;181.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:55:55;290.25;;;160.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T07:58:29;342.85;;;238.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:00:57;272.63;;;141.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:03:24;240.70;;;122.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:06:12;308.48;;;151.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:09:21;315.98;;;214.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:11:59;24.38;;;12.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:14:34;21.00;;;11.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:17:03;15.77;;;11.82;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:19:31;15.80;;;10.57;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:21:58;22.55;;;10.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:24:26;13.35;;;9.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:26:56;19.52;;;10.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:29:24;15.52;;;10.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:31:54;19.75;;;11.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:34:21;13.63;;;10.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:36:47;14.05;;;10.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:39:15;12.75;;;9.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:41:47;14.65;;;9.27;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:44:43;14.43;;;9.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:47:38;16.23;;;10.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:50:06;39.67;;;25.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:52:41;53.90;;;33.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T08:55:12;27.50;;;18.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:00:18;129.82;;;70.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:02:47;70.88;;;39.40;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:05:13;53.33;;;30.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:16:02;70.85;;;42.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:18:44;63.92;;;35.67;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:21:21;64.03;;;37.80;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:23:51;54.65;;;30.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:26:18;68.13;;;37.42;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:28:48;37.78;;;19.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:31:21;21.65;;;13.23;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:33:55;15.13;;;7.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:36:25;21.63;;;13.30;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:38:55;36.33;;;24.42;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:41:23;51.13;;;29.08;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:43:51;40.22;;;25.52;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:46:21;19.50;;;12.77;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:48:53;26.30;;;16.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:51:21;21.33;;;14.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:53:50;19.13;;;12.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:56:19;16.50;;;9.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T09:58:48;18.70;;;8.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:01:19;11.80;;;7.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:03:49;17.33;;;6.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:06:20;19.65;;;7.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:08:50;21.88;;;8.52;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:11:17;19.80;;;8.52;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:13:45;19.60;;;10.05;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:16:13;90.35;;;81.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:18:44;28.08;;;10.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:21:12;15.50;;;7.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:23:46;17.95;;;7.03;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:26:25;24.70;;;8.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:28:55;19.52;;;8.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:31:25;15.80;;;7.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:33:54;17.67;;;7.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:36:29;19.27;;;7.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:39:02;18.38;;;7.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:41:32;24.02;;;8.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:44:02;24.20;;;8.27;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:46:34;21.00;;;9.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:49:04;13.93;;;7.53;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:51:31;20.33;;;7.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:54:16;30.17;;;8.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:56:43;19.65;;;7.25;;
23310;SDS011;11828;51.508;18.118;2022-08-19T10:59:25;20.60;;;7.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:01:54;20.95;;;7.22;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:04:26;17.58;;;5.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:06:52;16.58;;;6.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:09:19;18.65;;;7.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:11:50;21.85;;;7.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:14:18;18.95;;;7.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:16:46;19.65;;;7.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:19:14;25.58;;;7.85;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:21:45;17.73;;;7.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:24:20;22.88;;;7.93;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:26:50;17.17;;;6.82;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:29:19;18.48;;;6.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:31:47;18.25;;;7.18;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:34:16;18.10;;;6.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:36:48;21.42;;;6.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:39:17;93.85;;;59.33;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:41:46;278.70;;;141.00;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:44:13;19.00;;;6.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:46:40;15.82;;;5.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:49:12;15.45;;;6.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:51:41;19.85;;;6.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:54:08;21.33;;;6.53;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:56:37;12.15;;;5.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T11:59:04;13.32;;;5.05;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:01:30;20.60;;;6.47;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:03:57;16.23;;;5.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:06:26;16.20;;;5.97;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:08:55;17.67;;;7.38;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:11:23;18.42;;;6.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:13:51;17.67;;;6.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:16:20;16.60;;;6.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:18:52;19.52;;;7.07;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:21:20;20.08;;;6.82;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:23:50;21.45;;;6.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:26:17;19.70;;;6.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:28:43;18.85;;;6.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:31:10;29.58;;;7.53;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:33:39;18.83;;;7.35;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:36:08;26.50;;;10.02;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:38:36;21.85;;;7.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:41:04;21.10;;;7.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:43:31;32.13;;;7.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:45:59;16.58;;;5.90;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:48:26;21.65;;;5.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:50:53;17.65;;;5.13;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:53:19;19.92;;;5.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:55:45;36.80;;;6.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T12:58:11;16.17;;;4.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:00:38;15.88;;;4.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:03:04;18.17;;;5.03;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:05:31;29.38;;;6.80;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:07:59;21.42;;;5.53;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:10:27;15.55;;;5.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:12:59;13.15;;;5.72;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:15:28;30.73;;;7.15;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:17:58;17.50;;;5.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:20:24;16.27;;;5.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:22:51;16.45;;;5.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:25:18;49.75;;;8.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:27:45;36.10;;;7.97;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:30:13;27.77;;;7.88;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:32:59;33.72;;;7.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:35:46;30.05;;;7.78;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:38:22;39.28;;;8.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:40:50;31.95;;;7.60;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:43:18;66.57;;;10.75;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:45:47;37.78;;;8.68;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:48:15;35.25;;;8.70;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:50:44;33.03;;;7.85;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:53:11;82.22;;;23.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:55:39;25.10;;;8.50;;
23310;SDS011;11828;51.508;18.118;2022-08-19T13:58:07;90.20;;;81.43;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:00:35;272.98;;;132.57;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:03:08;114.32;;;87.03;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:05:35;24.50;;;6.65;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:08:01;37.33;;;7.93;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:10:28;25.45;;;7.32;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:12:57;21.23;;;7.10;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:15:26;27.92;;;8.20;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:17:53;26.17;;;7.55;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:20:20;25.00;;;7.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:22:46;26.88;;;7.28;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:25:24;27.92;;;8.63;;
23310;SDS011;11828;51.508;18.118;2022-08-19T14:27:54;23.88;;;7.63;;