sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19107;SDS011;9686;48.832;9.126;2024-02-21T00:00:21;7.90;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:02:46;3.60;;;2.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:05:12;2.00;;;1.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:07:38;6.53;;;2.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:10:03;6.30;;;2.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:12:29;6.47;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:14:54;4.77;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:17:19;3.10;;;1.57;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:19:45;2.10;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:22:10;3.77;;;1.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:24:36;9.77;;;1.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:27:02;3.17;;;2.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:29:27;1.77;;;1.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:31:52;2.67;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:34:17;4.00;;;2.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:36:43;3.90;;;1.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:39:08;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:41:33;4.50;;;2.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:43:58;2.13;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:46:24;4.10;;;2.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:48:49;1.67;;;1.57;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:51:15;1.50;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:53:41;2.63;;;2.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:56:07;5.43;;;2.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T00:58:32;3.03;;;1.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:00:58;2.47;;;2.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:03:23;2.00;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:05:48;3.07;;;2.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:08:13;5.57;;;2.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:10:39;1.80;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:13:04;6.73;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:15:29;2.17;;;1.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:17:55;3.03;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:20:20;5.83;;;2.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:22:46;3.87;;;2.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:25:11;1.20;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:27:36;1.77;;;1.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:30:02;2.70;;;2.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:32:27;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:34:52;6.30;;;2.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:37:18;9.13;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:39:43;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:42:08;1.37;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:44:34;2.67;;;1.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:46:59;2.97;;;1.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:49:25;3.87;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:51:50;2.23;;;1.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:54:18;1.27;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:56:44;1.80;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T01:59:11;6.43;;;1.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:01:37;9.87;;;1.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:04:03;4.30;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:06:30;1.40;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:08:56;9.30;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:11:21;2.83;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:13:47;2.33;;;1.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:16:12;2.40;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:18:37;3.33;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:21:10;2.63;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:23:38;1.33;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:26:05;7.20;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:28:32;2.23;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:30:57;3.97;;;2.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:33:23;5.47;;;1.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:35:48;2.57;;;2.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:38:13;6.90;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:40:40;2.13;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:43:06;2.47;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:45:31;6.90;;;1.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:47:57;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:50:23;4.87;;;2.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:52:48;1.50;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:55:14;1.27;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T02:57:39;1.27;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:00:07;3.43;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:02:32;8.33;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:04:58;4.10;;;1.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:07:24;4.73;;;0.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:09:50;1.50;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:12:15;1.57;;;0.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:14:49;2.40;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:17:15;12.10;;;1.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:19:40;4.53;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:22:07;3.63;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:24:33;1.73;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:26:58;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:29:24;4.27;;;1.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:31:50;3.47;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:34:15;1.27;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:36:40;1.70;;;1.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:39:05;2.40;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:41:33;3.97;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:43:58;1.97;;;1.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:46:24;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:48:50;1.80;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:51:15;5.23;;;1.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:53:40;3.47;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:56:06;2.17;;;1.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T03:58:32;2.70;;;1.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:00:59;1.17;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:03:25;3.93;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:05:51;3.67;;;1.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:08:16;4.43;;;2.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:10:41;4.77;;;2.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:13:07;6.70;;;1.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:15:32;7.07;;;2.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:17:58;2.53;;;1.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:20:23;5.83;;;1.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:22:48;3.47;;;1.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:25:14;5.93;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:27:39;3.63;;;1.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:30:05;1.37;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:32:31;2.80;;;2.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:34:57;0.93;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:37:22;2.37;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:39:48;3.20;;;1.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:42:14;1.80;;;1.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:44:40;7.57;;;2.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:47:05;3.63;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:49:33;2.73;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:52:00;1.50;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:54:25;1.80;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:56:50;10.00;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T04:59:16;1.23;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:01:41;1.50;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:04:07;2.67;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:06:36;1.20;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:09:03;6.03;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:11:29;1.73;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:13:55;1.53;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:16:20;4.60;;;2.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:18:45;5.73;;;2.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:21:11;2.47;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:23:37;2.63;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:26:04;4.53;;;1.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:28:29;2.27;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:30:55;2.90;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:33:20;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:35:48;0.73;;;0.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:38:14;9.90;;;1.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:40:40;1.60;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:43:06;1.90;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:45:34;2.27;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:48:00;4.03;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:50:25;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:52:54;1.47;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:55:20;1.73;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T05:57:46;2.17;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:00:11;2.80;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:02:37;2.87;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:05:02;4.23;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:07:28;1.70;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:09:53;1.40;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:12:18;4.47;;;2.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:14:43;3.17;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:17:09;4.50;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:19:35;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:22:00;1.27;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:24:25;2.00;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:26:50;1.93;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:29:16;1.87;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:31:41;2.13;;;1.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:34:06;1.63;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:36:32;0.97;;;0.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:38:58;9.30;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:41:24;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:43:50;6.67;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:48:51;1.50;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:51:16;3.00;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:53:41;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:56:07;1.63;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T06:58:32;2.00;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:00:58;1.43;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:03:23;3.40;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:05:49;1.60;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:08:15;8.13;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:10:40;1.60;;;1.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:13:05;4.73;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:15:31;1.87;;;1.57;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:17:57;2.93;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:20:23;3.37;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:22:48;4.00;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:25:14;5.77;;;1.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:27:39;1.20;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:30:05;3.90;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:32:31;6.33;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:34:56;4.13;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:37:21;1.93;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:39:47;2.10;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:42:12;1.50;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:44:37;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:47:02;5.43;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:49:28;5.23;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:51:53;3.67;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:54:19;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:56:44;7.87;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T07:59:09;6.00;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:01:35;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:04:00;3.03;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:06:25;2.53;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:08:50;2.60;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:11:16;0.97;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:13:41;4.23;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:16:06;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:18:32;3.17;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:21:01;0.87;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:23:26;2.33;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:25:51;4.67;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:28:17;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:30:42;3.67;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:33:12;1.03;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:35:38;1.97;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:38:03;1.57;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:40:29;3.80;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:42:54;2.40;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:45:19;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:47:45;5.00;;;0.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:50:10;4.13;;;1.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:52:36;1.03;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:55:01;4.53;;;1.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:57:27;2.20;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T08:59:52;2.13;;;1.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:02:17;4.10;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:04:43;3.80;;;1.37;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:07:11;1.43;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:09:37;4.17;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:12:06;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:14:32;4.57;;;1.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:16:58;1.10;;;0.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:19:23;2.00;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:21:48;1.63;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:24:14;4.27;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:26:39;1.57;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:29:05;3.27;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:31:30;1.30;;;1.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:33:55;12.23;;;1.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:36:21;4.97;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:38:46;2.10;;;1.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:41:15;1.97;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:43:44;4.20;;;1.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:46:17;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:48:58;1.00;;;0.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:51:36;2.97;;;1.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:54:03;2.00;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:56:29;2.83;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T09:58:54;3.13;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:01:21;1.47;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:03:47;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:06:12;1.70;;;0.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:08:37;2.00;;;1.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:11:03;1.43;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:13:29;5.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:16:07;1.37;;;1.27;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:18:33;1.50;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:21:02;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:23:28;1.03;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:25:54;1.03;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:28:19;1.13;;;1.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:30:51;2.70;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:33:17;1.87;;;1.23;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:35:45;1.30;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:38:12;1.90;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:40:37;1.13;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:43:03;2.20;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:45:31;0.83;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:48:10;1.60;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:50:47;1.73;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:56:31;1.33;;;0.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T10:59:01;1.93;;;0.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:01:28;3.90;;;1.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:03:55;3.07;;;0.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:06:22;1.77;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:08:48;1.57;;;0.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:11:33;1.57;;;0.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:14:06;2.20;;;0.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:16:36;0.97;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:19:09;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:21:44;1.33;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:24:09;0.93;;;0.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:26:36;3.00;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:29:02;1.70;;;1.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:31:38;1.97;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:34:08;0.53;;;0.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:36:34;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:39:05;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:41:31;6.60;;;1.07;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:43:56;0.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:46:22;3.73;;;1.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:48:48;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:51:21;15.47;;;1.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:53:50;1.27;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:56:15;1.13;;;1.03;;
19107;SDS011;9686;48.832;9.126;2024-02-21T11:58:41;1.87;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:01:07;0.87;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:03:33;1.40;;;1.10;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:06:00;3.03;;;0.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:08:28;1.67;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:11:15;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:13:58;1.90;;;1.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:16:26;6.17;;;1.17;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:18:53;0.93;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:21:18;1.77;;;0.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:23:43;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:26:09;1.30;;;0.77;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:28:34;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:30:59;1.63;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:33:25;3.40;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:35:50;0.70;;;0.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:38:15;2.40;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:40:42;0.73;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:43:08;0.33;;;0.33;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:45:33;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:47:59;4.67;;;1.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:50:24;0.97;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:52:50;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:55:16;0.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T12:57:41;1.90;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:00:07;1.10;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:02:34;0.97;;;0.87;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:04:59;1.53;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:07:26;1.93;;;0.97;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:09:52;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:12:17;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:14:42;2.00;;;0.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:17:09;0.57;;;0.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:19:34;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:22:00;1.27;;;0.93;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:24:25;1.67;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:26:50;1.50;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:29:16;3.50;;;0.80;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:31:41;1.50;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:34:07;0.70;;;0.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:36:33;0.57;;;0.57;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:38:59;0.90;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:41:24;2.13;;;1.00;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:43:49;6.07;;;0.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:46:15;0.47;;;0.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:48:40;1.07;;;0.90;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:51:06;0.73;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:53:31;0.43;;;0.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:55:56;0.40;;;0.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T13:58:22;2.10;;;0.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:00:47;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:03:12;0.43;;;0.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:05:38;0.73;;;0.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:08:05;1.53;;;0.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:10:31;0.77;;;0.73;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:12:56;0.43;;;0.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:15:22;0.33;;;0.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:17:47;0.47;;;0.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:20:12;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:22:39;0.93;;;0.83;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:25:04;0.87;;;0.40;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:27:32;0.30;;;0.30;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:29:58;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:32:23;0.80;;;0.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:34:49;0.70;;;0.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:37:14;0.20;;;0.20;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:39:40;1.23;;;0.53;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:42:06;0.57;;;0.57;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:44:32;0.87;;;0.43;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:46:57;2.50;;;0.47;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:49:22;1.93;;;0.63;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:51:48;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:54:13;8.30;;;0.70;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:56:38;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2024-02-21T14:59:04;1.70;;;0.97;;