sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-02-01T00:04:08;8.93;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:09:08;9.57;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:14:09;5.67;;;5.07;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:19:12;7.33;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:24:14;9.13;;;5.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:29:15;13.23;;;7.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:34:17;10.63;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:39:19;9.70;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:44:19;7.40;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:49:20;9.07;;;5.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:54:20;9.57;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T00:59:20;10.03;;;4.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:04:21;6.50;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:09:21;4.40;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:14:22;3.87;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:19:22;7.63;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:24:22;9.13;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:29:23;5.17;;;3.27;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:34:23;5.60;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:39:24;6.80;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:50:07;9.03;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T01:55:10;7.50;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:00:12;4.17;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:05:15;11.37;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:10:17;5.07;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:15:18;6.20;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:36:50;9.07;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:42:12;8.90;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:47:50;11.57;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:53:05;8.07;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T02:58:32;6.23;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:03:51;9.67;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:09:11;6.60;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:14:16;6.13;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:19:24;8.87;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:24:39;7.70;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:29:55;7.33;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:35:02;8.03;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:40:05;5.97;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:50:18;7.40;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-02-01T03:55:25;8.90;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:00:28;9.07;;;4.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:05:28;9.20;;;3.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:10:30;4.07;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:15:30;10.57;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:20:31;11.40;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:25:31;9.63;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:30:32;10.80;;;4.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:35:32;12.17;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:40:33;5.97;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:45:33;8.60;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:50:34;9.67;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T04:55:34;5.33;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:00:35;7.70;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:05:36;8.80;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:10:37;5.97;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:15:37;11.87;;;3.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:20:38;7.93;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:25:38;5.30;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:30:38;8.43;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:35:39;8.90;;;3.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:40:39;6.30;;;3.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:45:39;9.57;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:50:40;7.60;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T05:55:41;6.37;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:00:42;7.03;;;3.13;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:05:45;6.37;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:10:46;7.20;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:15:47;4.17;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:20:57;3.40;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:26:01;7.03;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:31:03;5.33;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:36:07;6.47;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:41:09;6.20;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:46:11;5.77;;;3.37;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:51:20;7.03;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T06:56:23;9.83;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:01:24;8.53;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:06:24;9.37;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:11:25;12.50;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:16:27;16.23;;;4.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:21:28;7.07;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:26:29;10.20;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:31:29;7.73;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:36:30;9.90;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:41:30;5.70;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:46:30;11.13;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:51:31;10.27;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T07:56:31;8.70;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:01:32;9.63;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:06:33;4.77;;;2.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:11:36;5.10;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:16:37;10.70;;;2.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:21:39;10.10;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:26:39;7.40;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:31:40;7.13;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:36:41;7.93;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:41:41;4.13;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:47:02;6.13;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:52:03;8.63;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T08:57:04;4.73;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:02:05;7.90;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:07:05;7.50;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:12:06;5.20;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:17:06;7.17;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:22:07;7.77;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:27:07;7.20;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:32:07;10.90;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:37:08;6.33;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:47:57;5.10;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:53:04;5.53;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T09:58:19;6.40;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:03:30;8.07;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:13:54;9.27;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:24:39;5.17;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:29:43;6.77;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:34:51;4.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:39:58;6.10;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T10:45:02;10.23;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:00:47;7.23;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:05:54;5.67;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:10:59;7.93;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:16:03;5.07;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:21:05;5.73;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:26:10;6.63;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:31:20;9.37;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:36:23;10.40;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:41:27;8.17;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T11:46:28;8.07;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:01:50;6.93;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:23:10;4.20;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:34:07;4.23;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:39:23;7.27;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:50:45;6.47;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T12:55:33;10.57;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:00:43;4.90;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:06:17;4.90;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:11:26;4.13;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:16:31;4.73;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:21:36;12.30;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:26:41;5.33;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:31:58;2.40;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:42:44;6.23;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:47:52;8.67;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:53:03;7.00;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T13:58:29;3.33;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:03:44;5.17;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:08:46;3.93;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:19:19;6.57;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:24:32;9.97;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:29:38;7.73;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:44:46;6.73;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:49:55;6.70;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-01T14:55:00;4.87;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:00:07;4.77;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:05:31;8.27;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:10:33;8.77;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:15:42;6.17;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:20:42;6.87;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:25:44;5.07;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:46:17;7.47;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:51:23;6.63;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T15:56:28;4.33;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:01:36;6.60;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:06:44;6.53;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:11:56;4.33;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:22:26;4.83;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:27:27;3.57;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:32:27;3.37;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:37:29;9.10;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:42:32;5.43;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:47:32;8.33;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:52:33;5.40;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T16:57:35;3.87;;;1.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:02:36;4.30;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:07:36;11.77;;;3.27;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:12:39;4.20;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:17:40;2.90;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:22:42;4.93;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:27:42;2.80;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:32:44;6.10;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:37:44;6.90;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:42:45;4.07;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:47:46;4.60;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:52:49;9.83;;;3.27;;
7941;SDS011;4016;50.758;7.150;2023-02-01T17:57:49;3.63;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:02:50;3.33;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:07:50;4.10;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:12:50;3.73;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:17:51;4.27;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:22:51;4.67;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:27:52;7.63;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:32:54;4.90;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:37:56;3.87;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:42:57;4.53;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:47:58;7.13;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:52:59;6.07;;;3.13;;
7941;SDS011;4016;50.758;7.150;2023-02-01T18:58:02;8.13;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:03:05;8.70;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:08:06;9.07;;;3.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:13:08;7.37;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:18:12;9.00;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:23:14;10.27;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:28:14;6.30;;;3.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:33:15;14.40;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:38:16;6.83;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:43:16;5.07;;;3.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:48:17;6.87;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:53:17;5.10;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-01T19:58:23;7.97;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:03:25;3.90;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:08:26;6.50;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:13:26;6.33;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:18:27;5.53;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:23:28;4.53;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:28:28;7.13;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:33:29;13.63;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:38:30;7.50;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:43:31;6.83;;;3.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:48:32;7.00;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:53:32;10.97;;;3.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T20:58:32;3.83;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:03:34;5.33;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:08:34;6.20;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:13:36;8.27;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:18:41;7.93;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:23:42;11.70;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:28:47;8.87;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:33:49;8.53;;;4.57;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:38:51;9.77;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:43:53;10.77;;;3.87;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:48:53;4.63;;;3.37;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:53:54;7.10;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-01T21:58:55;8.03;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:03:55;6.20;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:08:56;9.37;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:13:57;10.60;;;3.43;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:18:57;8.63;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:23:57;5.03;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:28:58;11.80;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:33:58;6.07;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:38:59;9.40;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:43:59;5.53;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:49:00;7.33;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:54:00;5.40;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-01T22:59:02;5.90;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:04:05;7.63;;;4.33;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:09:12;7.17;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:14:17;10.07;;;4.37;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:19:17;11.03;;;4.17;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:24:19;8.50;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:29:20;6.47;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:34:21;7.67;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:39:21;9.03;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:44:22;7.23;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:49:22;8.30;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:54:23;9.07;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-01T23:59:24;8.53;;;3.90;;
