sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3638;DHT22;1835;50.068;8.154;2022-09-03T00:02:04;16.40;95.10
3638;DHT22;1835;50.068;8.154;2022-09-03T00:04:40;16.50;95.10
3638;DHT22;1835;50.068;8.154;2022-09-03T00:07:17;16.40;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:09:50;16.30;95.30
3638;DHT22;1835;50.068;8.154;2022-09-03T00:12:27;16.30;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:15:00;16.30;95.30
3638;DHT22;1835;50.068;8.154;2022-09-03T00:17:35;16.40;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:20:07;16.40;95.40
3638;DHT22;1835;50.068;8.154;2022-09-03T00:22:40;16.40;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:25:16;16.40;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:27:53;16.40;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:30:24;16.30;95.20
3638;DHT22;1835;50.068;8.154;2022-09-03T00:32:56;16.30;95.40
3638;DHT22;1835;50.068;8.154;2022-09-03T00:35:31;16.20;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:38:02;16.30;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:40:47;16.30;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:43:32;16.30;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:46:16;16.30;95.70
3638;DHT22;1835;50.068;8.154;2022-09-03T00:49:12;16.30;95.50
3638;DHT22;1835;50.068;8.154;2022-09-03T00:51:59;16.30;96.10
3638;DHT22;1835;50.068;8.154;2022-09-03T00:54:42;16.30;95.80
3638;DHT22;1835;50.068;8.154;2022-09-03T00:57:27;16.30;96.00
3638;DHT22;1835;50.068;8.154;2022-09-03T01:00:05;16.30;95.80
3638;DHT22;1835;50.068;8.154;2022-09-03T01:02:52;16.20;95.90
3638;DHT22;1835;50.068;8.154;2022-09-03T01:05:35;16.20;95.80
3638;DHT22;1835;50.068;8.154;2022-09-03T01:08:21;16.20;96.00
3638;DHT22;1835;50.068;8.154;2022-09-03T01:11:02;16.20;96.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:13:42;16.10;95.70
3638;DHT22;1835;50.068;8.154;2022-09-03T01:16:21;16.10;95.90
3638;DHT22;1835;50.068;8.154;2022-09-03T01:19:01;16.00;96.60
3638;DHT22;1835;50.068;8.154;2022-09-03T01:22:02;16.10;96.50
3638;DHT22;1835;50.068;8.154;2022-09-03T01:24:57;16.10;96.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:27:41;16.00;96.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:30:17;16.00;96.60
3638;DHT22;1835;50.068;8.154;2022-09-03T01:32:53;16.00;96.70
3638;DHT22;1835;50.068;8.154;2022-09-03T01:35:30;16.00;97.20
3638;DHT22;1835;50.068;8.154;2022-09-03T01:38:11;16.10;96.60
3638;DHT22;1835;50.068;8.154;2022-09-03T01:40:54;16.00;97.00
3638;DHT22;1835;50.068;8.154;2022-09-03T01:43:55;15.90;96.90
3638;DHT22;1835;50.068;8.154;2022-09-03T01:46:36;15.80;97.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:49:14;15.80;97.40
3638;DHT22;1835;50.068;8.154;2022-09-03T01:51:54;15.90;97.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:54:51;15.90;97.30
3638;DHT22;1835;50.068;8.154;2022-09-03T01:57:48;15.90;97.20
3638;DHT22;1835;50.068;8.154;2022-09-03T02:00:22;15.90;97.30
3638;DHT22;1835;50.068;8.154;2022-09-03T02:02:52;15.90;97.40
3638;DHT22;1835;50.068;8.154;2022-09-03T02:05:22;15.80;97.50
3638;DHT22;1835;50.068;8.154;2022-09-03T02:07:55;15.70;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T02:10:29;15.70;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:13:03;15.80;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T02:15:35;15.90;97.60
3638;DHT22;1835;50.068;8.154;2022-09-03T02:18:10;16.00;97.50
3638;DHT22;1835;50.068;8.154;2022-09-03T02:20:42;16.00;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:23:13;16.00;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:25:45;16.00;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T02:28:15;15.90;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T02:30:43;16.00;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T02:33:13;16.10;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T02:35:42;16.30;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:38:11;16.20;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:40:40;16.20;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T02:43:12;16.20;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T02:45:45;16.30;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T02:48:20;16.40;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T02:50:50;16.30;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T02:53:19;16.30;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T02:55:48;16.30;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T02:58:16;16.30;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:00:44;16.30;97.40
3638;DHT22;1835;50.068;8.154;2022-09-03T03:03:14;16.40;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T03:05:45;16.40;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:08:17;16.50;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:10:47;16.40;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T03:13:17;16.50;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:15:45;16.50;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:18:14;16.60;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:20:44;16.60;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T03:23:13;16.70;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T03:25:41;16.70;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T03:28:09;16.70;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T03:30:39;16.60;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T03:33:08;16.60;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T03:35:37;16.70;97.50
3638;DHT22;1835;50.068;8.154;2022-09-03T03:38:07;16.60;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T03:40:36;16.80;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:43:05;16.70;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T03:45:33;16.80;98.40
3638;DHT22;1835;50.068;8.154;2022-09-03T03:48:01;16.80;98.30
3638;DHT22;1835;50.068;8.154;2022-09-03T03:50:30;16.70;98.40
3638;DHT22;1835;50.068;8.154;2022-09-03T03:52:58;16.80;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T03:55:28;16.80;97.20
3638;DHT22;1835;50.068;8.154;2022-09-03T03:58:01;16.80;97.70
3638;DHT22;1835;50.068;8.154;2022-09-03T04:00:29;16.80;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T04:02:58;16.80;98.30
3638;DHT22;1835;50.068;8.154;2022-09-03T04:05:27;16.80;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T04:08:00;16.90;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T04:10:30;16.90;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T04:12:59;16.90;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T04:15:27;16.80;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T04:17:55;16.70;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T04:20:23;16.70;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T04:22:51;16.70;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T04:25:19;16.70;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T04:27:50;16.70;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T04:30:19;16.70;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T04:32:48;16.80;97.50
3638;DHT22;1835;50.068;8.154;2022-09-03T04:35:19;16.70;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T04:37:47;16.60;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T04:40:16;16.70;97.40
3638;DHT22;1835;50.068;8.154;2022-09-03T04:42:44;16.60;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T04:45:14;16.60;97.80
3638;DHT22;1835;50.068;8.154;2022-09-03T04:47:44;16.60;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T04:50:23;16.60;98.00
3638;DHT22;1835;50.068;8.154;2022-09-03T04:52:53;16.60;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T04:55:23;16.50;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T04:57:52;16.60;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T05:00:21;16.60;98.80
3638;DHT22;1835;50.068;8.154;2022-09-03T05:02:49;16.70;97.90
3638;DHT22;1835;50.068;8.154;2022-09-03T05:05:18;16.70;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T05:07:46;16.60;98.70
3638;DHT22;1835;50.068;8.154;2022-09-03T05:10:14;16.60;98.40
3638;DHT22;1835;50.068;8.154;2022-09-03T05:12:46;16.60;98.30
3638;DHT22;1835;50.068;8.154;2022-09-03T05:15:15;16.80;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T05:17:45;16.80;98.60
3638;DHT22;1835;50.068;8.154;2022-09-03T05:20:13;16.80;99.00
3638;DHT22;1835;50.068;8.154;2022-09-03T05:22:41;16.80;98.80
3638;DHT22;1835;50.068;8.154;2022-09-03T05:25:09;16.80;98.90
3638;DHT22;1835;50.068;8.154;2022-09-03T05:27:37;16.90;98.90
3638;DHT22;1835;50.068;8.154;2022-09-03T05:30:06;16.90;98.90
3638;DHT22;1835;50.068;8.154;2022-09-03T05:32:35;17.00;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T05:35:06;17.10;98.50
3638;DHT22;1835;50.068;8.154;2022-09-03T05:37:36;17.20;98.40
3638;DHT22;1835;50.068;8.154;2022-09-03T05:40:06;17.20;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T05:42:37;17.30;98.30
3638;DHT22;1835;50.068;8.154;2022-09-03T05:45:06;17.30;98.60
3638;DHT22;1835;50.068;8.154;2022-09-03T05:47:37;17.30;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T05:50:08;17.40;98.10
3638;DHT22;1835;50.068;8.154;2022-09-03T05:52:36;17.30;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T05:55:05;17.40;98.40
3638;DHT22;1835;50.068;8.154;2022-09-03T05:57:38;17.40;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T06:00:08;17.50;98.20
3638;DHT22;1835;50.068;8.154;2022-09-03T06:02:37;17.40;99.00
3638;DHT22;1835;50.068;8.154;2022-09-03T06:05:07;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:07:35;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:10:04;17.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:12:33;16.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:15:02;16.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:17:31;16.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:19:59;16.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:22:28;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:24:57;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:27:25;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:29:55;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:32:25;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:34:53;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:37:21;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:39:50;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:42:19;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:44:48;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:47:16;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:49:45;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:52:13;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:54:41;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:57:11;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T06:59:39;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:02:09;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:04:37;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:07:05;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:09:39;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:12:14;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:14:45;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:17:16;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:19:44;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:22:13;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:24:41;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:27:13;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:29:41;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:32:09;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:34:38;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:37:06;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:39:35;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:42:03;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:44:35;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:47:04;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:49:32;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:52:01;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:54:29;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:56:57;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T07:59:26;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:01:55;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:04:23;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:06:52;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:09:21;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:11:50;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:14:18;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:16:46;16.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:19:16;16.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:21:45;16.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:24:15;16.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:26:46;16.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:29:18;16.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:31:47;16.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:34:16;16.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:36:45;17.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:39:14;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:41:59;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:44:40;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:47:16;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:49:53;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:52:27;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:55:09;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T08:57:46;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:00:17;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:02:52;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:05:40;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:08:22;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:11:01;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:13:38;17.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:16:14;17.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:18:59;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:21:38;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:24:18;17.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:26:54;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:29:26;17.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:31:56;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:34:25;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:36:55;17.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:39:23;18.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:42:00;18.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:44:36;18.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:47:06;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:49:50;19.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:52:23;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:55:05;20.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T09:57:35;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:00:06;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:02:38;20.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:05:13;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:07:53;20.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:10:22;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:12:54;21.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:15:32;21.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:18:10;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:20:46;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:23:22;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:25:59;21.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:28:34;21.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:34:11;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:36:47;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:39:22;21.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:42:03;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:44:47;21.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:47:42;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:50:22;21.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:53:10;21.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:55:47;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T10:58:30;21.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:01:11;21.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:03:49;21.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:06:25;21.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:08:57;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:11:37;22.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:14:10;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:16:44;21.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:19:17;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:21:47;21.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:24:20;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:26:56;22.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:29:33;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:32:09;22.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:34:48;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:37:20;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:39:57;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:42:35;21.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:45:19;21.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:47:50;21.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:50:22;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:52:53;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:55:51;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T11:58:25;22.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:01:00;22.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:03:38;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:06:36;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:09:38;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:12:35;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:15:16;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:17:51;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:20:35;21.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:23:03;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:25:31;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:28:01;22.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:30:32;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:33:04;21.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:35:34;22.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:38:25;22.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:40:55;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:43:50;22.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:46:23;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:49:01;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:52:00;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:54:33;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:57:03;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T12:59:34;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:02:15;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:04:46;23.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:07:22;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:09:59;23.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:12:32;23.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:15:15;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:18:01;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:20:42;23.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:23:35;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:26:20;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:29:13;23.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:31:51;23.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:34:27;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:37:05;23.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:39:42;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:42:23;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:44:57;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:47:35;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:50:36;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:53:10;23.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:55:46;23.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T13:58:20;23.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:01:05;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:03:44;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:06:24;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:09:11;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:11:51;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:14:33;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:17:12;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:19:47;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:22:24;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:24:56;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:27:28;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:30:00;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:32:43;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:35:39;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:38:48;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:41:44;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:45:09;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:48:11;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:51:00;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:54:03;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T14:56:48;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:06:00;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:08:42;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:11:22;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:13:53;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:16:39;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:19:31;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:22:15;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:24:57;22.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:27:55;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:30:35;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:33:14;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:36:11;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:38:48;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:41:34;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:44:12;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:46:52;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:49:35;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:52:27;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:55:04;22.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T15:57:39;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:00:17;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:02:52;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:05:36;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:08:16;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:10:55;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:13:52;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:16:30;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:19:15;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:21:47;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:24:22;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:26:55;22.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:29:26;21.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:32:20;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:35:07;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:37:55;21.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:40:35;21.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:43:12;21.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:46:19;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:49:02;20.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:51:42;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:54:27;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T16:57:15;21.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T17:00:03;21.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T17:03:01;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T17:05:54;20.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-03T17:08:33;20.50;99.90