sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2023-12-20T00:02:17;95943.16;;;6.06;56.06
29239;BME280;16267;48.194;11.546;2023-12-20T00:04:43;95936.69;;;6.07;56.85
29239;BME280;16267;48.194;11.546;2023-12-20T00:07:09;95930.91;;;5.94;56.56
29239;BME280;16267;48.194;11.546;2023-12-20T00:09:47;95918.00;;;6.03;57.70
29239;BME280;16267;48.194;11.546;2023-12-20T00:12:23;95924.91;;;6.08;57.49
29239;BME280;16267;48.194;11.546;2023-12-20T00:14:49;95931.72;;;6.06;56.91
29239;BME280;16267;48.194;11.546;2023-12-20T00:17:15;95932.53;;;6.10;57.42
29239;BME280;16267;48.194;11.546;2023-12-20T00:19:43;95924.56;;;6.13;57.73
29239;BME280;16267;48.194;11.546;2023-12-20T00:22:12;95926.81;;;6.15;57.64
29239;BME280;16267;48.194;11.546;2023-12-20T00:24:38;95917.72;;;6.16;57.58
29239;BME280;16267;48.194;11.546;2023-12-20T00:27:04;95921.16;;;6.20;58.85
29239;BME280;16267;48.194;11.546;2023-12-20T00:29:30;95918.47;;;6.20;58.24
29239;BME280;16267;48.194;11.546;2023-12-20T00:32:07;95921.91;;;6.17;59.06
29239;BME280;16267;48.194;11.546;2023-12-20T00:34:36;95921.13;;;6.16;58.83
29239;BME280;16267;48.194;11.546;2023-12-20T00:37:01;95907.81;;;6.13;58.72
29239;BME280;16267;48.194;11.546;2023-12-20T00:39:27;95911.22;;;6.13;58.34
29239;BME280;16267;48.194;11.546;2023-12-20T00:41:53;95900.97;;;6.19;58.78
29239;BME280;16267;48.194;11.546;2023-12-20T00:44:19;95902.47;;;6.16;58.26
29239;BME280;16267;48.194;11.546;2023-12-20T00:46:45;95886.50;;;6.13;57.30
29239;BME280;16267;48.194;11.546;2023-12-20T00:49:44;95895.59;;;6.12;56.29
29239;BME280;16267;48.194;11.546;2023-12-20T00:52:10;95886.09;;;6.14;56.41
29239;BME280;16267;48.194;11.546;2023-12-20T00:54:40;95882.31;;;6.15;56.45
29239;BME280;16267;48.194;11.546;2023-12-20T00:57:05;95880.38;;;6.12;55.55
29239;BME280;16267;48.194;11.546;2023-12-20T00:59:31;95889.16;;;6.16;56.52
29239;BME280;16267;48.194;11.546;2023-12-20T01:01:57;95880.41;;;6.16;56.10
29239;BME280;16267;48.194;11.546;2023-12-20T01:04:22;95881.16;;;6.16;55.10
29239;BME280;16267;48.194;11.546;2023-12-20T01:06:48;95881.94;;;6.17;54.79
29239;BME280;16267;48.194;11.546;2023-12-20T01:09:15;95872.03;;;6.17;54.78
29239;BME280;16267;48.194;11.546;2023-12-20T01:11:40;95862.16;;;6.21;54.29
29239;BME280;16267;48.194;11.546;2023-12-20T01:14:06;95861.03;;;6.26;55.01
29239;BME280;16267;48.194;11.546;2023-12-20T01:16:32;95853.06;;;6.30;54.42
29239;BME280;16267;48.194;11.546;2023-12-20T01:18:58;95859.16;;;6.30;55.24
29239;BME280;16267;48.194;11.546;2023-12-20T01:21:24;95872.47;;;6.30;54.40
29239;BME280;16267;48.194;11.546;2023-12-20T01:23:49;95864.09;;;6.28;54.66
29239;BME280;16267;48.194;11.546;2023-12-20T01:26:19;95866.03;;;6.35;56.75
29239;BME280;16267;48.194;11.546;2023-12-20T01:28:44;95867.53;;;6.36;55.01
29239;BME280;16267;48.194;11.546;2023-12-20T01:31:10;95866.78;;;6.39;55.22
29239;BME280;16267;48.194;11.546;2023-12-20T01:33:36;95867.19;;;6.48;56.33
29239;BME280;16267;48.194;11.546;2023-12-20T01:36:03;95849.69;;;6.51;56.81
29239;BME280;16267;48.194;11.546;2023-12-20T01:38:29;95845.13;;;6.47;56.18
29239;BME280;16267;48.194;11.546;2023-12-20T01:40:54;95840.94;;;6.50;56.88
29239;BME280;16267;48.194;11.546;2023-12-20T01:43:20;95838.25;;;6.50;56.59
29239;BME280;16267;48.194;11.546;2023-12-20T01:45:48;95836.00;;;6.48;55.84
29239;BME280;16267;48.194;11.546;2023-12-20T01:48:15;95842.06;;;6.45;56.27
29239;BME280;16267;48.194;11.546;2023-12-20T01:50:42;95831.38;;;6.45;57.06
29239;BME280;16267;48.194;11.546;2023-12-20T01:53:10;95828.31;;;6.40;56.85
29239;BME280;16267;48.194;11.546;2023-12-20T01:55:40;95824.13;;;6.39;57.58
29239;BME280;16267;48.194;11.546;2023-12-20T01:58:09;95814.25;;;6.46;57.42
29239;BME280;16267;48.194;11.546;2023-12-20T02:00:36;95812.34;;;6.51;57.58
29239;BME280;16267;48.194;11.546;2023-12-20T02:03:03;95808.56;;;6.52;58.30
29239;BME280;16267;48.194;11.546;2023-12-20T02:05:34;95804.31;;;6.40;57.28
29239;BME280;16267;48.194;11.546;2023-12-20T02:08:00;95796.38;;;6.51;58.43
29239;BME280;16267;48.194;11.546;2023-12-20T02:10:26;95789.50;;;6.46;57.46
29239;BME280;16267;48.194;11.546;2023-12-20T02:12:52;95783.78;;;6.47;57.57
29239;BME280;16267;48.194;11.546;2023-12-20T02:15:18;95773.88;;;6.48;57.21
29239;BME280;16267;48.194;11.546;2023-12-20T02:17:45;95774.66;;;6.48;57.94
29239;BME280;16267;48.194;11.546;2023-12-20T02:20:12;95782.28;;;6.54;57.80
29239;BME280;16267;48.194;11.546;2023-12-20T02:22:39;95775.78;;;6.47;57.52
29239;BME280;16267;48.194;11.546;2023-12-20T02:25:06;95779.25;;;6.55;58.59
29239;BME280;16267;48.194;11.546;2023-12-20T02:27:32;95786.84;;;6.57;58.42
29239;BME280;16267;48.194;11.546;2023-12-20T02:29:58;95778.88;;;6.60;58.15
29239;BME280;16267;48.194;11.546;2023-12-20T02:32:25;95779.59;;;6.54;58.60
29239;BME280;16267;48.194;11.546;2023-12-20T02:34:55;95779.59;;;6.54;58.30
29239;BME280;16267;48.194;11.546;2023-12-20T02:37:24;95767.44;;;6.53;58.56
29239;BME280;16267;48.194;11.546;2023-12-20T02:39:50;95764.00;;;6.52;58.25
29239;BME280;16267;48.194;11.546;2023-12-20T02:42:15;95754.09;;;6.53;58.08
29239;BME280;16267;48.194;11.546;2023-12-20T02:44:41;95748.75;;;6.49;59.06
29239;BME280;16267;48.194;11.546;2023-12-20T02:51:20;95742.28;;;6.54;59.41
29239;BME280;16267;48.194;11.546;2023-12-20T02:53:46;95746.84;;;6.53;59.91
29239;BME280;16267;48.194;11.546;2023-12-20T02:56:15;95745.34;;;6.48;60.43
29239;BME280;16267;48.194;11.546;2023-12-20T02:58:41;95750.28;;;6.50;61.04
29239;BME280;16267;48.194;11.546;2023-12-20T03:01:06;95750.31;;;6.57;61.32
29239;BME280;16267;48.194;11.546;2023-12-20T03:07:54;95759.81;;;6.55;62.84
29239;BME280;16267;48.194;11.546;2023-12-20T03:10:19;95757.13;;;6.51;63.15
29239;BME280;16267;48.194;11.546;2023-12-20T03:12:45;95764.75;;;6.53;64.08
29239;BME280;16267;48.194;11.546;2023-12-20T03:15:11;95766.28;;;6.50;64.46
29239;BME280;16267;48.194;11.546;2023-12-20T03:17:37;95759.03;;;6.51;64.68
29239;BME280;16267;48.194;11.546;2023-12-20T03:20:03;95757.50;;;6.53;64.90
29239;BME280;16267;48.194;11.546;2023-12-20T03:22:29;95757.16;;;6.62;65.55
29239;BME280;16267;48.194;11.546;2023-12-20T03:24:59;95763.25;;;6.66;65.19
29239;BME280;16267;48.194;11.546;2023-12-20T03:27:25;95766.31;;;6.72;64.82
29239;BME280;16267;48.194;11.546;2023-12-20T03:29:51;95764.78;;;6.74;65.44
29239;BME280;16267;48.194;11.546;2023-12-20T03:32:16;95778.09;;;6.70;65.70
29239;BME280;16267;48.194;11.546;2023-12-20T03:34:42;95773.56;;;6.75;66.11
29239;BME280;16267;48.194;11.546;2023-12-20T03:37:08;95784.97;;;6.75;65.90
29239;BME280;16267;48.194;11.546;2023-12-20T03:39:34;95776.63;;;6.77;66.20
29239;BME280;16267;48.194;11.546;2023-12-20T03:41:59;95787.66;;;6.82;66.49
29239;BME280;16267;48.194;11.546;2023-12-20T03:44:29;95796.03;;;6.81;66.53
29239;BME280;16267;48.194;11.546;2023-12-20T03:46:55;95804.81;;;6.78;67.35
29239;BME280;16267;48.194;11.546;2023-12-20T03:49:21;95813.19;;;6.80;68.06
29239;BME280;16267;48.194;11.546;2023-12-20T03:51:46;95813.19;;;6.65;69.32
29239;BME280;16267;48.194;11.546;2023-12-20T03:54:12;95821.94;;;6.69;69.75
29239;BME280;16267;48.194;11.546;2023-12-20T03:56:38;95820.41;;;6.76;70.31
29239;BME280;16267;48.194;11.546;2023-12-20T03:59:03;95820.44;;;6.83;70.14
29239;BME280;16267;48.194;11.546;2023-12-20T04:01:29;95815.88;;;6.80;71.35
29239;BME280;16267;48.194;11.546;2023-12-20T04:03:55;95810.50;;;6.65;73.83
29239;BME280;16267;48.194;11.546;2023-12-20T04:06:21;95815.09;;;6.79;73.87
29239;BME280;16267;48.194;11.546;2023-12-20T04:08:46;95818.91;;;6.78;75.85
29239;BME280;16267;48.194;11.546;2023-12-20T04:11:12;95825.00;;;6.75;76.92
29239;BME280;16267;48.194;11.546;2023-12-20T04:17:20;95819.25;;;6.69;80.15
29239;BME280;16267;48.194;11.546;2023-12-20T04:19:48;95820.78;;;6.60;82.54
29239;BME280;16267;48.194;11.546;2023-12-20T04:26:04;95811.25;;;6.55;84.23
29239;BME280;16267;48.194;11.546;2023-12-20T04:28:29;95803.59;;;6.50;84.26
29239;BME280;16267;48.194;11.546;2023-12-20T04:30:56;95800.94;;;6.54;84.31
29239;BME280;16267;48.194;11.546;2023-12-20T04:33:22;95807.81;;;6.55;85.08
29239;BME280;16267;48.194;11.546;2023-12-20T04:35:49;95822.31;;;6.61;84.90
29239;BME280;16267;48.194;11.546;2023-12-20T04:38:15;95809.34;;;6.63;84.95
29239;BME280;16267;48.194;11.546;2023-12-20T04:40:40;95808.94;;;6.54;86.10
29239;BME280;16267;48.194;11.546;2023-12-20T04:43:07;95814.28;;;6.54;87.03
29239;BME280;16267;48.194;11.546;2023-12-20T04:45:34;95818.09;;;6.53;87.37
29239;BME280;16267;48.194;11.546;2023-12-20T04:48:01;95828.00;;;6.48;87.85
29239;BME280;16267;48.194;11.546;2023-12-20T04:50:27;95847.03;;;6.47;89.95
29239;BME280;16267;48.194;11.546;2023-12-20T04:52:53;95835.59;;;6.46;90.37
29239;BME280;16267;48.194;11.546;2023-12-20T04:55:19;95853.09;;;6.40;91.82
29239;BME280;16267;48.194;11.546;2023-12-20T04:57:45;95850.41;;;6.37;93.95
29239;BME280;16267;48.194;11.546;2023-12-20T05:00:12;95858.78;;;6.35;94.42
29239;BME280;16267;48.194;11.546;2023-12-20T05:02:39;95858.34;;;6.22;96.57
29239;BME280;16267;48.194;11.546;2023-12-20T05:05:05;95863.72;;;6.30;96.13
29239;BME280;16267;48.194;11.546;2023-12-20T05:07:31;95858.00;;;6.31;96.61
29239;BME280;16267;48.194;11.546;2023-12-20T05:09:58;95855.34;;;6.31;96.59
29239;BME280;16267;48.194;11.546;2023-12-20T05:12:23;95870.88;;;6.15;98.91
29239;BME280;16267;48.194;11.546;2023-12-20T05:14:51;95869.28;;;5.96;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:17:17;95875.66;;;5.91;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:19:43;95867.72;;;5.98;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:22:09;95879.38;;;5.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:24:35;95867.94;;;5.72;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:27:01;95872.94;;;5.77;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:29:26;95885.81;;;5.71;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:31:52;95887.28;;;5.65;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:34:18;95891.53;;;5.73;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:36:44;95882.81;;;5.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:39:10;95885.69;;;5.53;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:41:36;95895.97;;;5.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:44:01;95891.47;;;5.63;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:46:27;95895.31;;;5.69;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:48:53;95896.72;;;5.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:51:19;95901.19;;;5.41;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:53:45;95903.16;;;5.51;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:56:11;95911.47;;;5.46;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T05:58:38;95912.53;;;5.37;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:01:07;95923.97;;;5.38;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:03:34;95928.34;;;5.16;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:06:06;95928.81;;;5.29;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:08:32;95930.75;;;5.32;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:10:58;95941.25;;;5.14;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:13:24;95945.53;;;5.26;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:15:50;95937.84;;;5.17;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:18:16;95932.16;;;5.19;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:20:42;95945.78;;;5.10;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:23:08;95947.97;;;5.04;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:25:33;95947.31;;;5.14;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:28:00;95949.94;;;5.11;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:30:26;95953.81;;;5.17;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:32:54;95959.44;;;5.12;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:35:20;95967.00;;;5.06;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:37:46;95971.25;;;5.14;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:40:12;95965.91;;;5.11;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:42:41;95967.13;;;5.17;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:45:08;95971.34;;;5.22;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:47:34;95972.47;;;5.21;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:50:00;95983.66;;;5.00;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:52:26;95968.78;;;4.95;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:54:53;95972.25;;;4.99;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:57:19;95977.44;;;4.88;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T06:59:45;95975.22;;;4.94;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:02:11;95980.22;;;4.99;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:04:41;96000.63;;;4.88;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:07:07;95998.72;;;4.88;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:09:33;95999.59;;;4.96;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:11:59;96002.47;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:14:25;96015.03;;;4.87;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:16:51;96020.78;;;4.92;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:19:17;96012.75;;;4.85;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:21:46;96022.06;;;4.72;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:24:11;96026.41;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:26:38;96021.84;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:29:05;96026.72;;;4.79;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:31:31;96034.69;;;4.79;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:33:57;96020.72;;;4.85;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:36:22;96026.41;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:38:49;96023.69;;;4.80;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:41:15;96035.41;;;4.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:43:46;96033.44;;;4.69;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:46:12;96027.94;;;4.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:48:38;96043.66;;;4.67;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:51:05;96034.72;;;4.52;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:53:35;96026.78;;;4.56;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:56:01;96034.81;;;4.59;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T07:58:27;96042.78;;;4.59;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:00:55;96043.19;;;4.61;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:03:21;96054.28;;;4.67;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:05:47;96052.44;;;4.71;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:08:12;96054.78;;;4.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:10:38;96061.59;;;4.74;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:13:04;96075.25;;;4.72;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:15:29;96069.44;;;4.63;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:17:55;96066.41;;;4.64;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:20:21;96062.31;;;4.70;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:22:47;96065.84;;;4.52;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:25:13;96062.38;;;4.47;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:27:41;96074.59;;;4.52;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:30:09;96075.88;;;4.62;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:32:35;96067.34;;;4.49;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:35:01;96067.59;;;4.67;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:37:27;96070.81;;;4.53;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:39:52;96076.88;;;4.54;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:42:18;96065.16;;;4.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:44:44;96070.59;;;4.65;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:47:10;96069.03;;;4.61;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:49:39;96071.38;;;4.66;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:52:05;96071.13;;;4.75;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:54:31;96080.31;;;4.81;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:56:57;96069.63;;;4.77;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T08:59:23;96066.31;;;4.87;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:01:48;96069.41;;;4.89;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:04:20;96074.81;;;4.97;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:06:46;96072.16;;;4.97;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:09:11;96071.97;;;4.82;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:11:39;96071.19;;;4.82;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:14:05;96076.19;;;4.87;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:16:31;96077.69;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:18:57;96077.75;;;4.88;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:21:23;96075.53;;;4.94;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:23:49;96076.63;;;4.89;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:26:15;96071.78;;;4.98;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:28:41;96078.25;;;4.97;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:31:06;96079.00;;;4.98;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:33:35;96082.44;;;4.98;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:36:01;96072.75;;;4.83;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:38:27;96090.91;;;4.77;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:40:54;96077.66;;;4.81;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:43:24;96086.03;;;4.83;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:45:53;96077.53;;;4.74;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:48:20;96075.66;;;4.74;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:50:47;96076.06;;;4.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:53:16;96080.31;;;4.81;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:55:43;96068.50;;;4.78;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T09:58:09;96071.19;;;4.82;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:00:35;96073.53;;;4.87;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:03:01;96060.75;;;4.96;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:05:31;96051.69;;;5.01;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:07:58;96047.56;;;5.07;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:10:24;96055.16;;;5.05;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:13:10;96050.72;;;5.16;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:15:37;96051.41;;;5.09;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:18:04;96057.16;;;5.15;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:20:31;96054.94;;;5.21;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:22:58;96047.78;;;5.25;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:25:25;96042.50;;;5.28;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:28:13;96044.81;;;5.30;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:30:41;96035.81;;;5.45;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:33:07;96044.97;;;5.48;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:35:35;96047.72;;;5.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:38:04;96044.97;;;5.48;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:40:32;96045.44;;;5.57;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:42:59;96039.31;;;5.49;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:45:27;96047.63;;;5.44;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:47:54;96034.75;;;5.50;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:50:21;96031.25;;;5.46;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:52:47;96026.72;;;5.46;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:55:14;96025.94;;;5.46;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T10:57:41;96033.22;;;5.49;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:00:09;96032.50;;;5.52;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:02:40;96032.31;;;5.37;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:08:22;96024.31;;;5.34;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:10:57;96028.16;;;5.40;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:14:02;96023.25;;;5.42;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:16:32;96025.25;;;5.49;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:19:05;96024.53;;;5.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:21:31;96016.91;;;5.54;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:23:59;96008.47;;;5.48;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:26:30;96012.31;;;5.51;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:34:59;95989.50;;;5.50;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:37:36;95992.16;;;5.53;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:40:07;95986.53;;;5.62;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:45:09;95983.88;;;5.62;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:47:36;95977.16;;;5.75;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:50:02;95974.47;;;5.72;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:52:30;95980.56;;;5.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:54:57;95970.72;;;5.76;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:57:24;95970.41;;;5.89;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T11:59:50;95964.22;;;5.74;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:02:16;95966.25;;;5.91;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:04:42;95960.97;;;5.95;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:07:08;95968.16;;;5.91;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:09:35;95981.19;;;5.99;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:12:01;95969.75;;;5.99;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:14:27;95971.34;;;6.07;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:16:53;95964.50;;;6.10;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:19:24;95966.06;;;6.18;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:21:51;95964.13;;;6.15;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:24:20;95965.28;;;6.10;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:26:52;95960.72;;;6.14;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:29:18;95962.56;;;6.07;99.83
29239;BME280;16267;48.194;11.546;2023-12-20T12:31:43;95951.56;;;6.12;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T12:34:09;95945.03;;;6.02;98.79
29239;BME280;16267;48.194;11.546;2023-12-20T12:36:35;95957.97;;;6.00;98.99
29239;BME280;16267;48.194;11.546;2023-12-20T12:39:04;95959.94;;;6.10;98.98
29239;BME280;16267;48.194;11.546;2023-12-20T12:41:30;95955.72;;;6.06;99.06
29239;BME280;16267;48.194;11.546;2023-12-20T12:43:56;95945.44;;;6.08;99.21
29239;BME280;16267;48.194;11.546;2023-12-20T12:46:22;95943.56;;;6.08;98.94
29239;BME280;16267;48.194;11.546;2023-12-20T12:48:47;95946.97;;;6.09;99.45
29239;BME280;16267;48.194;11.546;2023-12-20T12:51:14;95954.94;;;6.05;98.59
29239;BME280;16267;48.194;11.546;2023-12-20T12:53:40;95962.13;;;6.01;98.53
29239;BME280;16267;48.194;11.546;2023-12-20T12:56:07;95959.47;;;6.01;98.73
29239;BME280;16267;48.194;11.546;2023-12-20T12:58:33;95962.81;;;5.91;98.87
29239;BME280;16267;48.194;11.546;2023-12-20T13:00:59;95974.91;;;5.81;98.13
29239;BME280;16267;48.194;11.546;2023-12-20T13:03:25;95974.56;;;5.82;99.37
29239;BME280;16267;48.194;11.546;2023-12-20T13:05:51;95974.88;;;5.74;99.42
29239;BME280;16267;48.194;11.546;2023-12-20T13:08:16;95983.94;;;5.66;99.94
29239;BME280;16267;48.194;11.546;2023-12-20T13:10:42;95981.94;;;5.55;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T13:13:08;95978.19;;;5.64;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T13:15:34;95978.59;;;5.66;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T13:17:59;95983.84;;;5.58;100.00
29239;BME280;16267;48.194;11.546;2023-12-20T13:20:25;95973.41;;;5.39;99.00
29239;BME280;16267;48.194;11.546;2023-12-20T13:22:51;95976.66;;;5.22;97.23