sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10668;BME280;5382;42.136;24.796;2023-06-04T00:01:21;100005.06;;;19.18;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:03:48;100006.38;;;19.14;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:06:15;100006.69;;;19.11;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:08:43;100005.03;;;19.10;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:11:10;100004.16;;;19.10;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:13:37;100004.16;;;19.10;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:16:04;100002.00;;;19.05;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:18:31;100000.63;;;19.01;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:20:58;99995.41;;;19.00;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:23:24;100000.78;;;19.00;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:25:52;99996.91;;;18.94;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:28:19;99996.41;;;18.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:30:47;99993.38;;;18.85;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:33:13;99994.69;;;18.81;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:35:40;100003.06;;;18.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:38:07;99996.03;;;18.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:40:34;99997.16;;;18.74;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:43:02;99996.28;;;18.74;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:45:29;99998.31;;;18.72;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:47:56;100005.34;;;18.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:50:24;99998.13;;;18.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:52:51;99990.28;;;18.72;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:55:18;99999.84;;;18.74;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T00:57:45;99994.84;;;18.80;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:00:13;99995.38;;;18.83;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:02:58;100001.06;;;18.80;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:05:33;100004.72;;;18.79;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:08:04;100004.91;;;18.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:10:34;99994.13;;;18.69;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:13:01;100005.41;;;18.81;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:15:29;100012.09;;;18.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:17:58;100015.78;;;18.76;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:20:33;100015.91;;;18.74;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:23:15;100014.22;;;18.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:25:47;100011.25;;;18.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:28:15;100015.97;;;18.83;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:30:45;100006.59;;;18.87;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:33:15;100008.09;;;18.81;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:35:42;100009.59;;;18.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:38:09;100006.75;;;18.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:40:36;100015.31;;;18.89;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:43:04;100013.84;;;18.94;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:45:30;100009.50;;;19.02;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:48:01;100013.03;;;19.02;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:50:28;100019.72;;;18.98;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:52:55;100008.69;;;19.01;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:55:22;100011.03;;;19.04;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T01:57:50;100010.03;;;19.05;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:00:17;100017.06;;;19.06;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:02:45;100024.91;;;19.00;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:05:15;100032.81;;;19.01;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:07:43;99996.03;;;18.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:10:12;100031.28;;;18.99;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:12:40;100027.38;;;18.85;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:15:10;100025.72;;;18.92;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:17:37;100032.25;;;18.89;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:20:08;100036.31;;;18.93;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:22:37;100038.66;;;18.96;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:25:05;100055.75;;;18.95;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:27:34;100051.38;;;18.94;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:30:01;100047.16;;;18.92;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:32:28;100049.38;;;18.70;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:34:55;100057.00;;;18.75;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:37:22;100049.31;;;18.80;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:39:50;100058.50;;;18.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:42:18;100047.53;;;18.71;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:44:45;100061.09;;;18.61;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:47:12;100057.75;;;18.67;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:49:39;100065.94;;;18.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:52:06;100063.25;;;18.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:54:33;100068.47;;;18.67;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:57:01;100063.25;;;18.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T02:59:28;100063.59;;;18.63;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:01:55;100070.94;;;18.61;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:04:22;100072.63;;;18.62;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:06:49;100070.16;;;18.68;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:09:22;100074.41;;;18.79;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:11:49;100080.16;;;18.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:14:17;100058.66;;;18.76;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:16:44;100077.47;;;18.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:19:11;100082.69;;;18.86;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:21:38;100079.69;;;18.89;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:24:05;100092.94;;;18.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:26:32;100093.91;;;18.89;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:28:58;100091.75;;;18.85;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:31:27;100093.56;;;18.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:33:53;100098.97;;;18.92;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:36:20;100092.94;;;18.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:38:57;100096.97;;;18.94;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:41:23;100107.44;;;19.06;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:43:51;100100.38;;;19.05;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:46:18;100100.56;;;19.11;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:48:46;100098.72;;;19.12;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:51:13;100113.53;;;19.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:53:41;100106.44;;;19.15;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:56:08;100108.16;;;19.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T03:58:35;100108.28;;;19.14;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:01:02;100112.81;;;19.14;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:03:30;100124.44;;;19.23;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:05:58;100121.25;;;19.19;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:08:25;100124.28;;;19.24;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:10:56;100130.00;;;19.29;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:13:23;100124.09;;;19.26;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:15:50;100131.22;;;19.43;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:18:17;100136.13;;;19.48;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:20:45;100135.09;;;19.49;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:23:14;100140.53;;;19.57;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:25:42;100140.88;;;19.62;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:28:09;100139.31;;;19.51;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:30:36;100143.34;;;19.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:33:04;100152.94;;;19.58;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:35:32;100161.72;;;19.68;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:37:59;100150.16;;;19.68;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:40:30;100149.59;;;19.64;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:42:58;100157.97;;;19.61;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:45:25;100155.75;;;19.56;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:47:51;100163.88;;;19.65;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:50:18;100169.97;;;19.75;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:52:45;100166.97;;;19.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:55:12;100161.94;;;19.83;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T04:57:40;100161.28;;;19.97;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:00:10;100164.66;;;19.99;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:02:37;100163.16;;;20.05;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:05:04;100166.50;;;20.07;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:07:31;100169.22;;;20.15;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:09:58;100173.94;;;20.30;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:12:25;100179.66;;;20.35;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:14:54;100184.69;;;20.38;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:17:20;100186.88;;;20.34;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:19:55;100190.72;;;20.15;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:22:26;100180.97;;;20.06;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:24:54;100192.88;;;20.03;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:27:24;100181.47;;;20.10;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:29:51;100187.03;;;20.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:32:19;100189.56;;;20.34;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:34:48;100196.63;;;20.35;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:37:16;100190.06;;;20.38;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:39:42;100198.69;;;20.58;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:42:09;100198.84;;;20.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:44:36;100204.03;;;20.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:47:04;100206.56;;;21.00;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:49:34;100204.34;;;21.12;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:52:01;100211.25;;;21.15;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:54:28;100216.97;;;21.20;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:56:55;100224.31;;;21.34;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T05:59:22;100234.09;;;21.43;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:01:49;100224.63;;;21.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:04:16;100234.50;;;21.63;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:06:44;100232.50;;;21.65;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:09:13;100238.16;;;21.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:11:41;100237.16;;;21.80;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:14:07;100233.31;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:16:34;100241.91;;;21.69;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:19:01;100239.69;;;21.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:21:28;100241.41;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:23:56;100248.16;;;21.62;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:26:23;100238.56;;;21.59;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:28:50;100246.78;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:31:17;100246.44;;;21.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:33:44;100246.63;;;21.67;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:36:11;100246.44;;;21.77;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:38:38;100252.03;;;21.98;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:41:07;100248.47;;;22.06;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:43:34;100250.66;;;22.11;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:46:01;100256.34;;;22.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:48:28;100253.63;;;22.24;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:50:55;100267.41;;;22.29;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:53:22;100262.84;;;22.30;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:55:49;100263.09;;;22.12;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T06:58:17;100256.50;;;22.23;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:00:43;100262.38;;;22.26;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:03:10;100256.91;;;22.03;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:05:37;100258.25;;;22.07;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:08:04;100259.44;;;22.05;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:10:31;100271.31;;;21.87;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:12:57;100273.31;;;21.85;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:15:26;100274.16;;;21.86;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:20:19;100273.81;;;21.89;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:22:46;100272.13;;;21.88;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:25:12;100286.44;;;21.88;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:27:39;100279.66;;;22.00;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:30:07;100280.13;;;22.12;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:32:35;100287.66;;;22.17;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:35:02;100280.78;;;22.14;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:37:29;100287.59;;;22.02;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:39:56;100284.78;;;21.87;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:42:23;100286.16;;;21.75;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:44:50;100288.06;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:47:16;100286.69;;;21.70;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:49:45;100295.94;;;21.68;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:52:11;100298.63;;;21.68;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:54:39;100296.44;;;21.63;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:57:06;100302.56;;;21.49;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T07:59:34;100295.00;;;21.44;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:02:01;100300.88;;;21.40;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:04:28;100298.72;;;21.43;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:06:56;100300.38;;;21.44;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:09:23;100298.19;;;21.56;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:11:50;100301.88;;;21.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:14:17;100300.69;;;21.49;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:16:45;100297.50;;;21.54;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:19:12;100297.34;;;21.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:21:39;100290.28;;;21.46;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:24:09;100296.66;;;21.53;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:26:35;100292.50;;;21.43;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:29:02;100296.16;;;21.33;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:31:29;100297.53;;;21.13;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:33:56;100296.50;;;21.14;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:36:23;100291.97;;;21.06;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:38:50;100299.53;;;21.11;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:41:24;100301.53;;;21.09;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:43:56;100302.56;;;21.08;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:46:23;100299.53;;;21.11;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:48:50;100307.09;;;21.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:51:17;100314.84;;;21.19;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:53:45;100309.78;;;21.16;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:56:15;100311.16;;;21.28;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T08:58:44;100311.16;;;21.44;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:01:14;100312.31;;;21.50;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:03:42;100314.50;;;21.46;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:06:09;100307.06;;;21.65;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:08:38;100310.06;;;21.78;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:11:09;100301.28;;;21.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:13:37;100306.66;;;21.92;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:16:06;100311.84;;;22.02;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:18:33;100316.38;;;22.10;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:21:01;100315.63;;;22.24;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:23:28;100310.63;;;22.13;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:26:06;100315.16;;;22.20;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:28:33;100319.47;;;22.30;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:31:00;100308.47;;;22.39;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:33:29;100312.63;;;22.50;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:35:56;100310.81;;;22.42;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:38:23;100316.16;;;22.51;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:40:50;100315.56;;;22.63;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:43:22;100321.47;;;22.67;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:45:49;100323.31;;;22.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:48:20;100319.25;;;22.94;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:50:51;100317.22;;;22.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:53:18;100321.47;;;22.90;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:55:56;100320.59;;;22.98;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T09:58:25;100321.31;;;23.15;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:00:53;100325.91;;;23.44;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:03:24;100322.88;;;23.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:05:53;100319.44;;;23.53;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:08:22;100317.75;;;23.67;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:10:50;100325.06;;;23.81;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:13:19;100325.25;;;24.09;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:15:46;100321.88;;;24.22;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:18:14;100313.53;;;24.38;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:20:42;100309.22;;;24.59;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:23:10;100314.28;;;24.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:25:37;100291.88;;;24.75;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:28:04;100296.31;;;25.04;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:30:31;100297.59;;;25.08;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:32:58;100297.72;;;25.43;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:35:30;100298.22;;;25.60;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:38:05;100300.47;;;25.50;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:40:34;100302.06;;;25.72;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:43:05;100294.81;;;25.79;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:45:32;100280.34;;;26.07;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:48:00;100287.38;;;25.88;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:50:27;100283.28;;;25.36;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:52:55;100283.22;;;25.29;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:55:24;100279.44;;;25.86;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T10:57:53;100271.09;;;26.36;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:00:20;100275.56;;;26.84;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:02:54;100277.66;;;26.62;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:05:22;100282.50;;;26.93;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:07:49;100258.88;;;26.87;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:10:17;100274.13;;;27.01;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:12:45;100279.53;;;27.54;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:15:14;100276.00;;;27.47;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:17:51;100264.25;;;27.67;82.93
10668;BME280;5382;42.136;24.796;2023-06-04T11:20:18;100263.66;;;28.16;94.43
10668;BME280;5382;42.136;24.796;2023-06-04T11:22:53;100278.03;;;27.78;98.81
10668;BME280;5382;42.136;24.796;2023-06-04T11:25:21;100268.41;;;27.82;96.54
10668;BME280;5382;42.136;24.796;2023-06-04T11:27:48;100263.53;;;28.04;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:30:17;100268.97;;;28.04;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:32:43;100272.81;;;27.70;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:35:10;100269.25;;;27.70;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:37:38;100274.28;;;27.73;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:40:15;100267.69;;;28.07;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:42:42;100268.13;;;28.04;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:45:10;100274.00;;;28.53;98.96
10668;BME280;5382;42.136;24.796;2023-06-04T11:47:38;100270.44;;;28.77;97.40
10668;BME280;5382;42.136;24.796;2023-06-04T11:50:07;100261.56;;;28.88;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T11:52:34;100268.56;;;29.09;97.65
10668;BME280;5382;42.136;24.796;2023-06-04T11:55:01;100268.94;;;29.13;90.18
10668;BME280;5382;42.136;24.796;2023-06-04T11:57:28;100257.88;;;29.01;87.84
10668;BME280;5382;42.136;24.796;2023-06-04T11:59:55;100259.78;;;29.51;86.72
10668;BME280;5382;42.136;24.796;2023-06-04T12:02:22;100248.72;;;29.64;94.08
10668;BME280;5382;42.136;24.796;2023-06-04T12:04:51;100266.78;;;29.40;95.30
10668;BME280;5382;42.136;24.796;2023-06-04T12:07:20;100267.03;;;29.39;91.56
10668;BME280;5382;42.136;24.796;2023-06-04T12:09:50;100264.44;;;29.25;94.57
10668;BME280;5382;42.136;24.796;2023-06-04T12:12:21;100265.56;;;29.18;98.49
10668;BME280;5382;42.136;24.796;2023-06-04T12:14:56;100265.81;;;29.53;97.96
10668;BME280;5382;42.136;24.796;2023-06-04T12:17:23;100265.78;;;29.34;99.02
10668;BME280;5382;42.136;24.796;2023-06-04T12:19:52;100258.66;;;29.95;96.30
10668;BME280;5382;42.136;24.796;2023-06-04T12:22:19;100263.06;;;30.45;89.13
10668;BME280;5382;42.136;24.796;2023-06-04T12:24:49;100271.72;;;30.42;82.96
10668;BME280;5382;42.136;24.796;2023-06-04T12:27:19;100272.94;;;30.28;89.45
10668;BME280;5382;42.136;24.796;2023-06-04T12:29:54;100275.00;;;29.59;89.21
10668;BME280;5382;42.136;24.796;2023-06-04T12:32:21;100258.94;;;29.07;90.78
10668;BME280;5382;42.136;24.796;2023-06-04T12:34:48;100271.75;;;29.00;95.34
10668;BME280;5382;42.136;24.796;2023-06-04T12:37:16;100270.66;;;29.07;100.00
10668;BME280;5382;42.136;24.796;2023-06-04T12:39:43;100270.13;;;28.92;96.94
10668;BME280;5382;42.136;24.796;2023-06-04T12:42:10;100272.91;;;28.85;97.81
10668;BME280;5382;42.136;24.796;2023-06-04T12:44:38;100266.13;;;28.95;96.05
10668;BME280;5382;42.136;24.796;2023-06-04T12:47:05;100267.66;;;29.16;96.22