sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1731;SDS011;863;52.268;8.834;2022-08-25T00:01:39;1.63;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:04:06;1.70;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:06:31;2.07;;;1.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:08:57;2.07;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:11:24;1.80;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:13:51;2.27;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:16:18;3.20;;;1.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:18:45;2.00;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:21:11;3.30;;;1.57;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:23:36;2.83;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:26:01;1.50;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:28:27;3.00;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:30:54;3.67;;;2.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:33:19;2.13;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:35:45;2.70;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:38:10;2.00;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:40:37;3.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:43:03;3.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:45:30;2.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:47:55;2.80;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:50:20;2.63;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:52:48;1.90;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:55:16;2.80;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T00:57:45;1.90;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:00:18;3.47;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:02:44;3.73;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:05:10;2.47;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:07:35;3.40;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:10:01;1.93;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:12:26;3.13;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:14:51;2.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:17:17;2.23;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:19:42;1.90;;;1.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:22:07;2.30;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:24:53;2.10;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:27:21;4.97;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:29:46;1.87;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:32:12;2.80;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:34:39;3.03;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:37:05;3.20;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:39:31;2.50;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:44:34;2.67;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:47:00;2.70;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:49:25;1.90;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:51:52;2.07;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:54:19;3.50;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:56:44;2.83;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T01:59:09;2.37;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:01:35;2.30;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:04:00;4.17;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:06:29;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:08:58;2.10;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:11:23;2.67;;;2.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:13:48;2.27;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:16:17;1.80;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:18:44;2.23;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:21:10;2.97;;;1.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:23:35;2.43;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:26:00;2.13;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:28:26;2.13;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:30:51;2.27;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:33:16;2.60;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:35:42;2.67;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:38:07;2.23;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:40:32;3.10;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:42:58;1.80;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:45:23;4.30;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:47:48;3.20;;;1.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:50:13;2.37;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:52:39;2.57;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:55:05;2.20;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:57:31;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T02:59:56;4.00;;;2.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:02:23;2.80;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:04:48;3.93;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:07:14;3.17;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:09:39;3.27;;;2.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:12:04;2.50;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:14:29;2.93;;;2.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:16:55;3.37;;;2.57;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:19:20;2.57;;;2.37;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:21:45;2.53;;;2.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:24:11;3.03;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:26:36;3.07;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:29:17;4.07;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:31:43;2.50;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:34:12;2.93;;;2.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:36:37;2.83;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:39:03;4.40;;;3.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:41:29;2.70;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:43:56;2.57;;;2.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:46:23;3.17;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:48:49;3.63;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:51:22;2.80;;;2.37;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:53:48;2.50;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:56:14;3.40;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T03:58:39;5.80;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:01:04;2.80;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:03:29;3.27;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:05:54;2.95;;;2.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:08:19;3.33;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:10:46;2.90;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:13:12;4.87;;;2.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:15:40;3.20;;;2.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:18:06;4.17;;;2.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:20:31;3.50;;;2.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:22:56;3.27;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:25:24;6.50;;;3.27;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:27:49;5.57;;;3.57;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:30:15;3.03;;;2.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:32:40;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:35:05;3.60;;;2.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:37:31;3.13;;;2.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:39:57;3.63;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:42:22;3.20;;;2.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:44:47;4.53;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:47:13;4.03;;;3.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:49:39;3.83;;;2.95;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:52:04;3.23;;;2.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:54:29;3.63;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:56:54;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T04:59:19;3.85;;;3.45;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:01:45;3.47;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:04:11;3.53;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:06:38;3.13;;;2.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:09:03;3.20;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:11:29;3.67;;;3.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:13:54;3.63;;;3.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:16:21;4.20;;;3.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:18:46;3.27;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:21:12;3.60;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:23:39;5.23;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:26:05;3.83;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:28:31;3.77;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:30:58;5.87;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:33:23;4.00;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:35:49;3.17;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:38:14;4.33;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:40:39;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:43:04;4.37;;;3.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:45:29;4.63;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:47:55;3.50;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:50:21;4.50;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:52:47;4.70;;;4.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:55:12;6.63;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T05:57:37;4.43;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:00:05;5.60;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:02:31;4.90;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:05:27;4.30;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:07:51;4.97;;;4.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:10:17;4.50;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:12:44;3.87;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:15:14;4.80;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:17:39;4.47;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:20:07;3.60;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:22:33;3.57;;;3.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:24:58;6.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:27:23;3.53;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:29:48;4.53;;;3.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:32:14;4.70;;;3.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:34:39;3.50;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:37:04;3.80;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:39:29;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:41:55;5.32;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:44:20;5.00;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:46:46;4.50;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:49:11;3.83;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:51:37;3.70;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:54:03;4.97;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:56:28;4.33;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T06:58:53;4.97;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:01:20;3.47;;;3.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:03:47;3.60;;;3.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:06:13;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:08:38;4.73;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:11:06;4.63;;;4.13;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:13:32;4.60;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:15:57;4.00;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:18:22;4.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:20:48;3.90;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:23:13;5.60;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:25:38;4.13;;;3.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:28:04;4.63;;;3.55;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:30:29;4.33;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:32:54;3.57;;;3.27;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:35:19;5.50;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:37:51;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:40:21;5.00;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:42:50;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:45:16;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:47:42;3.80;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:50:08;4.63;;;3.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:52:34;3.97;;;3.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:54:59;6.90;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:57:24;4.73;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-25T07:59:51;6.10;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:02:16;4.30;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:04:41;4.00;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:07:10;7.30;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:09:35;4.53;;;3.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:12:00;7.03;;;4.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:14:25;10.00;;;4.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:16:51;4.60;;;3.27;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:19:17;5.13;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:21:43;3.87;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:24:08;3.70;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:26:33;4.03;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:28:59;4.40;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:31:25;3.80;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:33:51;4.20;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:36:17;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:38:42;4.90;;;4.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:44:04;4.57;;;4.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:46:35;4.80;;;4.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:49:05;5.17;;;4.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:51:37;4.13;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:54:08;5.73;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:56:36;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T08:59:04;5.00;;;4.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:01:31;4.23;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:04:20;4.60;;;4.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:06:44;3.87;;;3.57;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:09:10;4.43;;;4.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:14:07;4.13;;;3.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:21:56;4.70;;;4.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:29:33;5.40;;;3.93;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:32:00;4.93;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:34:27;4.83;;;4.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:36:53;5.60;;;3.73;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:39:19;3.97;;;3.65;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:41:52;4.40;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:44:33;5.20;;;4.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:49:33;4.40;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:52:15;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:54:40;4.60;;;4.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:57:06;4.90;;;4.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T09:59:32;4.97;;;4.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:01:59;4.27;;;3.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:04:28;4.60;;;4.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:06:55;4.23;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:09:26;3.70;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:11:53;4.43;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:14:21;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:16:50;4.63;;;4.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:21:43;5.67;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:24:09;4.82;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:31:37;4.77;;;4.13;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:36:42;3.67;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:39:12;4.17;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:41:50;5.03;;;4.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:47:38;4.63;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T10:52:38;4.27;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:00:14;3.73;;;3.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:08:23;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:10:58;5.50;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:13:30;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:16:01;4.80;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:18:27;3.87;;;3.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:21:12;4.50;;;4.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:23:43;5.47;;;4.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:26:12;4.83;;;4.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:31:21;6.43;;;3.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:33:47;3.97;;;3.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:41:04;5.30;;;4.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:48:44;5.00;;;3.93;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:51:34;4.43;;;4.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:54:06;4.67;;;4.27;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:56:37;4.87;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T11:59:05;5.07;;;4.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:09:29;4.47;;;4.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:11:55;3.90;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:19:22;3.90;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:21:48;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:24:14;4.10;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:32:05;3.90;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:37:21;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:42:30;4.13;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:47:43;4.80;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:53:02;4.67;;;4.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:55:31;3.97;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T12:57:57;4.63;;;4.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:00:25;4.00;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:03:06;4.40;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:10:40;4.40;;;4.00;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:15:34;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:18:12;4.47;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:20:37;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:23:02;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:25:28;4.23;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:27:54;5.40;;;4.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:30:25;5.73;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:32:51;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:35:18;3.90;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:37:43;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:42:37;3.27;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:45:03;3.83;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:47:36;3.70;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:50:18;4.43;;;4.07;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:52:46;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:55:17;4.00;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T13:57:43;3.90;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:00:09;3.90;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:02:43;5.03;;;4.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:05:09;3.67;;;3.37;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:07:35;4.77;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:10:03;3.87;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:15:01;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:17:27;3.63;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:19:52;4.30;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:22:17;5.20;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:24:42;4.73;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:27:08;5.10;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:29:33;3.77;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:31:58;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:34:25;3.93;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:36:51;3.93;;;3.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:39:16;4.20;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:41:41;3.67;;;3.27;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:44:07;4.93;;;4.23;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:46:34;5.27;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:49:01;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:51:27;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:53:53;3.77;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:56:20;4.03;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T14:58:45;3.97;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:01:11;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:03:38;3.97;;;3.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:06:04;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:08:29;4.17;;;3.87;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:11:13;6.40;;;3.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:13:39;4.80;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:16:04;3.80;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:18:30;4.23;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:20:55;4.30;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:23:21;4.37;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:25:46;4.03;;;3.63;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:28:13;4.00;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:30:39;4.30;;;3.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:33:04;3.63;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:35:29;6.07;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:37:55;3.43;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:40:20;5.77;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:42:45;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:45:10;3.87;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:47:36;3.87;;;3.37;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:50:03;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:52:29;4.07;;;3.67;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:54:54;5.07;;;3.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:57:19;8.23;;;3.47;;
1731;SDS011;863;52.268;8.834;2022-08-25T15:59:45;4.10;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:02:11;5.83;;;4.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:04:36;4.20;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:07:01;4.17;;;3.77;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:09:27;6.70;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:11:52;5.07;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:14:17;3.80;;;3.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:16:42;4.27;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:19:07;5.33;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:21:33;4.87;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:24:00;3.60;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:26:26;4.37;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:28:51;3.93;;;3.33;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:31:17;3.40;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:33:42;3.67;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:36:13;6.77;;;4.03;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:38:38;3.63;;;3.17;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:41:08;4.40;;;3.43;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:43:34;7.37;;;4.30;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:46:00;6.70;;;4.50;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:48:26;4.93;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:50:51;5.07;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:53:17;5.03;;;4.53;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:56:01;4.37;;;3.80;;
1731;SDS011;863;52.268;8.834;2022-08-25T16:58:26;4.50;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-25T17:00:51;4.80;;;3.83;;
1731;SDS011;863;52.268;8.834;2022-08-25T17:03:16;4.57;;;3.70;;
1731;SDS011;863;52.268;8.834;2022-08-25T17:05:42;3.77;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T17:08:07;4.13;;;3.40;;
1731;SDS011;863;52.268;8.834;2022-08-25T17:10:50;4.10;;;3.73;;