sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70833;BME280;58452;59.418;17.962;2022-09-09T00:09:50;102123.72;;;9.90;69.84
70833;BME280;58452;59.418;17.962;2022-09-09T00:14:54;102127.03;;;9.79;70.71
70833;BME280;58452;59.418;17.962;2022-09-09T00:17:40;102125.44;;;9.76;70.92
70833;BME280;58452;59.418;17.962;2022-09-09T00:26:30;102113.56;;;9.61;72.36
70833;BME280;58452;59.418;17.962;2022-09-09T00:29:05;102117.31;;;9.70;72.34
70833;BME280;58452;59.418;17.962;2022-09-09T00:31:35;102111.94;;;9.73;72.73
70833;BME280;58452;59.418;17.962;2022-09-09T00:34:14;102112.56;;;9.76;72.60
70833;BME280;58452;59.418;17.962;2022-09-09T00:36:42;102114.97;;;9.79;72.67
70833;BME280;58452;59.418;17.962;2022-09-09T00:39:25;102104.22;;;9.86;72.98
70833;BME280;58452;59.418;17.962;2022-09-09T00:44:35;102101.13;;;9.93;72.83
70833;BME280;58452;59.418;17.962;2022-09-09T00:52:40;102108.97;;;10.04;72.83
70833;BME280;58452;59.418;17.962;2022-09-09T00:55:21;102101.00;;;10.07;73.00
70833;BME280;58452;59.418;17.962;2022-09-09T00:57:53;102107.50;;;10.13;73.10
70833;BME280;58452;59.418;17.962;2022-09-09T01:00:22;102099.59;;;10.16;73.60
70833;BME280;58452;59.418;17.962;2022-09-09T01:05:45;102100.09;;;10.21;73.14
70833;BME280;58452;59.418;17.962;2022-09-09T01:08:52;102099.88;;;10.24;73.42
70833;BME280;58452;59.418;17.962;2022-09-09T01:11:36;102096.16;;;10.28;73.48
70833;BME280;58452;59.418;17.962;2022-09-09T01:14:31;102089.00;;;10.32;73.17
70833;BME280;58452;59.418;17.962;2022-09-09T01:27:43;102082.84;;;10.34;73.49
70833;BME280;58452;59.418;17.962;2022-09-09T01:30:16;102080.03;;;10.37;73.42
70833;BME280;58452;59.418;17.962;2022-09-09T01:32:52;102075.81;;;10.36;73.30
70833;BME280;58452;59.418;17.962;2022-09-09T01:37:52;102076.38;;;10.52;72.90
70833;BME280;58452;59.418;17.962;2022-09-09T01:40:17;102074.28;;;10.57;72.62
70833;BME280;58452;59.418;17.962;2022-09-09T01:42:43;102074.69;;;10.64;72.37
70833;BME280;58452;59.418;17.962;2022-09-09T01:45:09;102061.44;;;10.68;72.34
70833;BME280;58452;59.418;17.962;2022-09-09T01:47:35;102071.34;;;10.74;72.09
70833;BME280;58452;59.418;17.962;2022-09-09T01:50:01;102062.44;;;10.78;72.35
70833;BME280;58452;59.418;17.962;2022-09-09T01:52:28;102064.91;;;10.80;71.69
70833;BME280;58452;59.418;17.962;2022-09-09T01:54:55;102068.81;;;10.86;71.40
70833;BME280;58452;59.418;17.962;2022-09-09T01:57:33;102065.06;;;10.90;71.24
70833;BME280;58452;59.418;17.962;2022-09-09T02:00:05;102064.84;;;10.93;71.24
70833;BME280;58452;59.418;17.962;2022-09-09T02:02:42;102068.13;;;10.95;70.97
70833;BME280;58452;59.418;17.962;2022-09-09T02:07:49;102058.31;;;11.00;71.07
70833;BME280;58452;59.418;17.962;2022-09-09T02:10:25;102060.06;;;10.99;70.28
70833;BME280;58452;59.418;17.962;2022-09-09T02:13:01;102052.91;;;11.03;70.38
70833;BME280;58452;59.418;17.962;2022-09-09T02:15:30;102054.06;;;10.99;70.37
70833;BME280;58452;59.418;17.962;2022-09-09T02:17:58;102052.41;;;10.98;70.24
70833;BME280;58452;59.418;17.962;2022-09-09T02:20:26;102058.16;;;11.01;70.48
70833;BME280;58452;59.418;17.962;2022-09-09T02:22:53;102046.81;;;11.04;70.55
70833;BME280;58452;59.418;17.962;2022-09-09T02:25:24;102040.69;;;11.05;70.49
70833;BME280;58452;59.418;17.962;2022-09-09T02:27:51;102042.44;;;11.04;69.82
70833;BME280;58452;59.418;17.962;2022-09-09T02:30:17;102034.34;;;11.09;70.06
70833;BME280;58452;59.418;17.962;2022-09-09T02:32:44;102036.25;;;11.07;70.00
70833;BME280;58452;59.418;17.962;2022-09-09T02:35:14;102035.19;;;11.09;69.75
70833;BME280;58452;59.418;17.962;2022-09-09T02:37:42;102035.56;;;11.16;69.56
70833;BME280;58452;59.418;17.962;2022-09-09T02:40:10;102032.75;;;11.08;69.79
70833;BME280;58452;59.418;17.962;2022-09-09T02:42:44;102035.56;;;11.16;69.41
70833;BME280;58452;59.418;17.962;2022-09-09T02:45:13;102037.81;;;11.20;69.56
70833;BME280;58452;59.418;17.962;2022-09-09T02:48:04;102028.75;;;11.15;69.50
70833;BME280;58452;59.418;17.962;2022-09-09T02:50:36;102023.34;;;11.07;69.79
70833;BME280;58452;59.418;17.962;2022-09-09T02:53:21;102026.50;;;11.10;69.79
70833;BME280;58452;59.418;17.962;2022-09-09T02:56:16;102024.06;;;11.20;69.82
70833;BME280;58452;59.418;17.962;2022-09-09T02:58:43;102027.69;;;11.17;69.90
70833;BME280;58452;59.418;17.962;2022-09-09T03:01:09;102029.94;;;11.22;70.10
70833;BME280;58452;59.418;17.962;2022-09-09T03:03:34;102015.03;;;11.25;70.24
70833;BME280;58452;59.418;17.962;2022-09-09T03:06:00;102012.88;;;11.08;70.59
70833;BME280;58452;59.418;17.962;2022-09-09T03:08:26;102017.13;;;11.20;70.08
70833;BME280;58452;59.418;17.962;2022-09-09T03:10:54;102016.78;;;11.25;69.88
70833;BME280;58452;59.418;17.962;2022-09-09T03:13:19;102013.38;;;11.24;70.28
70833;BME280;58452;59.418;17.962;2022-09-09T03:15:45;102009.03;;;11.25;70.24
70833;BME280;58452;59.418;17.962;2022-09-09T03:18:10;102010.47;;;11.29;69.98
70833;BME280;58452;59.418;17.962;2022-09-09T03:20:35;102010.31;;;11.31;69.96
70833;BME280;58452;59.418;17.962;2022-09-09T03:23:01;102009.41;;;11.32;69.76
70833;BME280;58452;59.418;17.962;2022-09-09T03:25:28;102001.31;;;11.36;69.94
70833;BME280;58452;59.418;17.962;2022-09-09T03:27:54;101994.72;;;11.32;70.05
70833;BME280;58452;59.418;17.962;2022-09-09T03:30:29;101990.72;;;11.39;70.13
70833;BME280;58452;59.418;17.962;2022-09-09T03:32:54;101991.22;;;11.44;70.02
70833;BME280;58452;59.418;17.962;2022-09-09T03:35:20;101994.50;;;11.46;69.87
70833;BME280;58452;59.418;17.962;2022-09-09T03:37:46;102000.97;;;11.52;69.88
70833;BME280;58452;59.418;17.962;2022-09-09T03:40:11;101994.97;;;11.51;69.84
70833;BME280;58452;59.418;17.962;2022-09-09T03:42:37;101994.97;;;11.51;70.00
70833;BME280;58452;59.418;17.962;2022-09-09T03:45:12;101990.25;;;11.56;70.00
70833;BME280;58452;59.418;17.962;2022-09-09T03:47:37;101987.69;;;11.56;69.85
70833;BME280;58452;59.418;17.962;2022-09-09T03:50:04;101989.34;;;11.57;70.00
70833;BME280;58452;59.418;17.962;2022-09-09T03:52:35;101987.69;;;11.56;70.00
70833;BME280;58452;59.418;17.962;2022-09-09T03:55:00;101989.22;;;11.59;70.13
70833;BME280;58452;59.418;17.962;2022-09-09T03:57:26;101994.97;;;11.62;70.03
70833;BME280;58452;59.418;17.962;2022-09-09T03:59:52;101986.25;;;11.63;70.11
70833;BME280;58452;59.418;17.962;2022-09-09T04:02:17;101990.16;;;11.58;70.49
70833;BME280;58452;59.418;17.962;2022-09-09T04:04:42;101986.63;;;11.59;70.76
70833;BME280;58452;59.418;17.962;2022-09-09T04:07:08;101987.44;;;11.59;70.74
70833;BME280;58452;59.418;17.962;2022-09-09T04:09:33;101981.22;;;11.62;70.77
70833;BME280;58452;59.418;17.962;2022-09-09T04:12:00;101987.91;;;11.64;70.88
70833;BME280;58452;59.418;17.962;2022-09-09T04:14:25;101988.50;;;11.68;71.03
70833;BME280;58452;59.418;17.962;2022-09-09T04:16:54;101981.38;;;11.71;70.78
70833;BME280;58452;59.418;17.962;2022-09-09T04:19:20;101983.69;;;11.63;71.12
70833;BME280;58452;59.418;17.962;2022-09-09T04:21:45;101979.91;;;11.67;71.39
70833;BME280;58452;59.418;17.962;2022-09-09T04:24:11;101988.19;;;11.72;71.39
70833;BME280;58452;59.418;17.962;2022-09-09T04:26:36;101978.31;;;11.66;71.49
70833;BME280;58452;59.418;17.962;2022-09-09T04:29:03;101981.38;;;11.71;71.83
70833;BME280;58452;59.418;17.962;2022-09-09T04:31:29;101981.38;;;11.71;71.11
70833;BME280;58452;59.418;17.962;2022-09-09T04:33:54;101973.84;;;11.80;71.04
70833;BME280;58452;59.418;17.962;2022-09-09T04:36:20;101968.75;;;11.89;70.93
70833;BME280;58452;59.418;17.962;2022-09-09T04:38:46;101975.94;;;11.97;70.29
70833;BME280;58452;59.418;17.962;2022-09-09T04:41:12;101979.00;;;12.02;69.94
70833;BME280;58452;59.418;17.962;2022-09-09T04:43:38;101966.75;;;12.04;69.80
70833;BME280;58452;59.418;17.962;2022-09-09T04:46:05;101974.72;;;12.12;69.27
70833;BME280;58452;59.418;17.962;2022-09-09T04:48:30;101968.00;;;12.20;68.82
70833;BME280;58452;59.418;17.962;2022-09-09T04:51:08;101975.41;;;12.25;68.42
70833;BME280;58452;59.418;17.962;2022-09-09T04:53:34;101972.44;;;12.30;68.50
70833;BME280;58452;59.418;17.962;2022-09-09T04:58:35;101972.28;;;12.42;68.10
70833;BME280;58452;59.418;17.962;2022-09-09T05:01:05;101979.56;;;12.48;67.88
70833;BME280;58452;59.418;17.962;2022-09-09T05:03:30;101983.53;;;12.52;67.65
70833;BME280;58452;59.418;17.962;2022-09-09T05:06:05;101977.19;;;12.56;67.79
70833;BME280;58452;59.418;17.962;2022-09-09T05:08:31;101977.19;;;12.56;67.91
70833;BME280;58452;59.418;17.962;2022-09-09T05:10:57;101985.25;;;12.63;67.88
70833;BME280;58452;59.418;17.962;2022-09-09T05:13:24;101981.63;;;12.65;67.42
70833;BME280;58452;59.418;17.962;2022-09-09T05:15:53;101976.88;;;12.70;67.28
70833;BME280;58452;59.418;17.962;2022-09-09T05:18:19;101978.63;;;12.70;67.48
70833;BME280;58452;59.418;17.962;2022-09-09T05:20:44;101976.88;;;12.70;67.33
70833;BME280;58452;59.418;17.962;2022-09-09T05:23:10;101977.34;;;12.76;67.15
70833;BME280;58452;59.418;17.962;2022-09-09T05:25:37;101978.59;;;12.81;67.28
70833;BME280;58452;59.418;17.962;2022-09-09T05:28:03;101980.59;;;12.78;67.27
70833;BME280;58452;59.418;17.962;2022-09-09T05:30:28;101986.25;;;12.83;67.26
70833;BME280;58452;59.418;17.962;2022-09-09T05:32:56;101983.91;;;12.80;66.57
70833;BME280;58452;59.418;17.962;2022-09-09T05:35:21;101977.66;;;12.82;66.40
70833;BME280;58452;59.418;17.962;2022-09-09T05:37:48;101983.13;;;12.89;66.24
70833;BME280;58452;59.418;17.962;2022-09-09T05:40:14;101982.66;;;12.95;66.25
70833;BME280;58452;59.418;17.962;2022-09-09T05:42:40;101983.78;;;13.02;65.66
70833;BME280;58452;59.418;17.962;2022-09-09T05:45:07;101985.03;;;13.07;65.56
70833;BME280;58452;59.418;17.962;2022-09-09T05:47:33;101987.16;;;13.13;65.32
70833;BME280;58452;59.418;17.962;2022-09-09T05:49:58;101985.94;;;13.17;64.53
70833;BME280;58452;59.418;17.962;2022-09-09T05:52:24;101989.56;;;13.26;64.22
70833;BME280;58452;59.418;17.962;2022-09-09T05:54:51;101990.75;;;13.22;64.58
70833;BME280;58452;59.418;17.962;2022-09-09T05:57:17;101994.47;;;13.29;64.26
70833;BME280;58452;59.418;17.962;2022-09-09T05:59:42;101999.16;;;13.35;63.21
70833;BME280;58452;59.418;17.962;2022-09-09T06:02:09;101985.22;;;13.36;61.81
70833;BME280;58452;59.418;17.962;2022-09-09T06:04:34;101988.00;;;13.44;61.01
70833;BME280;58452;59.418;17.962;2022-09-09T06:07:00;101986.91;;;13.47;59.28
70833;BME280;58452;59.418;17.962;2022-09-09T06:09:26;101997.63;;;13.53;59.42
70833;BME280;58452;59.418;17.962;2022-09-09T06:11:51;101988.63;;;13.57;59.06
70833;BME280;58452;59.418;17.962;2022-09-09T06:14:16;101989.19;;;13.61;58.16
70833;BME280;58452;59.418;17.962;2022-09-09T06:16:43;101996.81;;;13.62;57.58
70833;BME280;58452;59.418;17.962;2022-09-09T06:19:09;101989.22;;;13.70;56.91
70833;BME280;58452;59.418;17.962;2022-09-09T06:21:36;101992.25;;;13.76;55.92
70833;BME280;58452;59.418;17.962;2022-09-09T06:24:03;101989.78;;;13.84;55.91
70833;BME280;58452;59.418;17.962;2022-09-09T06:26:33;101982.44;;;13.89;55.08
70833;BME280;58452;59.418;17.962;2022-09-09T06:29:00;101990.66;;;13.94;55.28
70833;BME280;58452;59.418;17.962;2022-09-09T06:31:27;101986.31;;;14.04;55.20
70833;BME280;58452;59.418;17.962;2022-09-09T06:33:55;101989.19;;;14.10;53.99
70833;BME280;58452;59.418;17.962;2022-09-09T06:36:23;101986.31;;;14.13;53.65
70833;BME280;58452;59.418;17.962;2022-09-09T06:38:49;101995.09;;;14.22;54.09
70833;BME280;58452;59.418;17.962;2022-09-09T06:41:25;101992.22;;;14.25;53.73
70833;BME280;58452;59.418;17.962;2022-09-09T06:43:52;101985.53;;;14.23;53.71
70833;BME280;58452;59.418;17.962;2022-09-09T06:46:24;101973.91;;;14.27;53.00
70833;BME280;58452;59.418;17.962;2022-09-09T06:48:53;101983.66;;;14.34;51.21
70833;BME280;58452;59.418;17.962;2022-09-09T06:51:34;101995.53;;;14.46;51.45
70833;BME280;58452;59.418;17.962;2022-09-09T06:54:01;101995.69;;;14.54;52.37
70833;BME280;58452;59.418;17.962;2022-09-09T06:56:31;101995.13;;;14.60;52.87
70833;BME280;58452;59.418;17.962;2022-09-09T06:58:59;101992.16;;;14.55;51.75
70833;BME280;58452;59.418;17.962;2022-09-09T07:01:29;102000.31;;;14.60;51.84
70833;BME280;58452;59.418;17.962;2022-09-09T07:03:56;101998.84;;;14.58;51.74
70833;BME280;58452;59.418;17.962;2022-09-09T07:06:25;102001.72;;;14.55;51.31
70833;BME280;58452;59.418;17.962;2022-09-09T07:08:58;102006.91;;;14.55;50.81
70833;BME280;58452;59.418;17.962;2022-09-09T07:11:26;102006.91;;;14.55;50.82
70833;BME280;58452;59.418;17.962;2022-09-09T07:13:53;102007.19;;;14.61;50.83
70833;BME280;58452;59.418;17.962;2022-09-09T07:16:20;101995.56;;;14.56;51.15
70833;BME280;58452;59.418;17.962;2022-09-09T07:18:46;101993.78;;;14.56;50.99
70833;BME280;58452;59.418;17.962;2022-09-09T07:21:14;101996.38;;;14.56;49.80
70833;BME280;58452;59.418;17.962;2022-09-09T07:23:40;102005.28;;;14.63;50.70
70833;BME280;58452;59.418;17.962;2022-09-09T07:26:11;102000.09;;;14.63;50.29
70833;BME280;58452;59.418;17.962;2022-09-09T07:28:37;102002.53;;;14.55;49.98
70833;BME280;58452;59.418;17.962;2022-09-09T07:31:04;102011.13;;;14.46;49.50
70833;BME280;58452;59.418;17.962;2022-09-09T07:33:31;102001.16;;;14.51;50.26
70833;BME280;58452;59.418;17.962;2022-09-09T07:36:04;102003.91;;;14.59;50.78
70833;BME280;58452;59.418;17.962;2022-09-09T07:38:31;102006.34;;;14.51;50.59
70833;BME280;58452;59.418;17.962;2022-09-09T07:41:07;102003.22;;;14.57;51.34
70833;BME280;58452;59.418;17.962;2022-09-09T07:43:41;102001.97;;;14.61;51.44
70833;BME280;58452;59.418;17.962;2022-09-09T07:46:08;102012.66;;;14.58;51.36
70833;BME280;58452;59.418;17.962;2022-09-09T07:48:34;102003.22;;;14.67;51.25
70833;BME280;58452;59.418;17.962;2022-09-09T07:51:12;102005.94;;;14.75;51.03
70833;BME280;58452;59.418;17.962;2022-09-09T07:53:42;102000.59;;;14.77;49.09
70833;BME280;58452;59.418;17.962;2022-09-09T07:56:13;102006.47;;;14.79;48.34
70833;BME280;58452;59.418;17.962;2022-09-09T07:58:40;101997.59;;;14.81;48.63
70833;BME280;58452;59.418;17.962;2022-09-09T08:01:11;102000.75;;;14.85;49.34
70833;BME280;58452;59.418;17.962;2022-09-09T08:03:38;102007.16;;;14.90;49.66
70833;BME280;58452;59.418;17.962;2022-09-09T08:06:06;102007.84;;;14.92;49.36
70833;BME280;58452;59.418;17.962;2022-09-09T08:08:33;102010.31;;;15.03;50.27
70833;BME280;58452;59.418;17.962;2022-09-09T08:11:17;102013.44;;;15.07;50.04
70833;BME280;58452;59.418;17.962;2022-09-09T08:13:43;102015.06;;;15.08;50.30
70833;BME280;58452;59.418;17.962;2022-09-09T08:16:11;102013.16;;;15.10;50.73
70833;BME280;58452;59.418;17.962;2022-09-09T08:18:37;102021.63;;;15.12;51.03
70833;BME280;58452;59.418;17.962;2022-09-09T08:21:16;102027.66;;;15.22;50.51
70833;BME280;58452;59.418;17.962;2022-09-09T08:23:44;102031.88;;;15.23;50.82
70833;BME280;58452;59.418;17.962;2022-09-09T08:26:14;102034.47;;;15.23;50.40
70833;BME280;58452;59.418;17.962;2022-09-09T08:28:41;102031.50;;;15.18;50.30
70833;BME280;58452;59.418;17.962;2022-09-09T08:31:15;102042.97;;;15.25;50.48
70833;BME280;58452;59.418;17.962;2022-09-09T08:33:42;102037.38;;;15.20;51.01
70833;BME280;58452;59.418;17.962;2022-09-09T08:36:11;102039.97;;;15.20;51.40
70833;BME280;58452;59.418;17.962;2022-09-09T08:38:37;102036.69;;;15.18;51.23
70833;BME280;58452;59.418;17.962;2022-09-09T08:44:28;102038.59;;;15.26;51.73
70833;BME280;58452;59.418;17.962;2022-09-09T08:55:48;102025.44;;;15.27;52.48
70833;BME280;58452;59.418;17.962;2022-09-09T08:58:16;102028.59;;;15.21;49.30
70833;BME280;58452;59.418;17.962;2022-09-09T09:03:41;102034.22;;;15.26;49.74
70833;BME280;58452;59.418;17.962;2022-09-09T09:11:57;102034.63;;;15.22;50.77
70833;BME280;58452;59.418;17.962;2022-09-09T09:14:31;102038.84;;;15.23;51.69
70833;BME280;58452;59.418;17.962;2022-09-09T09:17:18;102033.81;;;15.21;51.52
70833;BME280;58452;59.418;17.962;2022-09-09T09:19:46;102021.38;;;15.15;50.96
70833;BME280;58452;59.418;17.962;2022-09-09T09:22:24;102027.66;;;15.22;49.86
70833;BME280;58452;59.418;17.962;2022-09-09T09:24:56;102025.72;;;15.24;50.08
70833;BME280;58452;59.418;17.962;2022-09-09T09:27:35;102026.28;;;15.08;48.97
70833;BME280;58452;59.418;17.962;2022-09-09T09:30:12;102018.06;;;15.13;49.81
70833;BME280;58452;59.418;17.962;2022-09-09T09:32:42;102025.44;;;15.27;48.45
70833;BME280;58452;59.418;17.962;2022-09-09T09:35:13;102039.94;;;15.39;49.61
70833;BME280;58452;59.418;17.962;2022-09-09T09:37:40;102028.94;;;15.45;49.53
70833;BME280;58452;59.418;17.962;2022-09-09T09:40:13;102036.38;;;15.50;50.08
70833;BME280;58452;59.418;17.962;2022-09-09T09:42:52;102034.16;;;15.45;49.07
70833;BME280;58452;59.418;17.962;2022-09-09T09:45:34;102032.25;;;15.47;48.99
70833;BME280;58452;59.418;17.962;2022-09-09T09:48:08;102029.94;;;15.44;49.36
70833;BME280;58452;59.418;17.962;2022-09-09T09:50:34;102026.38;;;15.55;50.10
70833;BME280;58452;59.418;17.962;2022-09-09T09:53:04;102021.41;;;15.61;49.41
70833;BME280;58452;59.418;17.962;2022-09-09T09:55:31;102014.00;;;15.67;49.67
70833;BME280;58452;59.418;17.962;2022-09-09T09:58:06;102012.81;;;15.79;49.47
70833;BME280;58452;59.418;17.962;2022-09-09T10:00:33;102010.91;;;15.81;48.22
70833;BME280;58452;59.418;17.962;2022-09-09T10:03:17;102010.13;;;15.71;48.12
70833;BME280;58452;59.418;17.962;2022-09-09T10:05:45;102007.19;;;15.83;48.84
70833;BME280;58452;59.418;17.962;2022-09-09T10:08:14;102008.78;;;15.94;49.35
70833;BME280;58452;59.418;17.962;2022-09-09T10:13:25;101999.91;;;16.14;48.01
70833;BME280;58452;59.418;17.962;2022-09-09T10:16:19;102006.38;;;16.28;48.63
70833;BME280;58452;59.418;17.962;2022-09-09T10:35:25;101995.09;;;16.72;47.64
70833;BME280;58452;59.418;17.962;2022-09-09T10:38:05;101993.84;;;16.76;46.54
70833;BME280;58452;59.418;17.962;2022-09-09T10:46:26;101987.19;;;16.82;46.08
70833;BME280;58452;59.418;17.962;2022-09-09T10:49:08;101986.22;;;16.83;46.74
70833;BME280;58452;59.418;17.962;2022-09-09T10:59:56;101979.94;;;17.19;47.27
70833;BME280;58452;59.418;17.962;2022-09-09T11:02:33;101995.53;;;17.37;46.38
70833;BME280;58452;59.418;17.962;2022-09-09T11:07:43;101984.97;;;17.46;45.95
70833;BME280;58452;59.418;17.962;2022-09-09T11:13:11;101984.75;;;17.66;44.84
70833;BME280;58452;59.418;17.962;2022-09-09T11:15:57;101985.78;;;17.73;44.44
70833;BME280;58452;59.418;17.962;2022-09-09T11:18:29;101979.94;;;17.79;46.29
70833;BME280;58452;59.418;17.962;2022-09-09T11:21:01;101981.63;;;17.96;44.79
70833;BME280;58452;59.418;17.962;2022-09-09T11:23:53;101981.28;;;17.99;43.76
70833;BME280;58452;59.418;17.962;2022-09-09T11:26:30;101983.59;;;18.10;45.03
70833;BME280;58452;59.418;17.962;2022-09-09T11:29:14;101976.75;;;18.17;43.53
70833;BME280;58452;59.418;17.962;2022-09-09T11:42:26;101972.22;;;19.00;43.19
70833;BME280;58452;59.418;17.962;2022-09-09T11:44:52;101968.06;;;19.30;43.31
70833;BME280;58452;59.418;17.962;2022-09-09T11:47:35;101974.22;;;19.53;41.32
70833;BME280;58452;59.418;17.962;2022-09-09T11:52:48;101968.66;;;19.87;40.79
70833;BME280;58452;59.418;17.962;2022-09-09T11:55:32;101951.22;;;20.02;40.50
70833;BME280;58452;59.418;17.962;2022-09-09T11:58:15;101957.25;;;20.25;40.57
70833;BME280;58452;59.418;17.962;2022-09-09T12:00:44;101959.09;;;20.47;39.86
70833;BME280;58452;59.418;17.962;2022-09-09T12:03:36;101951.47;;;20.61;38.35
70833;BME280;58452;59.418;17.962;2022-09-09T12:08:36;101960.28;;;20.82;38.46
70833;BME280;58452;59.418;17.962;2022-09-09T12:11:05;101960.28;;;20.97;38.22
70833;BME280;58452;59.418;17.962;2022-09-09T12:13:30;101957.72;;;21.12;38.11
70833;BME280;58452;59.418;17.962;2022-09-09T12:16:00;101950.91;;;21.17;37.75
70833;BME280;58452;59.418;17.962;2022-09-09T12:18:34;101948.28;;;21.32;37.81
70833;BME280;58452;59.418;17.962;2022-09-09T12:21:12;101957.06;;;21.24;37.66
70833;BME280;58452;59.418;17.962;2022-09-09T12:23:58;101944.50;;;21.20;38.73
70833;BME280;58452;59.418;17.962;2022-09-09T12:26:35;101944.28;;;21.21;38.19
70833;BME280;58452;59.418;17.962;2022-09-09T12:36:37;101943.31;;;21.22;36.63
70833;BME280;58452;59.418;17.962;2022-09-09T12:39:35;101952.44;;;21.26;37.52
70833;BME280;58452;59.418;17.962;2022-09-09T12:42:03;101946.63;;;20.87;37.02
70833;BME280;58452;59.418;17.962;2022-09-09T12:44:30;101949.78;;;20.82;38.76
70833;BME280;58452;59.418;17.962;2022-09-09T12:46:59;101947.78;;;20.99;38.50
70833;BME280;58452;59.418;17.962;2022-09-09T12:49:33;101942.19;;;21.02;39.21
70833;BME280;58452;59.418;17.962;2022-09-09T12:52:04;101935.25;;;21.24;38.58
70833;BME280;58452;59.418;17.962;2022-09-09T12:54:33;101942.00;;;21.48;39.14
70833;BME280;58452;59.418;17.962;2022-09-09T12:57:00;101932.72;;;21.66;37.91
70833;BME280;58452;59.418;17.962;2022-09-09T12:59:35;101930.94;;;21.88;38.14
70833;BME280;58452;59.418;17.962;2022-09-09T13:02:01;101933.66;;;21.95;36.69
70833;BME280;58452;59.418;17.962;2022-09-09T13:04:26;101930.06;;;21.81;36.85
70833;BME280;58452;59.418;17.962;2022-09-09T13:06:52;101934.56;;;21.87;37.55
70833;BME280;58452;59.418;17.962;2022-09-09T13:09:18;101930.09;;;22.02;37.53
70833;BME280;58452;59.418;17.962;2022-09-09T13:11:51;101929.53;;;21.85;36.15
70833;BME280;58452;59.418;17.962;2022-09-09T13:14:22;101926.88;;;22.00;37.59
70833;BME280;58452;59.418;17.962;2022-09-09T13:16:57;101922.59;;;22.20;37.50
70833;BME280;58452;59.418;17.962;2022-09-09T13:19:23;101918.84;;;22.29;35.43
70833;BME280;58452;59.418;17.962;2022-09-09T13:21:53;101915.63;;;22.13;34.42
70833;BME280;58452;59.418;17.962;2022-09-09T13:24:31;101925.47;;;22.25;36.43
70833;BME280;58452;59.418;17.962;2022-09-09T13:27:04;101923.19;;;22.44;37.06
70833;BME280;58452;59.418;17.962;2022-09-09T13:29:31;101915.91;;;22.46;34.97
70833;BME280;58452;59.418;17.962;2022-09-09T13:32:16;101914.97;;;22.25;34.64
70833;BME280;58452;59.418;17.962;2022-09-09T13:34:57;101916.97;;;22.23;35.88
70833;BME280;58452;59.418;17.962;2022-09-09T13:39:54;101914.31;;;22.45;35.84
70833;BME280;58452;59.418;17.962;2022-09-09T13:42:28;101910.06;;;22.44;35.84
70833;BME280;58452;59.418;17.962;2022-09-09T13:44:56;101917.03;;;22.30;35.56
70833;BME280;58452;59.418;17.962;2022-09-09T13:47:29;101916.47;;;22.13;36.22
70833;BME280;58452;59.418;17.962;2022-09-09T13:49:55;101916.34;;;22.00;36.34
70833;BME280;58452;59.418;17.962;2022-09-09T13:52:20;101908.69;;;22.05;36.85
70833;BME280;58452;59.418;17.962;2022-09-09T13:54:51;101914.84;;;22.12;37.55
70833;BME280;58452;59.418;17.962;2022-09-09T13:57:22;101917.50;;;22.12;36.55
70833;BME280;58452;59.418;17.962;2022-09-09T13:59:51;101912.47;;;22.17;36.66
70833;BME280;58452;59.418;17.962;2022-09-09T14:02:17;101913.44;;;22.37;37.30
70833;BME280;58452;59.418;17.962;2022-09-09T14:04:43;101915.19;;;22.52;36.17
70833;BME280;58452;59.418;17.962;2022-09-09T14:07:13;101914.78;;;22.55;35.53
70833;BME280;58452;59.418;17.962;2022-09-09T14:09:40;101913.09;;;22.47;35.23
70833;BME280;58452;59.418;17.962;2022-09-09T14:12:12;101919.06;;;22.34;35.02
70833;BME280;58452;59.418;17.962;2022-09-09T14:14:37;101909.81;;;22.17;36.07
70833;BME280;58452;59.418;17.962;2022-09-09T14:17:03;101907.09;;;22.04;35.50
70833;BME280;58452;59.418;17.962;2022-09-09T14:19:29;101909.78;;;21.75;36.66
70833;BME280;58452;59.418;17.962;2022-09-09T14:21:56;101906.06;;;21.48;36.57
70833;BME280;58452;59.418;17.962;2022-09-09T14:24:21;101908.69;;;21.33;37.97
70833;BME280;58452;59.418;17.962;2022-09-09T14:26:47;101900.41;;;21.15;37.10
70833;BME280;58452;59.418;17.962;2022-09-09T14:29:13;101902.69;;;20.81;37.84
70833;BME280;58452;59.418;17.962;2022-09-09T14:31:38;101897.47;;;20.81;39.04
70833;BME280;58452;59.418;17.962;2022-09-09T14:34:03;101901.44;;;20.77;38.39
70833;BME280;58452;59.418;17.962;2022-09-09T14:36:29;101901.25;;;20.64;38.41
70833;BME280;58452;59.418;17.962;2022-09-09T14:38:55;101903.25;;;20.62;38.93
70833;BME280;58452;59.418;17.962;2022-09-09T14:41:20;101900.78;;;20.60;38.61
70833;BME280;58452;59.418;17.962;2022-09-09T14:43:47;101893.19;;;20.51;38.56
70833;BME280;58452;59.418;17.962;2022-09-09T14:46:16;101894.91;;;20.43;39.17
70833;BME280;58452;59.418;17.962;2022-09-09T14:48:42;101891.00;;;20.39;39.97
70833;BME280;58452;59.418;17.962;2022-09-09T14:53:35;101895.41;;;20.16;39.28
70833;BME280;58452;59.418;17.962;2022-09-09T14:56:18;101902.44;;;20.16;39.18
70833;BME280;58452;59.418;17.962;2022-09-09T14:58:44;101895.56;;;20.15;39.67
70833;BME280;58452;59.418;17.962;2022-09-09T15:01:12;101888.25;;;20.10;39.54
70833;BME280;58452;59.418;17.962;2022-09-09T15:03:42;101884.97;;;20.08;39.64
70833;BME280;58452;59.418;17.962;2022-09-09T15:06:13;101885.81;;;20.09;39.59
70833;BME280;58452;59.418;17.962;2022-09-09T15:08:40;101880.50;;;19.94;39.38
70833;BME280;58452;59.418;17.962;2022-09-09T15:11:07;101888.38;;;19.94;39.22