sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-05-10T00:01:30;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:03:59;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:06:28;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:08:57;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:11:27;8.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:13:56;8.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:16:27;8.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:18:56;8.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:21:25;8.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:23:55;8.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:26:25;8.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:28:56;8.20;27.10
11091;DHT22;5599;52.210;21.046;2023-05-10T00:31:27;8.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:33:57;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:36:26;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:38:56;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:41:25;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:43:54;7.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:46:24;7.80;96.80
11091;DHT22;5599;52.210;21.046;2023-05-10T00:48:55;7.80;81.10
11091;DHT22;5599;52.210;21.046;2023-05-10T00:51:24;7.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T00:53:54;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:56:25;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T00:58:54;7.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:01:24;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:03:56;7.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:06:25;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:08:55;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:11:25;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:13:56;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:16:26;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:18:58;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:21:37;7.70;96.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:24:40;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:27:39;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:30:35;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:33:15;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:35:53;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:38:37;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:41:13;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:43:48;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:46:27;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:49:00;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:51:44;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:54:15;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T01:56:49;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T01:59:19;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:01:51;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T02:04:23;7.50;40.10
11091;DHT22;5599;52.210;21.046;2023-05-10T02:06:54;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:09:25;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:11:57;7.50;23.50
11091;DHT22;5599;52.210;21.046;2023-05-10T02:14:27;7.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T02:16:58;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:19:31;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:22:02;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:24:33;7.40;5.50
11091;DHT22;5599;52.210;21.046;2023-05-10T02:27:03;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:29:33;7.30;96.70
11091;DHT22;5599;52.210;21.046;2023-05-10T02:32:03;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:34:35;7.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T02:37:05;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:39:35;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:42:06;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:44:36;7.10;69.20
11091;DHT22;5599;52.210;21.046;2023-05-10T02:47:07;7.10;91.60
11091;DHT22;5599;52.210;21.046;2023-05-10T02:49:38;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:52:08;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:54:43;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:57:16;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T02:59:46;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:02:16;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:04:47;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:07:16;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:09:49;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:12:27;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:15:03;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:17:48;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:20:25;7.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:22:59;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:25:31;7.20;44.70
11091;DHT22;5599;52.210;21.046;2023-05-10T03:28:04;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:30:35;8.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:33:07;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:35:41;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:38:14;11.80;41.80
11091;DHT22;5599;52.210;21.046;2023-05-10T03:40:43;12.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:43:13;13.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:45:42;14.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:48:11;15.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T03:50:43;14.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:53:13;14.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:55:43;14.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T03:58:12;15.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:00:41;16.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:03:14;17.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:05:45;17.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:08:14;18.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:10:45;19.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:13:14;19.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:15:43;20.30;33.30
11091;DHT22;5599;52.210;21.046;2023-05-10T04:18:13;20.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:20:42;21.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:23:12;21.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:25:44;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:28:13;22.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:30:42;22.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:33:11;23.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:35:41;23.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:38:11;24.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:40:40;24.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:43:09;24.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T04:45:39;25.30;67.10
11091;DHT22;5599;52.210;21.046;2023-05-10T04:48:08;26.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:50:37;26.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:53:06;26.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:55:37;26.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T04:58:06;27.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:00:36;27.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:03:05;28.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:05:34;28.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:08:04;28.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:10:33;28.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:13:04;28.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:15:33;28.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:18:03;28.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:20:32;27.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:23:02;28.00;21.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:25:31;28.20;50.60
11091;DHT22;5599;52.210;21.046;2023-05-10T05:28:00;28.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:30:31;28.60;94.40
11091;DHT22;5599;52.210;21.046;2023-05-10T05:33:01;27.30;92.50
11091;DHT22;5599;52.210;21.046;2023-05-10T05:35:30;27.80;28.50
11091;DHT22;5599;52.210;21.046;2023-05-10T05:37:59;27.90;24.80
11091;DHT22;5599;52.210;21.046;2023-05-10T05:40:29;27.30;22.60
11091;DHT22;5599;52.210;21.046;2023-05-10T05:42:58;27.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T05:45:27;27.50;50.70
11091;DHT22;5599;52.210;21.046;2023-05-10T05:47:58;27.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:50:28;28.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:52:58;28.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T05:55:27;28.80;30.40
11091;DHT22;5599;52.210;21.046;2023-05-10T05:57:57;29.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:00:26;29.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:02:56;28.40;69.30
11091;DHT22;5599;52.210;21.046;2023-05-10T06:05:26;27.20;59.80
11091;DHT22;5599;52.210;21.046;2023-05-10T06:07:56;26.80;16.10
11091;DHT22;5599;52.210;21.046;2023-05-10T06:10:25;25.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:12:54;25.80;19.50
11091;DHT22;5599;52.210;21.046;2023-05-10T06:15:24;26.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T06:17:53;25.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:20:23;25.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:22:54;25.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:25:23;25.80;99.70
11091;DHT22;5599;52.210;21.046;2023-05-10T06:27:52;25.30;8.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:30:25;25.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:32:57;24.00;9.90
11091;DHT22;5599;52.210;21.046;2023-05-10T06:35:26;23.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:37:57;22.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:40:26;23.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:42:55;23.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:45:25;23.50;15.80
11091;DHT22;5599;52.210;21.046;2023-05-10T06:47:54;21.80;82.40
11091;DHT22;5599;52.210;21.046;2023-05-10T06:50:23;21.50;4.30
11091;DHT22;5599;52.210;21.046;2023-05-10T06:52:52;21.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:55:24;22.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T06:57:54;23.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:00:23;23.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:02:53;22.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:05:23;23.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:07:52;22.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:10:21;22.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:12:52;21.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:15:22;21.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:17:51;22.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:20:21;22.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:22:50;22.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:25:19;21.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:27:49;21.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:30:20;22.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:32:50;22.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:35:19;23.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:37:48;23.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:40:18;23.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:42:48;22.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:45:19;22.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:47:49;21.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:50:18;21.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:52:49;21.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T07:55:19;21.50;78.40
11091;DHT22;5599;52.210;21.046;2023-05-10T07:57:48;21.60;49.40
11091;DHT22;5599;52.210;21.046;2023-05-10T08:00:20;21.90;34.50
11091;DHT22;5599;52.210;21.046;2023-05-10T08:02:50;21.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T08:05:19;22.20;19.60
11091;DHT22;5599;52.210;21.046;2023-05-10T08:07:48;22.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:10:18;22.20;39.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:12:47;22.00;10.30
11091;DHT22;5599;52.210;21.046;2023-05-10T08:15:16;21.30;39.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:17:47;20.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:20:17;21.10;89.70
11091;DHT22;5599;52.210;21.046;2023-05-10T08:22:46;21.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:25:18;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:27:47;21.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:30:16;21.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:32:47;21.50;89.10
11091;DHT22;5599;52.210;21.046;2023-05-10T08:35:16;21.50;80.60
11091;DHT22;5599;52.210;21.046;2023-05-10T08:37:45;21.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:40:15;20.70;63.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:42:55;20.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:45:27;20.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:48:02;20.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:50:32;21.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:53:06;20.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:55:36;19.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T08:58:06;19.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:00:36;19.50;86.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:03:08;18.90;90.60
11091;DHT22;5599;52.210;21.046;2023-05-10T09:05:38;19.20;42.40
11091;DHT22;5599;52.210;21.046;2023-05-10T09:08:08;19.60;91.70
11091;DHT22;5599;52.210;21.046;2023-05-10T09:10:38;20.00;93.30
11091;DHT22;5599;52.210;21.046;2023-05-10T09:13:10;19.80;83.40
11091;DHT22;5599;52.210;21.046;2023-05-10T09:15:40;19.80;83.10
11091;DHT22;5599;52.210;21.046;2023-05-10T09:18:11;19.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:20:41;18.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:23:10;19.00;24.00
11091;DHT22;5599;52.210;21.046;2023-05-10T09:25:41;19.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:28:11;19.40;88.40
11091;DHT22;5599;52.210;21.046;2023-05-10T09:30:40;19.50;40.70
11091;DHT22;5599;52.210;21.046;2023-05-10T09:33:12;19.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:35:41;19.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:38:10;18.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:40:40;18.60;56.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:43:09;19.00;60.80
11091;DHT22;5599;52.210;21.046;2023-05-10T09:45:41;19.50;61.50
11091;DHT22;5599;52.210;21.046;2023-05-10T09:48:12;19.30;45.40
11091;DHT22;5599;52.210;21.046;2023-05-10T09:50:41;19.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:53:14;19.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T09:55:45;20.10;16.50
11091;DHT22;5599;52.210;21.046;2023-05-10T09:58:16;20.50;99.00
11091;DHT22;5599;52.210;21.046;2023-05-10T10:00:46;20.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:03:21;20.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:05:52;20.20;93.50
11091;DHT22;5599;52.210;21.046;2023-05-10T10:08:23;19.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:10:53;19.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:13:22;19.20;90.40
11091;DHT22;5599;52.210;21.046;2023-05-10T10:15:54;18.90;94.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:18:25;18.90;91.80
11091;DHT22;5599;52.210;21.046;2023-05-10T10:20:56;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:23:26;19.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:25:56;20.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:28:35;20.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:31:17;19.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:34:00;19.40;84.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:36:30;19.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:39:01;19.30;90.30
11091;DHT22;5599;52.210;21.046;2023-05-10T10:41:33;19.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T10:44:34;19.30;29.30
11091;DHT22;5599;52.210;21.046;2023-05-10T10:47:06;18.70;67.60
11091;DHT22;5599;52.210;21.046;2023-05-10T10:49:43;18.50;7.10
11091;DHT22;5599;52.210;21.046;2023-05-10T10:52:23;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T10:55:01;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T10:57:46;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:00:24;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:02:57;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:05:46;19.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:08:18;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:11:01;19.20;21.80
11091;DHT22;5599;52.210;21.046;2023-05-10T11:13:33;19.50;19.70
11091;DHT22;5599;52.210;21.046;2023-05-10T11:16:26;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T11:19:01;19.80;13.90
11091;DHT22;5599;52.210;21.046;2023-05-10T11:21:33;20.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:24:13;20.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T11:26:44;19.70;28.50
11091;DHT22;5599;52.210;21.046;2023-05-10T11:29:13;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:31:43;19.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:34:23;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:36:55;19.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:39:26;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:41:56;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:44:29;20.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:46:59;19.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T11:49:29;19.50;81.30
11091;DHT22;5599;52.210;21.046;2023-05-10T11:52:06;19.50;3.30
11091;DHT22;5599;52.210;21.046;2023-05-10T11:54:36;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:57:05;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T11:59:36;20.00;7.80
11091;DHT22;5599;52.210;21.046;2023-05-10T12:02:07;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:04:38;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:07:09;20.10;98.10
11091;DHT22;5599;52.210;21.046;2023-05-10T12:09:42;20.20;4.20
11091;DHT22;5599;52.210;21.046;2023-05-10T12:12:16;20.10;26.80
11091;DHT22;5599;52.210;21.046;2023-05-10T12:14:49;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:17:19;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:19:48;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:22:22;19.70;90.50
11091;DHT22;5599;52.210;21.046;2023-05-10T12:24:51;19.70;69.60
11091;DHT22;5599;52.210;21.046;2023-05-10T12:27:20;19.80;40.70
11091;DHT22;5599;52.210;21.046;2023-05-10T12:30:08;19.80;21.80
11091;DHT22;5599;52.210;21.046;2023-05-10T12:32:38;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:35:09;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:37:39;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:40:10;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:42:40;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:45:10;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:47:39;19.50;1.30
11091;DHT22;5599;52.210;21.046;2023-05-10T12:50:10;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:52:41;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:55:10;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T12:57:39;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:00:09;19.30;6.80
11091;DHT22;5599;52.210;21.046;2023-05-10T13:02:39;19.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:05:08;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:07:40;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:10:11;19.10;30.70
11091;DHT22;5599;52.210;21.046;2023-05-10T13:12:41;19.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:15:10;19.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:17:39;19.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:20:11;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:22:42;19.20;24.60
11091;DHT22;5599;52.210;21.046;2023-05-10T13:25:12;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:27:41;19.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:30:11;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:32:40;19.10;70.10
11091;DHT22;5599;52.210;21.046;2023-05-10T13:35:09;19.10;52.40
11091;DHT22;5599;52.210;21.046;2023-05-10T13:37:39;19.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:40:10;19.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:42:39;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:45:09;19.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T13:47:39;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:50:09;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:52:38;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:55:09;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T13:57:39;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:00:09;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:02:39;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:05:08;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:07:39;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:10:11;19.80;3.20
11091;DHT22;5599;52.210;21.046;2023-05-10T14:12:40;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:15:10;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:17:39;19.70;11.60
11091;DHT22;5599;52.210;21.046;2023-05-10T14:20:10;19.70;21.50
11091;DHT22;5599;52.210;21.046;2023-05-10T14:22:39;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:25:10;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:27:40;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:30:09;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:32:39;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:35:08;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:37:42;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:40:13;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:42:43;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:45:12;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:47:42;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:50:11;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:53:00;19.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:55:31;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T14:58:00;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:00:30;19.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:03:00;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:05:29;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:07:59;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:10:28;19.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:13:03;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:15:32;18.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:18:01;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:20:30;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:23:00;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:25:29;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:27:58;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:30:29;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:32:58;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:35:28;18.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:37:57;18.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:40:26;18.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:42:55;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:45:24;18.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:47:55;18.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:50:25;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-10T15:52:54;18.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:55:24;18.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T15:57:54;18.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T16:00:23;18.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T16:02:53;18.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-10T16:05:23;18.00;99.90