sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17364;DHT22;8799;43.594;13.526;2023-03-15T00:01:10;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:03:39;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:06:07;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:08:36;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:11:04;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:13:32;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:16:03;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:18:31;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:20:59;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:23:27;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:25:59;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:28:27;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:31:07;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:33:35;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:36:05;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:38:33;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:41:04;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:43:33;19.80;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:46:01;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:48:31;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:51:07;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:53:36;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:56:05;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T00:58:32;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:01:04;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:03:37;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:06:06;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:08:34;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:11:03;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:13:33;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:16:02;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:18:30;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:20:59;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:23:27;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:25:58;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:28:26;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:30:55;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:33:23;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:35:59;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:38:27;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:40:56;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:43:25;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:46:16;19.70;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:48:47;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:51:21;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:53:52;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:56:22;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T01:58:51;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:01:20;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:03:52;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:06:23;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:08:55;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:11:25;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:13:55;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:16:27;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:18:56;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:21:44;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:24:24;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:26:57;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:29:28;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:32:01;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:34:30;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:36:58;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:39:26;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:41:56;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:44:29;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:47:02;19.60;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:49:34;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:52:04;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:54:32;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:57:01;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T02:59:30;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:01:57;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:04:26;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:06:54;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:09:22;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:11:51;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:14:19;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:16:50;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:19:18;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:21:50;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:24:19;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:26:47;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:29:15;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:31:43;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:34:13;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:36:41;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:39:09;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:41:37;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:44:05;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:46:33;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:49:01;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:51:30;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:53:59;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:56:30;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T03:58:58;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:01:26;19.40;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:03:53;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:06:22;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:08:51;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:11:19;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:14:09;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:16:37;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:19:06;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:21:34;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:24:03;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:26:32;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:28:59;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:31:29;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:34:02;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:36:30;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:38:58;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:41:33;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:44:01;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:46:30;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:48:59;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:51:28;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:53:56;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:56:24;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T04:58:58;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:01:28;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:03:58;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:06:27;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:08:55;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:11:23;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:13:51;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:16:21;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:18:49;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:21:17;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:23:45;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:26:13;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:28:41;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:31:10;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:33:39;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:36:11;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:38:39;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:41:11;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:43:42;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:46:10;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:48:40;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:51:07;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:53:35;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:56:03;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T05:58:31;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:01:00;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:03:30;20.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:06:01;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:08:29;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:10:58;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:13:26;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:15:54;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:18:22;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:20:50;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:23:25;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:25:53;20.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:28:21;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:30:51;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:33:19;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:35:47;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:38:15;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:40:44;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:43:12;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:45:44;19.30;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:48:12;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:53:15;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:55:45;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T06:58:13;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:00:41;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:03:09;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:05:45;19.20;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:08:33;19.50;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:11:03;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:13:31;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:15:58;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:18:26;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:20:55;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:23:24;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:25:52;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:28:23;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:30:53;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:33:21;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:35:50;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:38:21;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:40:49;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:43:17;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:45:47;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:48:15;19.10;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:50:44;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:53:13;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:55:40;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T07:58:09;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:00:37;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:03:07;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:05:35;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:08:04;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:10:32;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:13:00;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:15:28;19.00;99.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:17:56;19.00;99.80
17364;DHT22;8799;43.594;13.526;2023-03-15T08:20:26;19.00;99.70
17364;DHT22;8799;43.594;13.526;2023-03-15T08:22:54;19.00;99.70
17364;DHT22;8799;43.594;13.526;2023-03-15T08:25:23;19.00;99.70
17364;DHT22;8799;43.594;13.526;2023-03-15T08:27:51;19.00;99.50
17364;DHT22;8799;43.594;13.526;2023-03-15T08:30:20;19.00;99.60
17364;DHT22;8799;43.594;13.526;2023-03-15T08:32:49;18.90;99.40
17364;DHT22;8799;43.594;13.526;2023-03-15T08:35:19;18.90;99.30
17364;DHT22;8799;43.594;13.526;2023-03-15T08:37:49;18.90;99.30
17364;DHT22;8799;43.594;13.526;2023-03-15T08:40:18;18.90;99.20
17364;DHT22;8799;43.594;13.526;2023-03-15T08:42:51;18.90;99.20
17364;DHT22;8799;43.594;13.526;2023-03-15T08:45:19;18.90;99.10
17364;DHT22;8799;43.594;13.526;2023-03-15T08:47:49;18.90;99.00
17364;DHT22;8799;43.594;13.526;2023-03-15T08:50:17;18.90;99.00
17364;DHT22;8799;43.594;13.526;2023-03-15T08:52:45;18.90;98.90
17364;DHT22;8799;43.594;13.526;2023-03-15T08:55:15;18.90;98.80
17364;DHT22;8799;43.594;13.526;2023-03-15T08:57:44;18.80;98.60
17364;DHT22;8799;43.594;13.526;2023-03-15T09:00:13;18.90;98.60
17364;DHT22;8799;43.594;13.526;2023-03-15T09:02:42;18.80;98.40
17364;DHT22;8799;43.594;13.526;2023-03-15T09:05:10;18.80;98.40
17364;DHT22;8799;43.594;13.526;2023-03-15T09:07:38;18.80;98.20
17364;DHT22;8799;43.594;13.526;2023-03-15T09:10:07;18.80;98.10
17364;DHT22;8799;43.594;13.526;2023-03-15T09:12:37;18.80;97.90
17364;DHT22;8799;43.594;13.526;2023-03-15T09:15:07;18.80;98.00
17364;DHT22;8799;43.594;13.526;2023-03-15T09:17:35;18.80;97.90
17364;DHT22;8799;43.594;13.526;2023-03-15T09:20:03;18.80;97.70
17364;DHT22;8799;43.594;13.526;2023-03-15T09:22:35;18.80;97.60
17364;DHT22;8799;43.594;13.526;2023-03-15T09:25:04;18.80;97.60
17364;DHT22;8799;43.594;13.526;2023-03-15T09:27:32;18.80;97.60
17364;DHT22;8799;43.594;13.526;2023-03-15T09:30:02;18.80;97.50
17364;DHT22;8799;43.594;13.526;2023-03-15T09:32:30;18.80;97.50
17364;DHT22;8799;43.594;13.526;2023-03-15T09:35:01;18.80;97.40
17364;DHT22;8799;43.594;13.526;2023-03-15T09:37:30;18.80;97.30
17364;DHT22;8799;43.594;13.526;2023-03-15T09:39:58;18.80;97.30
17364;DHT22;8799;43.594;13.526;2023-03-15T09:42:32;18.80;97.20
17364;DHT22;8799;43.594;13.526;2023-03-15T09:45:09;18.70;97.20
17364;DHT22;8799;43.594;13.526;2023-03-15T09:47:47;18.70;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T09:50:23;18.70;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T09:52:55;18.70;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T09:55:27;18.70;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T09:57:57;18.70;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T10:00:34;18.70;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T10:03:03;18.70;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T10:05:39;18.70;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T10:08:11;18.70;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T10:10:46;18.70;96.80
17364;DHT22;8799;43.594;13.526;2023-03-15T10:13:30;18.70;96.80
17364;DHT22;8799;43.594;13.526;2023-03-15T10:16:08;18.70;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T10:18:48;18.70;96.80
17364;DHT22;8799;43.594;13.526;2023-03-15T10:21:30;18.70;96.80
17364;DHT22;8799;43.594;13.526;2023-03-15T10:23:59;18.70;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T10:26:33;18.60;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T10:29:11;18.70;97.50
17364;DHT22;8799;43.594;13.526;2023-03-15T10:31:44;18.60;97.70
17364;DHT22;8799;43.594;13.526;2023-03-15T10:34:14;18.60;98.00
17364;DHT22;8799;43.594;13.526;2023-03-15T10:36:46;18.70;98.20
17364;DHT22;8799;43.594;13.526;2023-03-15T10:39:19;18.60;98.30
17364;DHT22;8799;43.594;13.526;2023-03-15T10:41:48;18.70;98.50
17364;DHT22;8799;43.594;13.526;2023-03-15T10:44:19;18.60;98.30
17364;DHT22;8799;43.594;13.526;2023-03-15T10:47:02;18.70;98.50
17364;DHT22;8799;43.594;13.526;2023-03-15T10:49:36;18.60;98.60
17364;DHT22;8799;43.594;13.526;2023-03-15T10:52:06;18.60;98.70
17364;DHT22;8799;43.594;13.526;2023-03-15T10:54:34;18.60;98.70
17364;DHT22;8799;43.594;13.526;2023-03-15T10:57:03;18.60;98.60
17364;DHT22;8799;43.594;13.526;2023-03-15T10:59:34;18.60;98.60
17364;DHT22;8799;43.594;13.526;2023-03-15T11:02:22;18.60;98.50
17364;DHT22;8799;43.594;13.526;2023-03-15T11:04:59;18.60;98.20
17364;DHT22;8799;43.594;13.526;2023-03-15T11:07:30;18.60;98.20
17364;DHT22;8799;43.594;13.526;2023-03-15T11:10:03;18.60;98.10
17364;DHT22;8799;43.594;13.526;2023-03-15T11:12:32;18.60;98.10
17364;DHT22;8799;43.594;13.526;2023-03-15T11:15:04;18.60;98.00
17364;DHT22;8799;43.594;13.526;2023-03-15T11:17:35;18.60;97.90
17364;DHT22;8799;43.594;13.526;2023-03-15T11:20:21;18.60;97.80
17364;DHT22;8799;43.594;13.526;2023-03-15T11:22:56;18.60;97.70
17364;DHT22;8799;43.594;13.526;2023-03-15T11:25:28;18.50;97.60
17364;DHT22;8799;43.594;13.526;2023-03-15T11:27:58;18.50;97.40
17364;DHT22;8799;43.594;13.526;2023-03-15T11:30:29;18.50;97.50
17364;DHT22;8799;43.594;13.526;2023-03-15T11:33:03;18.50;97.40
17364;DHT22;8799;43.594;13.526;2023-03-15T11:35:35;18.50;97.30
17364;DHT22;8799;43.594;13.526;2023-03-15T11:38:10;18.50;97.20
17364;DHT22;8799;43.594;13.526;2023-03-15T11:40:42;18.50;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T11:43:16;18.50;97.10
17364;DHT22;8799;43.594;13.526;2023-03-15T11:45:50;18.50;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T11:48:26;18.50;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T11:50:57;18.50;96.90
17364;DHT22;8799;43.594;13.526;2023-03-15T11:53:30;18.50;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T11:56:19;18.50;97.00
17364;DHT22;8799;43.594;13.526;2023-03-15T11:58:59;18.50;96.80
17364;DHT22;8799;43.594;13.526;2023-03-15T12:01:31;18.50;96.70
17364;DHT22;8799;43.594;13.526;2023-03-15T12:04:39;18.40;96.40
17364;DHT22;8799;43.594;13.526;2023-03-15T12:07:28;18.40;96.20
17364;DHT22;8799;43.594;13.526;2023-03-15T12:09:56;18.40;96.10
17364;DHT22;8799;43.594;13.526;2023-03-15T12:12:35;18.40;95.90
17364;DHT22;8799;43.594;13.526;2023-03-15T12:15:14;18.40;95.90
17364;DHT22;8799;43.594;13.526;2023-03-15T12:17:44;18.40;95.90
17364;DHT22;8799;43.594;13.526;2023-03-15T12:20:18;18.40;95.90
17364;DHT22;8799;43.594;13.526;2023-03-15T12:22:51;18.40;95.80
17364;DHT22;8799;43.594;13.526;2023-03-15T12:25:22;18.40;95.80
17364;DHT22;8799;43.594;13.526;2023-03-15T12:27:55;18.40;95.70
17364;DHT22;8799;43.594;13.526;2023-03-15T12:30:29;18.30;95.60
17364;DHT22;8799;43.594;13.526;2023-03-15T12:32:58;18.40;95.50
17364;DHT22;8799;43.594;13.526;2023-03-15T12:35:36;18.40;95.40
17364;DHT22;8799;43.594;13.526;2023-03-15T12:38:11;18.40;95.30
17364;DHT22;8799;43.594;13.526;2023-03-15T12:40:48;18.40;95.30
17364;DHT22;8799;43.594;13.526;2023-03-15T12:43:36;18.30;95.20
17364;DHT22;8799;43.594;13.526;2023-03-15T12:46:04;18.30;95.10
17364;DHT22;8799;43.594;13.526;2023-03-15T12:48:32;18.30;95.00
17364;DHT22;8799;43.594;13.526;2023-03-15T12:51:09;18.30;94.90
17364;DHT22;8799;43.594;13.526;2023-03-15T12:53:44;18.30;94.80
17364;DHT22;8799;43.594;13.526;2023-03-15T12:56:42;18.30;94.70
17364;DHT22;8799;43.594;13.526;2023-03-15T12:59:31;18.30;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T13:02:01;18.30;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T13:04:30;18.30;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T13:07:22;18.30;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T13:13:04;18.30;94.40
17364;DHT22;8799;43.594;13.526;2023-03-15T13:15:36;18.20;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T13:18:12;18.30;94.30
17364;DHT22;8799;43.594;13.526;2023-03-15T13:20:56;18.20;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T13:23:29;18.30;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T13:26:22;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:28:57;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:31:28;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:33:57;18.30;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T13:36:38;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:39:17;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:41:45;18.20;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T13:44:17;18.20;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T13:46:47;18.20;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T13:49:16;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T13:51:45;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T13:54:19;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T13:56:56;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T13:59:27;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:01:57;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:04:27;18.20;93.70
17364;DHT22;8799;43.594;13.526;2023-03-15T14:07:20;18.20;93.70
17364;DHT22;8799;43.594;13.526;2023-03-15T14:10:07;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:12:35;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:15:13;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:17:51;18.20;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:20:24;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:22:58;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:25:32;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:28:00;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:30:30;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:33:03;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:35:41;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:38:16;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:40:47;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:43:15;18.10;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:45:44;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:48:14;18.00;93.80
17364;DHT22;8799;43.594;13.526;2023-03-15T14:50:45;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:53:16;18.10;93.90
17364;DHT22;8799;43.594;13.526;2023-03-15T14:55:46;18.10;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T14:58:15;18.10;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:00:46;18.10;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:03:16;18.10;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:05:45;18.10;94.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:08:15;18.10;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T15:10:47;18.10;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T15:13:18;18.10;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T15:15:47;18.10;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T15:18:15;18.10;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T15:20:44;18.00;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T15:23:16;18.00;94.10
17364;DHT22;8799;43.594;13.526;2023-03-15T15:25:46;18.00;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T15:28:15;18.00;94.20
17364;DHT22;8799;43.594;13.526;2023-03-15T15:30:42;18.00;94.30
17364;DHT22;8799;43.594;13.526;2023-03-15T15:33:10;18.00;94.30
17364;DHT22;8799;43.594;13.526;2023-03-15T15:35:39;18.00;94.40
17364;DHT22;8799;43.594;13.526;2023-03-15T15:38:08;18.00;94.40
17364;DHT22;8799;43.594;13.526;2023-03-15T15:40:37;18.00;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T15:43:09;18.00;94.50
17364;DHT22;8799;43.594;13.526;2023-03-15T15:45:38;18.00;94.60
17364;DHT22;8799;43.594;13.526;2023-03-15T15:48:06;18.00;94.70
17364;DHT22;8799;43.594;13.526;2023-03-15T15:50:35;18.00;94.80
17364;DHT22;8799;43.594;13.526;2023-03-15T15:53:04;18.00;95.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:55:34;18.00;95.00
17364;DHT22;8799;43.594;13.526;2023-03-15T15:58:04;18.00;95.00
17364;DHT22;8799;43.594;13.526;2023-03-15T16:00:33;18.00;95.10