sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2022-10-15T00:01:10;155087.78;;;10.39;83.90
11888;BME280;6003;42.756;23.130;2022-10-15T00:03:38;155079.88;;;10.36;83.81
11888;BME280;6003;42.756;23.130;2022-10-15T00:06:06;155067.94;;;10.32;84.08
11888;BME280;6003;42.756;23.130;2022-10-15T00:08:34;155058.72;;;10.28;84.08
11888;BME280;6003;42.756;23.130;2022-10-15T00:11:05;155060.03;;;10.29;84.62
11888;BME280;6003;42.756;23.130;2022-10-15T00:13:32;155020.34;;;10.13;85.47
11888;BME280;6003;42.756;23.130;2022-10-15T00:16:00;155040.13;;;10.21;85.14
11888;BME280;6003;42.756;23.130;2022-10-15T00:18:29;155013.72;;;10.11;85.37
11888;BME280;6003;42.756;23.130;2022-10-15T00:20:56;154992.59;;;10.03;85.13
11888;BME280;6003;42.756;23.130;2022-10-15T00:23:23;154926.53;;;9.77;85.86
11888;BME280;6003;42.756;23.130;2022-10-15T00:26:00;154982.03;;;9.99;85.83
11888;BME280;6003;42.756;23.130;2022-10-15T00:28:26;154976.72;;;9.97;85.34
11888;BME280;6003;42.756;23.130;2022-10-15T00:30:59;154970.13;;;9.94;85.88
11888;BME280;6003;42.756;23.130;2022-10-15T00:33:26;154960.88;;;9.90;86.84
11888;BME280;6003;42.756;23.130;2022-10-15T00:35:59;154966.13;;;9.92;86.46
11888;BME280;6003;42.756;23.130;2022-10-15T00:38:27;154963.50;;;9.91;87.65
11888;BME280;6003;42.756;23.130;2022-10-15T00:40:54;154967.50;;;9.93;87.43
11888;BME280;6003;42.756;23.130;2022-10-15T00:43:41;154979.38;;;9.98;88.01
11888;BME280;6003;42.756;23.130;2022-10-15T00:46:19;154987.28;;;10.01;88.09
11888;BME280;6003;42.756;23.130;2022-10-15T00:48:54;154991.28;;;10.02;89.21
11888;BME280;6003;42.756;23.130;2022-10-15T00:51:25;154987.28;;;10.01;88.91
11888;BME280;6003;42.756;23.130;2022-10-15T00:53:53;155005.81;;;10.08;88.93
11888;BME280;6003;42.756;23.130;2022-10-15T00:56:21;155020.34;;;10.13;89.76
11888;BME280;6003;42.756;23.130;2022-10-15T00:58:51;155011.09;;;10.10;89.71
11888;BME280;6003;42.756;23.130;2022-10-15T01:01:19;155049.41;;;10.25;89.60
11888;BME280;6003;42.756;23.130;2022-10-15T01:03:46;155069.25;;;10.32;89.51
11888;BME280;6003;42.756;23.130;2022-10-15T01:06:13;155079.88;;;10.36;89.77
11888;BME280;6003;42.756;23.130;2022-10-15T01:08:48;155066.63;;;10.31;89.83
11888;BME280;6003;42.756;23.130;2022-10-15T01:11:26;155101.00;;;10.45;90.20
11888;BME280;6003;42.756;23.130;2022-10-15T01:14:04;155103.66;;;10.46;89.87
11888;BME280;6003;42.756;23.130;2022-10-15T01:16:41;155103.66;;;10.46;89.86
11888;BME280;6003;42.756;23.130;2022-10-15T01:19:24;155111.56;;;10.49;90.60
11888;BME280;6003;42.756;23.130;2022-10-15T01:21:59;155114.19;;;10.50;90.20
11888;BME280;6003;42.756;23.130;2022-10-15T01:24:41;155108.94;;;10.48;90.78
11888;BME280;6003;42.756;23.130;2022-10-15T01:27:31;155114.19;;;10.50;91.28
11888;BME280;6003;42.756;23.130;2022-10-15T01:30:18;155116.88;;;10.51;91.54
11888;BME280;6003;42.756;23.130;2022-10-15T01:35:44;155091.72;;;10.41;92.19
11888;BME280;6003;42.756;23.130;2022-10-15T01:38:27;155091.72;;;10.41;92.82
11888;BME280;6003;42.756;23.130;2022-10-15T01:40:57;155081.16;;;10.37;93.32
11888;BME280;6003;42.756;23.130;2022-10-15T01:43:30;155060.03;;;10.29;93.49
11888;BME280;6003;42.756;23.130;2022-10-15T01:46:03;155049.41;;;10.25;93.81
11888;BME280;6003;42.756;23.130;2022-10-15T01:48:33;155044.13;;;10.23;94.44
11888;BME280;6003;42.756;23.130;2022-10-15T01:51:04;155041.50;;;10.22;94.38
11888;BME280;6003;42.756;23.130;2022-10-15T01:53:32;155032.22;;;10.18;94.85
11888;BME280;6003;42.756;23.130;2022-10-15T01:56:09;155017.66;;;10.12;94.70
11888;BME280;6003;42.756;23.130;2022-10-15T01:58:40;155026.97;;;10.16;95.06
11888;BME280;6003;42.756;23.130;2022-10-15T02:01:09;155030.91;;;10.17;95.80
11888;BME280;6003;42.756;23.130;2022-10-15T02:03:44;155024.28;;;10.15;95.89
11888;BME280;6003;42.756;23.130;2022-10-15T02:06:17;155017.66;;;10.12;95.71
11888;BME280;6003;42.756;23.130;2022-10-15T02:08:54;155005.81;;;10.08;96.42
11888;BME280;6003;42.756;23.130;2022-10-15T02:11:24;155019.03;;;10.13;96.17
11888;BME280;6003;42.756;23.130;2022-10-15T02:13:56;155013.72;;;10.11;97.23
11888;BME280;6003;42.756;23.130;2022-10-15T02:16:30;155017.66;;;10.12;97.19
11888;BME280;6003;42.756;23.130;2022-10-15T02:19:05;155011.09;;;10.10;97.48
11888;BME280;6003;42.756;23.130;2022-10-15T02:21:38;155011.09;;;10.10;97.48
11888;BME280;6003;42.756;23.130;2022-10-15T02:24:10;155008.44;;;10.09;98.39
11888;BME280;6003;42.756;23.130;2022-10-15T02:26:40;155022.97;;;10.14;98.22
11888;BME280;6003;42.756;23.130;2022-10-15T02:29:11;155040.13;;;10.21;98.34
11888;BME280;6003;42.756;23.130;2022-10-15T02:31:42;155050.72;;;10.25;98.23
11888;BME280;6003;42.756;23.130;2022-10-15T02:34:13;155060.03;;;10.29;98.88
11888;BME280;6003;42.756;23.130;2022-10-15T02:36:41;155064.00;;;10.30;98.72
11888;BME280;6003;42.756;23.130;2022-10-15T02:39:11;155071.94;;;10.33;98.36
11888;BME280;6003;42.756;23.130;2022-10-15T02:41:38;155082.47;;;10.37;98.28
11888;BME280;6003;42.756;23.130;2022-10-15T02:44:06;155093.09;;;10.42;98.14
11888;BME280;6003;42.756;23.130;2022-10-15T02:46:33;155081.16;;;10.37;97.94
11888;BME280;6003;42.756;23.130;2022-10-15T02:49:01;155101.00;;;10.45;97.62
11888;BME280;6003;42.756;23.130;2022-10-15T02:51:30;155101.00;;;10.45;97.75
11888;BME280;6003;42.756;23.130;2022-10-15T02:53:57;155103.66;;;10.46;98.05
11888;BME280;6003;42.756;23.130;2022-10-15T02:56:24;155103.66;;;10.46;97.71
11888;BME280;6003;42.756;23.130;2022-10-15T02:58:51;155101.00;;;10.45;98.29
11888;BME280;6003;42.756;23.130;2022-10-15T03:01:18;155093.09;;;10.42;98.57
11888;BME280;6003;42.756;23.130;2022-10-15T03:03:45;155094.41;;;10.42;98.90
11888;BME280;6003;42.756;23.130;2022-10-15T03:06:13;155085.13;;;10.38;99.55
11888;BME280;6003;42.756;23.130;2022-10-15T03:08:41;155098.34;;;10.44;99.53
11888;BME280;6003;42.756;23.130;2022-10-15T03:11:09;155071.94;;;10.33;99.55
11888;BME280;6003;42.756;23.130;2022-10-15T03:13:36;155099.66;;;10.44;99.77
11888;BME280;6003;42.756;23.130;2022-10-15T03:16:03;155093.09;;;10.42;99.70
11888;BME280;6003;42.756;23.130;2022-10-15T03:18:31;155101.00;;;10.45;99.21
11888;BME280;6003;42.756;23.130;2022-10-15T03:20:58;155108.94;;;10.48;99.18
11888;BME280;6003;42.756;23.130;2022-10-15T03:23:27;155119.50;;;10.52;99.53
11888;BME280;6003;42.756;23.130;2022-10-15T03:25:55;155127.41;;;10.55;99.61
11888;BME280;6003;42.756;23.130;2022-10-15T03:28:21;155124.78;;;10.54;99.37
11888;BME280;6003;42.756;23.130;2022-10-15T03:30:48;155090.41;;;10.41;99.42
11888;BME280;6003;42.756;23.130;2022-10-15T03:33:15;155122.13;;;10.53;99.57
11888;BME280;6003;42.756;23.130;2022-10-15T03:35:42;155132.72;;;10.57;99.94
11888;BME280;6003;42.756;23.130;2022-10-15T03:38:09;155130.09;;;10.56;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T03:40:37;155128.75;;;10.55;99.65
11888;BME280;6003;42.756;23.130;2022-10-15T03:43:04;155115.56;;;10.50;99.79
11888;BME280;6003;42.756;23.130;2022-10-15T03:45:31;155116.88;;;10.51;99.56
11888;BME280;6003;42.756;23.130;2022-10-15T03:47:58;155095.72;;;10.43;99.75
11888;BME280;6003;42.756;23.130;2022-10-15T03:50:25;155111.56;;;10.49;99.90
11888;BME280;6003;42.756;23.130;2022-10-15T03:52:51;155114.19;;;10.50;99.82
11888;BME280;6003;42.756;23.130;2022-10-15T03:55:18;155111.56;;;10.49;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T03:57:46;155116.88;;;10.51;99.73
11888;BME280;6003;42.756;23.130;2022-10-15T04:00:14;155119.50;;;10.52;99.83
11888;BME280;6003;42.756;23.130;2022-10-15T04:02:41;155124.78;;;10.54;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:05:08;155124.78;;;10.54;99.52
11888;BME280;6003;42.756;23.130;2022-10-15T04:07:35;155126.09;;;10.54;99.84
11888;BME280;6003;42.756;23.130;2022-10-15T04:10:02;155131.41;;;10.56;99.93
11888;BME280;6003;42.756;23.130;2022-10-15T04:12:29;155141.97;;;10.60;99.67
11888;BME280;6003;42.756;23.130;2022-10-15T04:14:57;155116.88;;;10.51;99.57
11888;BME280;6003;42.756;23.130;2022-10-15T04:17:24;155138.03;;;10.59;99.64
11888;BME280;6003;42.756;23.130;2022-10-15T04:19:50;155128.75;;;10.55;99.97
11888;BME280;6003;42.756;23.130;2022-10-15T04:22:17;155136.66;;;10.58;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:24:44;155134.03;;;10.57;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:27:12;155138.03;;;10.59;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:29:38;155135.34;;;10.58;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:32:07;155138.03;;;10.59;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:34:36;155144.59;;;10.61;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:37:03;155148.56;;;10.63;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:39:30;155164.44;;;10.69;100.00
11888;BME280;6003;42.756;23.130;2022-10-15T04:41:57;155176.34;;;10.74;99.91
11888;BME280;6003;42.756;23.130;2022-10-15T04:44:24;155182.97;;;10.76;99.22
11888;BME280;6003;42.756;23.130;2022-10-15T04:46:51;155184.28;;;10.77;99.16
11888;BME280;6003;42.756;23.130;2022-10-15T04:49:19;155181.59;;;10.76;98.72
11888;BME280;6003;42.756;23.130;2022-10-15T04:51:46;155181.59;;;10.76;98.72
11888;BME280;6003;42.756;23.130;2022-10-15T04:54:13;155182.97;;;10.76;98.25
11888;BME280;6003;42.756;23.130;2022-10-15T04:56:40;155167.06;;;10.70;98.08
11888;BME280;6003;42.756;23.130;2022-10-15T04:59:07;155143.28;;;10.61;97.60
11888;BME280;6003;42.756;23.130;2022-10-15T05:01:34;155140.66;;;10.60;97.13
11888;BME280;6003;42.756;23.130;2022-10-15T05:04:01;155139.34;;;10.59;97.76
11888;BME280;6003;42.756;23.130;2022-10-15T05:06:31;155159.13;;;10.67;97.67
11888;BME280;6003;42.756;23.130;2022-10-15T05:08:58;155164.44;;;10.69;97.77
11888;BME280;6003;42.756;23.130;2022-10-15T05:11:26;155161.81;;;10.68;97.93
11888;BME280;6003;42.756;23.130;2022-10-15T05:13:54;155159.13;;;10.67;97.84
11888;BME280;6003;42.756;23.130;2022-10-15T05:16:23;155169.72;;;10.71;98.27
11888;BME280;6003;42.756;23.130;2022-10-15T05:18:51;155198.81;;;10.82;98.17
11888;BME280;6003;42.756;23.130;2022-10-15T05:21:18;155220.00;;;10.91;98.23
11888;BME280;6003;42.756;23.130;2022-10-15T05:23:47;155241.09;;;10.99;98.26
11888;BME280;6003;42.756;23.130;2022-10-15T05:26:16;155257.00;;;11.05;98.01
11888;BME280;6003;42.756;23.130;2022-10-15T05:28:43;155291.34;;;11.18;97.93
11888;BME280;6003;42.756;23.130;2022-10-15T05:31:11;155335.00;;;11.35;97.77
11888;BME280;6003;42.756;23.130;2022-10-15T05:33:39;155353.56;;;11.42;96.97
11888;BME280;6003;42.756;23.130;2022-10-15T05:36:10;155373.34;;;11.50;96.48
11888;BME280;6003;42.756;23.130;2022-10-15T05:38:37;155402.47;;;11.61;96.87
11888;BME280;6003;42.756;23.130;2022-10-15T05:41:06;155431.56;;;11.72;96.35
11888;BME280;6003;42.756;23.130;2022-10-15T05:43:33;155422.31;;;11.69;95.88
11888;BME280;6003;42.756;23.130;2022-10-15T05:45:59;155462.00;;;11.84;95.65
11888;BME280;6003;42.756;23.130;2022-10-15T05:48:26;155495.16;;;11.97;95.38
11888;BME280;6003;42.756;23.130;2022-10-15T05:50:59;155530.84;;;12.11;94.99
11888;BME280;6003;42.756;23.130;2022-10-15T05:53:26;155573.22;;;12.27;94.69
11888;BME280;6003;42.756;23.130;2022-10-15T05:55:54;155598.34;;;12.37;94.33
11888;BME280;6003;42.756;23.130;2022-10-15T05:58:22;155638.09;;;12.52;92.86
11888;BME280;6003;42.756;23.130;2022-10-15T06:00:52;155630.16;;;12.49;90.27
11888;BME280;6003;42.756;23.130;2022-10-15T06:03:19;155639.41;;;12.53;89.70
11888;BME280;6003;42.756;23.130;2022-10-15T06:05:46;155599.72;;;12.37;89.30
11888;BME280;6003;42.756;23.130;2022-10-15T06:08:13;155587.78;;;12.33;88.64
11888;BME280;6003;42.756;23.130;2022-10-15T06:10:40;155591.78;;;12.34;88.40
11888;BME280;6003;42.756;23.130;2022-10-15T06:13:07;155553.34;;;12.19;87.89
11888;BME280;6003;42.756;23.130;2022-10-15T06:15:38;155574.53;;;12.28;88.18
11888;BME280;6003;42.756;23.130;2022-10-15T06:18:05;155567.91;;;12.25;86.30
11888;BME280;6003;42.756;23.130;2022-10-15T06:20:32;155574.53;;;12.28;87.14
11888;BME280;6003;42.756;23.130;2022-10-15T06:22:59;155579.84;;;12.30;86.61
11888;BME280;6003;42.756;23.130;2022-10-15T06:25:26;155610.28;;;12.41;86.83
11888;BME280;6003;42.756;23.130;2022-10-15T06:27:53;155577.22;;;12.29;85.76
11888;BME280;6003;42.756;23.130;2022-10-15T06:30:20;155622.22;;;12.46;85.86
11888;BME280;6003;42.756;23.130;2022-10-15T06:32:50;155648.66;;;12.56;85.21
11888;BME280;6003;42.756;23.130;2022-10-15T06:35:18;155685.72;;;12.71;84.15
11888;BME280;6003;42.756;23.130;2022-10-15T06:37:47;155701.63;;;12.77;83.37
11888;BME280;6003;42.756;23.130;2022-10-15T06:40:14;155675.16;;;12.67;82.13
11888;BME280;6003;42.756;23.130;2022-10-15T06:42:41;155684.41;;;12.70;81.29
11888;BME280;6003;42.756;23.130;2022-10-15T06:45:09;155684.41;;;12.70;81.50
11888;BME280;6003;42.756;23.130;2022-10-15T06:47:36;155676.47;;;12.67;81.72
11888;BME280;6003;42.756;23.130;2022-10-15T06:50:07;155660.59;;;12.61;81.45
11888;BME280;6003;42.756;23.130;2022-10-15T06:52:34;155672.47;;;12.65;81.24
11888;BME280;6003;42.756;23.130;2022-10-15T06:55:01;155630.16;;;12.49;81.95
11888;BME280;6003;42.756;23.130;2022-10-15T06:57:27;155696.34;;;12.75;83.47
11888;BME280;6003;42.756;23.130;2022-10-15T06:59:54;155712.22;;;12.81;81.93
11888;BME280;6003;42.756;23.130;2022-10-15T07:02:21;155728.13;;;12.87;80.71
11888;BME280;6003;42.756;23.130;2022-10-15T07:04:49;155773.13;;;13.04;81.02
11888;BME280;6003;42.756;23.130;2022-10-15T07:07:17;155789.03;;;13.10;80.74
11888;BME280;6003;42.756;23.130;2022-10-15T07:09:44;155828.78;;;13.26;80.63
11888;BME280;6003;42.756;23.130;2022-10-15T07:12:12;155895.03;;;13.51;80.07
11888;BME280;6003;42.756;23.130;2022-10-15T07:14:40;155913.59;;;13.59;78.46
11888;BME280;6003;42.756;23.130;2022-10-15T07:17:07;155897.72;;;13.52;79.82
11888;BME280;6003;42.756;23.130;2022-10-15T07:19:34;155940.06;;;13.69;78.59
11888;BME280;6003;42.756;23.130;2022-10-15T07:22:01;155859.25;;;13.38;79.40
11888;BME280;6003;42.756;23.130;2022-10-15T07:24:29;155854.00;;;13.36;79.04
11888;BME280;6003;42.756;23.130;2022-10-15T07:26:56;155901.66;;;13.54;80.43
11888;BME280;6003;42.756;23.130;2022-10-15T07:29:23;155982.50;;;13.85;78.34
11888;BME280;6003;42.756;23.130;2022-10-15T07:31:49;156023.56;;;14.01;78.96
11888;BME280;6003;42.756;23.130;2022-10-15T07:34:16;155929.50;;;13.65;78.01
11888;BME280;6003;42.756;23.130;2022-10-15T07:36:43;155844.69;;;13.32;78.91
11888;BME280;6003;42.756;23.130;2022-10-15T07:39:10;155818.16;;;13.22;78.41
11888;BME280;6003;42.756;23.130;2022-10-15T07:41:38;155823.47;;;13.24;78.79
11888;BME280;6003;42.756;23.130;2022-10-15T07:44:05;155863.25;;;13.39;78.91
11888;BME280;6003;42.756;23.130;2022-10-15T07:46:32;155877.81;;;13.45;77.92
11888;BME280;6003;42.756;23.130;2022-10-15T07:48:59;155857.94;;;13.37;78.30
11888;BME280;6003;42.756;23.130;2022-10-15T07:51:26;155906.97;;;13.56;78.15
11888;BME280;6003;42.756;23.130;2022-10-15T07:53:53;155904.28;;;13.55;78.18
11888;BME280;6003;42.756;23.130;2022-10-15T07:56:19;155934.81;;;13.67;78.74
11888;BME280;6003;42.756;23.130;2022-10-15T07:58:48;155966.59;;;13.79;76.64
11888;BME280;6003;42.756;23.130;2022-10-15T08:01:17;156083.19;;;14.24;76.88
11888;BME280;6003;42.756;23.130;2022-10-15T08:03:45;156199.94;;;14.69;75.51
11888;BME280;6003;42.756;23.130;2022-10-15T08:06:12;156157.47;;;14.53;74.84
11888;BME280;6003;42.756;23.130;2022-10-15T08:08:39;156160.16;;;14.54;74.49
11888;BME280;6003;42.756;23.130;2022-10-15T08:11:06;156087.19;;;14.26;73.46
11888;BME280;6003;42.756;23.130;2022-10-15T08:13:33;156109.72;;;14.34;74.62
11888;BME280;6003;42.756;23.130;2022-10-15T08:16:02;156015.59;;;13.98;74.53
11888;BME280;6003;42.756;23.130;2022-10-15T08:18:29;155955.97;;;13.75;74.54
11888;BME280;6003;42.756;23.130;2022-10-15T08:20:58;155906.97;;;13.56;74.77
11888;BME280;6003;42.756;23.130;2022-10-15T08:23:25;155884.44;;;13.47;76.68
11888;BME280;6003;42.756;23.130;2022-10-15T08:25:52;155872.50;;;13.43;76.51
11888;BME280;6003;42.756;23.130;2022-10-15T08:28:19;155852.66;;;13.35;75.95
11888;BME280;6003;42.756;23.130;2022-10-15T08:30:46;155855.31;;;13.36;75.90
11888;BME280;6003;42.756;23.130;2022-10-15T08:33:14;155863.25;;;13.39;76.68
11888;BME280;6003;42.756;23.130;2022-10-15T08:35:42;155822.13;;;13.23;76.58
11888;BME280;6003;42.756;23.130;2022-10-15T08:38:14;155929.50;;;13.65;77.06
11888;BME280;6003;42.756;23.130;2022-10-15T08:40:45;156027.53;;;14.03;74.60
11888;BME280;6003;42.756;23.130;2022-10-15T08:43:17;156077.91;;;14.22;74.87
11888;BME280;6003;42.756;23.130;2022-10-15T08:45:45;156146.84;;;14.49;74.99
11888;BME280;6003;42.756;23.130;2022-10-15T08:48:19;156173.44;;;14.59;74.02
11888;BME280;6003;42.756;23.130;2022-10-15T08:50:54;156189.34;;;14.65;73.41
11888;BME280;6003;42.756;23.130;2022-10-15T08:53:24;156258.28;;;14.92;75.23
11888;BME280;6003;42.756;23.130;2022-10-15T08:55:54;156329.94;;;15.19;71.98
11888;BME280;6003;42.756;23.130;2022-10-15T08:58:27;156353.78;;;15.28;71.92
11888;BME280;6003;42.756;23.130;2022-10-15T09:00:58;156388.25;;;15.42;71.03
11888;BME280;6003;42.756;23.130;2022-10-15T09:03:35;156377.66;;;15.38;69.96
11888;BME280;6003;42.756;23.130;2022-10-15T09:06:12;156312.66;;;15.12;70.16
11888;BME280;6003;42.756;23.130;2022-10-15T09:08:47;156217.16;;;14.76;72.56
11888;BME280;6003;42.756;23.130;2022-10-15T09:11:23;156199.94;;;14.69;73.78
11888;BME280;6003;42.756;23.130;2022-10-15T09:13:56;156254.28;;;14.90;71.81
11888;BME280;6003;42.756;23.130;2022-10-15T09:16:27;156268.88;;;14.96;72.19
11888;BME280;6003;42.756;23.130;2022-10-15T09:18:57;156255.66;;;14.91;71.43
11888;BME280;6003;42.756;23.130;2022-10-15T09:21:26;156191.97;;;14.66;71.38
11888;BME280;6003;42.756;23.130;2022-10-15T09:23:55;156203.94;;;14.71;71.53
11888;BME280;6003;42.756;23.130;2022-10-15T09:26:27;156272.88;;;14.97;72.61
11888;BME280;6003;42.756;23.130;2022-10-15T09:29:00;156451.97;;;15.66;70.03
11888;BME280;6003;42.756;23.130;2022-10-15T09:31:34;156578.09;;;16.15;69.52
11888;BME280;6003;42.756;23.130;2022-10-15T09:34:11;156640.47;;;16.39;69.26
11888;BME280;6003;42.756;23.130;2022-10-15T09:36:42;156709.50;;;16.65;67.94
11888;BME280;6003;42.756;23.130;2022-10-15T09:39:24;156704.22;;;16.63;66.40
11888;BME280;6003;42.756;23.130;2022-10-15T09:42:01;156736.09;;;16.76;66.54
11888;BME280;6003;42.756;23.130;2022-10-15T09:44:36;156778.66;;;16.92;65.59
11888;BME280;6003;42.756;23.130;2022-10-15T09:47:15;156898.22;;;17.38;67.01
11888;BME280;6003;42.756;23.130;2022-10-15T09:49:44;156961.97;;;17.63;63.86
11888;BME280;6003;42.756;23.130;2022-10-15T09:52:16;156983.22;;;17.71;64.18
11888;BME280;6003;42.756;23.130;2022-10-15T09:54:53;156859.63;;;17.23;61.44
11888;BME280;6003;42.756;23.130;2022-10-15T09:57:24;156831.78;;;17.12;61.68
11888;BME280;6003;42.756;23.130;2022-10-15T09:59:53;156764.03;;;16.86;62.29
11888;BME280;6003;42.756;23.130;2022-10-15T10:02:21;156778.66;;;16.92;62.40
11888;BME280;6003;42.756;23.130;2022-10-15T10:04:50;156672.31;;;16.51;60.80
11888;BME280;6003;42.756;23.130;2022-10-15T10:07:28;156594.03;;;16.21;62.30
11888;BME280;6003;42.756;23.130;2022-10-15T10:09:57;156608.63;;;16.27;63.64
11888;BME280;6003;42.756;23.130;2022-10-15T10:12:26;156611.25;;;16.28;63.63
11888;BME280;6003;42.756;23.130;2022-10-15T10:14:55;156665.72;;;16.49;63.36
11888;BME280;6003;42.756;23.130;2022-10-15T10:17:24;156522.31;;;15.93;61.98
11888;BME280;6003;42.756;23.130;2022-10-15T10:20:20;156525.00;;;15.94;63.60
11888;BME280;6003;42.756;23.130;2022-10-15T10:22:48;156621.91;;;16.32;64.26
11888;BME280;6003;42.756;23.130;2022-10-15T10:25:38;156628.56;;;16.34;60.69
11888;BME280;6003;42.756;23.130;2022-10-15T10:28:16;156594.03;;;16.21;60.56
11888;BME280;6003;42.756;23.130;2022-10-15T10:30:58;156556.84;;;16.07;61.83
11888;BME280;6003;42.756;23.130;2022-10-15T10:33:30;156656.41;;;16.45;62.62
11888;BME280;6003;42.756;23.130;2022-10-15T10:35:59;156664.38;;;16.48;60.32
11888;BME280;6003;42.756;23.130;2022-10-15T10:38:28;156672.31;;;16.51;59.81
11888;BME280;6003;42.756;23.130;2022-10-15T10:40:58;156627.19;;;16.34;61.04
11888;BME280;6003;42.756;23.130;2022-10-15T10:43:30;156636.53;;;16.37;59.41
11888;BME280;6003;42.756;23.130;2022-10-15T10:46:01;156611.25;;;16.28;61.33
11888;BME280;6003;42.756;23.130;2022-10-15T10:48:36;156663.03;;;16.47;61.52
11888;BME280;6003;42.756;23.130;2022-10-15T10:51:09;156677.66;;;16.53;60.48
11888;BME280;6003;42.756;23.130;2022-10-15T10:53:48;156686.94;;;16.57;60.63
11888;BME280;6003;42.756;23.130;2022-10-15T10:56:19;156786.63;;;16.95;61.54
11888;BME280;6003;42.756;23.130;2022-10-15T10:58:50;156861.00;;;17.24;60.62
11888;BME280;6003;42.756;23.130;2022-10-15T11:01:20;156831.78;;;17.12;58.98
11888;BME280;6003;42.756;23.130;2022-10-15T11:03:48;156770.69;;;16.89;59.95
11888;BME280;6003;42.756;23.130;2022-10-15T11:06:34;156741.47;;;16.78;61.07
11888;BME280;6003;42.756;23.130;2022-10-15T11:09:18;156693.59;;;16.59;61.49
11888;BME280;6003;42.756;23.130;2022-10-15T11:11:59;156669.69;;;16.50;60.98
11888;BME280;6003;42.756;23.130;2022-10-15T11:14:32;156651.13;;;16.43;61.00
11888;BME280;6003;42.756;23.130;2022-10-15T11:17:14;156648.44;;;16.42;60.80
11888;BME280;6003;42.756;23.130;2022-10-15T11:19:46;156693.59;;;16.59;60.33
11888;BME280;6003;42.756;23.130;2022-10-15T11:22:33;156752.06;;;16.82;59.15
11888;BME280;6003;42.756;23.130;2022-10-15T11:25:14;156817.16;;;17.07;58.93
11888;BME280;6003;42.756;23.130;2022-10-15T11:27:57;156859.63;;;17.23;60.43
11888;BME280;6003;42.756;23.130;2022-10-15T11:30:33;156900.84;;;17.39;57.38
11888;BME280;6003;42.756;23.130;2022-10-15T11:33:16;156914.16;;;17.44;58.87
11888;BME280;6003;42.756;23.130;2022-10-15T11:35:50;156838.44;;;17.15;58.12
11888;BME280;6003;42.756;23.130;2022-10-15T11:38:28;156839.75;;;17.16;57.10
11888;BME280;6003;42.756;23.130;2022-10-15T11:41:10;156868.97;;;17.27;56.85
11888;BME280;6003;42.756;23.130;2022-10-15T11:43:54;156845.06;;;17.18;55.39
11888;BME280;6003;42.756;23.130;2022-10-15T11:46:34;156850.34;;;17.20;54.76
11888;BME280;6003;42.756;23.130;2022-10-15T11:49:17;156775.97;;;16.91;55.92
11888;BME280;6003;42.756;23.130;2022-10-15T11:52:00;156765.34;;;16.87;56.61
11888;BME280;6003;42.756;23.130;2022-10-15T11:54:36;156758.72;;;16.84;54.89
11888;BME280;6003;42.756;23.130;2022-10-15T11:57:08;156770.69;;;16.89;55.33
11888;BME280;6003;42.756;23.130;2022-10-15T11:59:42;156721.47;;;16.70;55.54
11888;BME280;6003;42.756;23.130;2022-10-15T12:02:13;156672.31;;;16.51;54.92
11888;BME280;6003;42.756;23.130;2022-10-15T12:04:44;156675.00;;;16.52;56.07
11888;BME280;6003;42.756;23.130;2022-10-15T12:07:16;156688.31;;;16.57;55.23
11888;BME280;6003;42.756;23.130;2022-10-15T12:09:50;156725.50;;;16.72;55.94
11888;BME280;6003;42.756;23.130;2022-10-15T12:12:28;156749.44;;;16.81;55.95
11888;BME280;6003;42.756;23.130;2022-10-15T12:15:06;156775.97;;;16.91;57.69
11888;BME280;6003;42.756;23.130;2022-10-15T12:17:44;156748.13;;;16.80;55.89
11888;BME280;6003;42.756;23.130;2022-10-15T12:20:17;156761.34;;;16.85;55.70
11888;BME280;6003;42.756;23.130;2022-10-15T12:22:56;156744.09;;;16.79;55.20
11888;BME280;6003;42.756;23.130;2022-10-15T12:25:42;156734.78;;;16.75;56.27
11888;BME280;6003;42.756;23.130;2022-10-15T12:28:14;156692.25;;;16.59;57.29
11888;BME280;6003;42.756;23.130;2022-10-15T12:31:00;156709.50;;;16.65;56.28
11888;BME280;6003;42.756;23.130;2022-10-15T12:33:33;156725.50;;;16.72;56.43
11888;BME280;6003;42.756;23.130;2022-10-15T12:36:04;156685.63;;;16.56;56.74
11888;BME280;6003;42.756;23.130;2022-10-15T12:38:34;156704.22;;;16.63;56.06
11888;BME280;6003;42.756;23.130;2022-10-15T12:41:06;156738.78;;;16.77;56.11
11888;BME280;6003;42.756;23.130;2022-10-15T12:43:36;156741.47;;;16.78;55.62
11888;BME280;6003;42.756;23.130;2022-10-15T12:46:06;156685.63;;;16.56;55.43
11888;BME280;6003;42.756;23.130;2022-10-15T12:48:35;156705.56;;;16.64;55.84
11888;BME280;6003;42.756;23.130;2022-10-15T12:51:35;156708.19;;;16.65;56.74
11888;BME280;6003;42.756;23.130;2022-10-15T13:00:39;156624.56;;;16.33;58.45
11888;BME280;6003;42.756;23.130;2022-10-15T13:03:26;156643.13;;;16.40;57.43
11888;BME280;6003;42.756;23.130;2022-10-15T13:06:12;156640.47;;;16.39;58.42
11888;BME280;6003;42.756;23.130;2022-10-15T13:08:42;156620.53;;;16.31;58.30
11888;BME280;6003;42.756;23.130;2022-10-15T13:11:18;156616.59;;;16.30;58.44
11888;BME280;6003;42.756;23.130;2022-10-15T13:13:48;156604.63;;;16.25;58.71
11888;BME280;6003;42.756;23.130;2022-10-15T13:16:18;156514.38;;;15.90;59.97
11888;BME280;6003;42.756;23.130;2022-10-15T13:18:49;156494.50;;;15.83;60.33