sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84819;BME280;75053;51.080;13.712;2024-03-02T00:00:00;99347.75;;;17.97;52.86
84819;BME280;75053;51.080;13.712;2024-03-02T00:02:28;99356.31;;;17.99;52.85
84819;BME280;75053;51.080;13.712;2024-03-02T00:04:53;99361.22;;;18.02;52.88
84819;BME280;75053;51.080;13.712;2024-03-02T00:07:19;99351.84;;;18.00;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T00:09:44;99346.63;;;18.14;52.51
84819;BME280;75053;51.080;13.712;2024-03-02T00:12:15;99342.75;;;18.25;52.40
84819;BME280;75053;51.080;13.712;2024-03-02T00:14:41;99342.69;;;18.33;52.14
84819;BME280;75053;51.080;13.712;2024-03-02T00:17:17;99335.41;;;18.35;52.18
84819;BME280;75053;51.080;13.712;2024-03-02T00:19:46;99340.16;;;18.39;52.03
84819;BME280;75053;51.080;13.712;2024-03-02T00:22:12;99338.25;;;18.33;52.55
84819;BME280;75053;51.080;13.712;2024-03-02T00:24:38;99341.09;;;18.46;51.94
84819;BME280;75053;51.080;13.712;2024-03-02T00:27:05;99338.44;;;18.46;51.93
84819;BME280;75053;51.080;13.712;2024-03-02T00:29:32;99340.16;;;18.39;52.19
84819;BME280;75053;51.080;13.712;2024-03-02T00:32:00;99338.59;;;18.30;52.50
84819;BME280;75053;51.080;13.712;2024-03-02T00:34:26;99340.91;;;18.25;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T00:36:51;99338.34;;;18.17;52.68
84819;BME280;75053;51.080;13.712;2024-03-02T00:39:18;99338.94;;;18.05;53.18
84819;BME280;75053;51.080;13.712;2024-03-02T00:41:43;99338.78;;;18.06;53.28
84819;BME280;75053;51.080;13.712;2024-03-02T00:44:12;99343.97;;;18.14;53.04
84819;BME280;75053;51.080;13.712;2024-03-02T00:46:39;99340.88;;;18.11;53.02
84819;BME280;75053;51.080;13.712;2024-03-02T00:51:36;99347.34;;;18.08;53.04
84819;BME280;75053;51.080;13.712;2024-03-02T00:54:04;99346.19;;;18.25;52.93
84819;BME280;75053;51.080;13.712;2024-03-02T00:56:30;99345.53;;;18.31;52.80
84819;BME280;75053;51.080;13.712;2024-03-02T00:58:56;99350.97;;;18.30;52.89
84819;BME280;75053;51.080;13.712;2024-03-02T01:01:23;99347.44;;;18.37;52.72
84819;BME280;75053;51.080;13.712;2024-03-02T01:03:49;99345.09;;;18.42;52.91
84819;BME280;75053;51.080;13.712;2024-03-02T01:06:17;99343.53;;;18.33;52.78
84819;BME280;75053;51.080;13.712;2024-03-02T01:08:44;99349.44;;;18.35;52.59
84819;BME280;75053;51.080;13.712;2024-03-02T01:11:10;99352.34;;;18.40;52.38
84819;BME280;75053;51.080;13.712;2024-03-02T01:13:35;99349.38;;;18.43;52.50
84819;BME280;75053;51.080;13.712;2024-03-02T01:16:01;99338.50;;;18.38;52.97
84819;BME280;75053;51.080;13.712;2024-03-02T01:18:27;99337.88;;;18.36;53.02
84819;BME280;75053;51.080;13.712;2024-03-02T01:20:53;99340.44;;;18.44;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T01:23:23;99334.75;;;18.33;53.00
84819;BME280;75053;51.080;13.712;2024-03-02T01:25:50;99326.03;;;18.32;53.20
84819;BME280;75053;51.080;13.712;2024-03-02T01:28:16;99326.72;;;18.26;53.35
84819;BME280;75053;51.080;13.712;2024-03-02T01:30:42;99332.59;;;18.36;53.08
84819;BME280;75053;51.080;13.712;2024-03-02T01:33:07;99331.31;;;18.46;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T01:35:33;99326.94;;;18.39;52.88
84819;BME280;75053;51.080;13.712;2024-03-02T01:38:00;99333.63;;;18.49;52.54
84819;BME280;75053;51.080;13.712;2024-03-02T01:40:25;99324.78;;;18.42;52.95
84819;BME280;75053;51.080;13.712;2024-03-02T01:42:52;99331.44;;;18.53;52.60
84819;BME280;75053;51.080;13.712;2024-03-02T01:45:18;99336.44;;;18.48;52.80
84819;BME280;75053;51.080;13.712;2024-03-02T01:47:43;99344.63;;;18.53;52.67
84819;BME280;75053;51.080;13.712;2024-03-02T01:50:11;99333.44;;;18.51;52.63
84819;BME280;75053;51.080;13.712;2024-03-02T01:52:36;99340.63;;;18.42;53.05
84819;BME280;75053;51.080;13.712;2024-03-02T01:55:02;99330.31;;;18.47;52.70
84819;BME280;75053;51.080;13.712;2024-03-02T01:57:29;99336.38;;;18.56;52.48
84819;BME280;75053;51.080;13.712;2024-03-02T01:59:55;99329.97;;;18.36;53.19
84819;BME280;75053;51.080;13.712;2024-03-02T02:02:20;99337.19;;;18.42;52.95
84819;BME280;75053;51.080;13.712;2024-03-02T02:04:46;99327.25;;;18.44;52.78
84819;BME280;75053;51.080;13.712;2024-03-02T02:07:11;99336.44;;;18.48;52.82
84819;BME280;75053;51.080;13.712;2024-03-02T02:09:37;99333.72;;;18.56;52.91
84819;BME280;75053;51.080;13.712;2024-03-02T02:12:02;99319.88;;;18.54;52.74
84819;BME280;75053;51.080;13.712;2024-03-02T02:14:30;99320.22;;;18.51;52.60
84819;BME280;75053;51.080;13.712;2024-03-02T02:16:55;99318.06;;;18.54;52.84
84819;BME280;75053;51.080;13.712;2024-03-02T02:19:20;99319.16;;;18.60;52.66
84819;BME280;75053;51.080;13.712;2024-03-02T02:21:46;99317.16;;;18.62;52.56
84819;BME280;75053;51.080;13.712;2024-03-02T02:24:11;99314.16;;;18.50;52.87
84819;BME280;75053;51.080;13.712;2024-03-02T02:26:38;99313.78;;;18.53;52.61
84819;BME280;75053;51.080;13.712;2024-03-02T02:29:04;99314.03;;;18.58;52.49
84819;BME280;75053;51.080;13.712;2024-03-02T02:31:39;99319.16;;;18.60;52.76
84819;BME280;75053;51.080;13.712;2024-03-02T02:34:05;99324.97;;;18.55;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T02:36:34;99322.78;;;18.59;52.62
84819;BME280;75053;51.080;13.712;2024-03-02T02:42:25;99322.78;;;18.59;52.56
84819;BME280;75053;51.080;13.712;2024-03-02T02:44:50;99332.34;;;18.60;52.44
84819;BME280;75053;51.080;13.712;2024-03-02T02:47:16;99328.44;;;18.56;52.99
84819;BME280;75053;51.080;13.712;2024-03-02T02:49:41;99326.06;;;18.61;52.92
84819;BME280;75053;51.080;13.712;2024-03-02T02:52:07;99328.06;;;18.59;52.62
84819;BME280;75053;51.080;13.712;2024-03-02T02:54:32;99322.44;;;18.62;52.76
84819;BME280;75053;51.080;13.712;2024-03-02T02:56:58;99323.44;;;18.61;53.00
84819;BME280;75053;51.080;13.712;2024-03-02T02:59:24;99319.06;;;18.53;53.01
84819;BME280;75053;51.080;13.712;2024-03-02T03:01:51;99309.88;;;18.49;52.98
84819;BME280;75053;51.080;13.712;2024-03-02T03:04:17;99317.78;;;18.64;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T03:06:42;99317.50;;;18.59;52.98
84819;BME280;75053;51.080;13.712;2024-03-02T03:09:08;99320.41;;;18.64;52.91
84819;BME280;75053;51.080;13.712;2024-03-02T03:11:36;99314.44;;;18.70;52.64
84819;BME280;75053;51.080;13.712;2024-03-02T03:14:01;99308.69;;;18.66;52.64
84819;BME280;75053;51.080;13.712;2024-03-02T03:16:27;99311.16;;;18.68;52.56
84819;BME280;75053;51.080;13.712;2024-03-02T03:18:52;99309.69;;;18.65;52.69
84819;BME280;75053;51.080;13.712;2024-03-02T03:21:18;99308.59;;;18.60;52.86
84819;BME280;75053;51.080;13.712;2024-03-02T03:23:44;99307.41;;;18.48;53.34
84819;BME280;75053;51.080;13.712;2024-03-02T03:26:09;99311.41;;;18.58;52.91
84819;BME280;75053;51.080;13.712;2024-03-02T03:28:35;99314.59;;;18.54;52.83
84819;BME280;75053;51.080;13.712;2024-03-02T03:31:00;99305.94;;;18.60;52.52
84819;BME280;75053;51.080;13.712;2024-03-02T03:33:27;99301.94;;;18.64;52.71
84819;BME280;75053;51.080;13.712;2024-03-02T03:35:52;99307.50;;;18.69;52.48
84819;BME280;75053;51.080;13.712;2024-03-02T03:38:18;99313.78;;;18.53;53.04
84819;BME280;75053;51.080;13.712;2024-03-02T03:40:44;99320.03;;;18.38;53.45
84819;BME280;75053;51.080;13.712;2024-03-02T03:43:10;99315.75;;;18.37;53.31
84819;BME280;75053;51.080;13.712;2024-03-02T03:45:35;99309.84;;;18.35;53.52
84819;BME280;75053;51.080;13.712;2024-03-02T03:48:04;99301.66;;;18.30;53.67
84819;BME280;75053;51.080;13.712;2024-03-02T03:50:29;99292.19;;;18.50;53.09
84819;BME280;75053;51.080;13.712;2024-03-02T03:52:55;99306.03;;;18.52;53.05
84819;BME280;75053;51.080;13.712;2024-03-02T03:55:20;99305.50;;;18.42;53.30
84819;BME280;75053;51.080;13.712;2024-03-02T03:57:46;99300.75;;;18.52;52.97
84819;BME280;75053;51.080;13.712;2024-03-02T04:00:11;99299.66;;;18.61;52.74
84819;BME280;75053;51.080;13.712;2024-03-02T04:02:37;99292.75;;;18.31;53.66
84819;BME280;75053;51.080;13.712;2024-03-02T04:05:03;99301.84;;;18.43;53.35
84819;BME280;75053;51.080;13.712;2024-03-02T04:07:34;99299.31;;;18.49;53.00
84819;BME280;75053;51.080;13.712;2024-03-02T04:10:04;99305.69;;;18.55;52.79
84819;BME280;75053;51.080;13.712;2024-03-02T04:12:33;99315.69;;;18.45;53.04
84819;BME280;75053;51.080;13.712;2024-03-02T04:14:58;99320.03;;;18.38;53.38
84819;BME280;75053;51.080;13.712;2024-03-02T04:17:24;99322.78;;;18.30;53.34
84819;BME280;75053;51.080;13.712;2024-03-02T04:19:49;99324.03;;;18.34;53.42
84819;BME280;75053;51.080;13.712;2024-03-02T04:22:15;99319.47;;;18.28;53.57
84819;BME280;75053;51.080;13.712;2024-03-02T04:24:40;99320.41;;;18.35;53.31
84819;BME280;75053;51.080;13.712;2024-03-02T04:27:05;99315.50;;;18.32;53.65
84819;BME280;75053;51.080;13.712;2024-03-02T04:29:31;99320.78;;;18.32;53.51
84819;BME280;75053;51.080;13.712;2024-03-02T04:31:57;99316.13;;;18.34;53.47
84819;BME280;75053;51.080;13.712;2024-03-02T04:34:22;99312.75;;;18.40;53.22
84819;BME280;75053;51.080;13.712;2024-03-02T04:36:48;99318.75;;;18.34;53.40
84819;BME280;75053;51.080;13.712;2024-03-02T04:39:13;99318.69;;;18.42;53.09
84819;BME280;75053;51.080;13.712;2024-03-02T04:41:39;99327.22;;;18.30;53.63
84819;BME280;75053;51.080;13.712;2024-03-02T04:44:04;99329.69;;;18.31;53.33
84819;BME280;75053;51.080;13.712;2024-03-02T04:46:31;99335.59;;;18.33;53.25
84819;BME280;75053;51.080;13.712;2024-03-02T04:48:56;99332.22;;;18.39;53.24
84819;BME280;75053;51.080;13.712;2024-03-02T04:51:22;99352.00;;;18.43;53.27
84819;BME280;75053;51.080;13.712;2024-03-02T04:53:48;99353.44;;;18.45;53.19
84819;BME280;75053;51.080;13.712;2024-03-02T04:56:13;99345.38;;;18.47;53.00
84819;BME280;75053;51.080;13.712;2024-03-02T04:58:47;99354.75;;;18.49;53.04
84819;BME280;75053;51.080;13.712;2024-03-02T05:01:13;99355.38;;;18.15;53.79
84819;BME280;75053;51.080;13.712;2024-03-02T05:03:38;99358.38;;;18.26;53.95
84819;BME280;75053;51.080;13.712;2024-03-02T05:06:04;99362.25;;;18.38;53.28
84819;BME280;75053;51.080;13.712;2024-03-02T05:08:29;99360.22;;;18.26;53.59
84819;BME280;75053;51.080;13.712;2024-03-02T05:10:58;99367.91;;;18.35;53.39
84819;BME280;75053;51.080;13.712;2024-03-02T05:13:43;99368.13;;;18.48;52.99
84819;BME280;75053;51.080;13.712;2024-03-02T05:16:08;99378.31;;;18.51;53.12
84819;BME280;75053;51.080;13.712;2024-03-02T05:18:34;99382.25;;;18.55;53.06
84819;BME280;75053;51.080;13.712;2024-03-02T05:20:59;99381.72;;;18.59;52.95
84819;BME280;75053;51.080;13.712;2024-03-02T05:23:25;99389.44;;;18.61;52.97
84819;BME280;75053;51.080;13.712;2024-03-02T05:25:50;99385.53;;;18.57;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T05:28:15;99387.50;;;18.41;53.62
84819;BME280;75053;51.080;13.712;2024-03-02T05:30:42;99378.59;;;18.19;53.94
84819;BME280;75053;51.080;13.712;2024-03-02T05:33:08;99386.50;;;18.19;53.95
84819;BME280;75053;51.080;13.712;2024-03-02T05:35:36;99380.09;;;18.36;53.46
84819;BME280;75053;51.080;13.712;2024-03-02T05:38:04;99389.66;;;18.37;53.78
84819;BME280;75053;51.080;13.712;2024-03-02T05:40:30;99393.88;;;18.46;53.65
84819;BME280;75053;51.080;13.712;2024-03-02T05:42:56;99392.41;;;18.43;53.59
84819;BME280;75053;51.080;13.712;2024-03-02T05:45:21;99399.00;;;18.62;52.87
84819;BME280;75053;51.080;13.712;2024-03-02T05:47:46;99402.59;;;18.69;53.15
84819;BME280;75053;51.080;13.712;2024-03-02T05:50:12;99404.59;;;18.67;52.76
84819;BME280;75053;51.080;13.712;2024-03-02T05:52:37;99407.13;;;18.75;52.89
84819;BME280;75053;51.080;13.712;2024-03-02T05:55:04;99415.88;;;18.75;53.03
84819;BME280;75053;51.080;13.712;2024-03-02T05:57:30;99417.16;;;18.42;53.63
84819;BME280;75053;51.080;13.712;2024-03-02T06:00:20;99423.09;;;18.44;53.56
84819;BME280;75053;51.080;13.712;2024-03-02T06:02:47;99415.78;;;18.32;53.84
84819;BME280;75053;51.080;13.712;2024-03-02T06:05:12;99423.28;;;18.43;53.55
84819;BME280;75053;51.080;13.712;2024-03-02T06:07:38;99426.72;;;18.43;53.39
84819;BME280;75053;51.080;13.712;2024-03-02T06:10:03;99423.50;;;18.56;53.43
84819;BME280;75053;51.080;13.712;2024-03-02T06:12:31;99426.16;;;18.56;53.38
84819;BME280;75053;51.080;13.712;2024-03-02T06:14:56;99432.44;;;18.55;53.31
84819;BME280;75053;51.080;13.712;2024-03-02T06:17:21;99445.09;;;18.59;53.48
84819;BME280;75053;51.080;13.712;2024-03-02T06:19:47;99450.47;;;18.66;53.12
84819;BME280;75053;51.080;13.712;2024-03-02T06:22:13;99448.72;;;18.58;52.94
84819;BME280;75053;51.080;13.712;2024-03-02T06:24:38;99444.25;;;18.59;53.08
84819;BME280;75053;51.080;13.712;2024-03-02T06:27:04;99449.28;;;18.68;52.97
84819;BME280;75053;51.080;13.712;2024-03-02T06:29:32;99444.84;;;18.69;52.61
84819;BME280;75053;51.080;13.712;2024-03-02T06:31:58;99439.19;;;18.72;52.82
84819;BME280;75053;51.080;13.712;2024-03-02T06:34:23;99440.63;;;18.60;52.95
84819;BME280;75053;51.080;13.712;2024-03-02T06:36:48;99443.44;;;18.58;52.81
84819;BME280;75053;51.080;13.712;2024-03-02T06:39:14;99441.25;;;18.62;52.82
84819;BME280;75053;51.080;13.712;2024-03-02T06:41:42;99450.66;;;18.64;52.83
84819;BME280;75053;51.080;13.712;2024-03-02T06:44:08;99452.47;;;18.64;52.82
84819;BME280;75053;51.080;13.712;2024-03-02T06:46:33;99454.09;;;18.65;52.80
84819;BME280;75053;51.080;13.712;2024-03-02T06:48:58;99455.34;;;18.54;53.08
84819;BME280;75053;51.080;13.712;2024-03-02T06:51:24;99459.56;;;18.63;53.00
84819;BME280;75053;51.080;13.712;2024-03-02T06:53:49;99463.50;;;18.67;52.75
84819;BME280;75053;51.080;13.712;2024-03-02T06:56:15;99463.97;;;18.71;52.92
84819;BME280;75053;51.080;13.712;2024-03-02T06:58:40;99473.69;;;18.70;52.69
84819;BME280;75053;51.080;13.712;2024-03-02T07:01:06;99477.00;;;18.72;52.54
84819;BME280;75053;51.080;13.712;2024-03-02T07:03:31;99479.09;;;18.77;52.62
84819;BME280;75053;51.080;13.712;2024-03-02T07:05:58;99483.72;;;18.75;52.74
84819;BME280;75053;51.080;13.712;2024-03-02T07:08:23;99482.56;;;18.77;52.88
84819;BME280;75053;51.080;13.712;2024-03-02T07:10:48;99483.09;;;18.73;52.60
84819;BME280;75053;51.080;13.712;2024-03-02T07:13:14;99483.09;;;18.73;52.59
84819;BME280;75053;51.080;13.712;2024-03-02T07:15:40;99492.66;;;18.74;52.90
84819;BME280;75053;51.080;13.712;2024-03-02T07:18:24;99492.84;;;18.72;53.09
84819;BME280;75053;51.080;13.712;2024-03-02T07:20:49;99486.03;;;18.78;52.84
84819;BME280;75053;51.080;13.712;2024-03-02T07:23:15;99493.22;;;18.84;52.62
84819;BME280;75053;51.080;13.712;2024-03-02T07:25:40;99491.22;;;18.86;52.75
84819;BME280;75053;51.080;13.712;2024-03-02T07:28:06;99491.53;;;18.91;52.39
84819;BME280;75053;51.080;13.712;2024-03-02T07:30:32;99488.22;;;18.89;52.46
84819;BME280;75053;51.080;13.712;2024-03-02T07:32:59;99498.44;;;18.92;52.34
84819;BME280;75053;51.080;13.712;2024-03-02T07:35:24;99490.63;;;18.98;52.28
84819;BME280;75053;51.080;13.712;2024-03-02T07:37:53;99504.31;;;19.02;52.26
84819;BME280;75053;51.080;13.712;2024-03-02T07:40:19;99495.44;;;18.95;52.36
84819;BME280;75053;51.080;13.712;2024-03-02T07:42:45;99503.31;;;19.03;52.29
84819;BME280;75053;51.080;13.712;2024-03-02T07:45:10;99497.34;;;19.01;52.20
84819;BME280;75053;51.080;13.712;2024-03-02T07:47:36;99510.41;;;19.02;52.39
84819;BME280;75053;51.080;13.712;2024-03-02T07:50:02;99503.31;;;19.03;52.39
84819;BME280;75053;51.080;13.712;2024-03-02T07:52:28;99514.25;;;19.14;52.02
84819;BME280;75053;51.080;13.712;2024-03-02T07:54:54;99516.63;;;19.09;52.21
84819;BME280;75053;51.080;13.712;2024-03-02T07:57:21;99521.31;;;19.22;52.00
84819;BME280;75053;51.080;13.712;2024-03-02T07:59:46;99520.97;;;19.25;52.06
84819;BME280;75053;51.080;13.712;2024-03-02T08:02:15;99516.47;;;19.25;51.85
84819;BME280;75053;51.080;13.712;2024-03-02T08:04:41;99523.03;;;19.29;51.61
84819;BME280;75053;51.080;13.712;2024-03-02T08:07:07;99521.94;;;19.24;51.80
84819;BME280;75053;51.080;13.712;2024-03-02T08:09:34;99527.19;;;19.09;52.26
84819;BME280;75053;51.080;13.712;2024-03-02T08:11:59;99530.09;;;19.14;52.54
84819;BME280;75053;51.080;13.712;2024-03-02T08:14:25;99527.28;;;19.16;52.11
84819;BME280;75053;51.080;13.712;2024-03-02T08:16:50;99528.94;;;19.17;52.29
84819;BME280;75053;51.080;13.712;2024-03-02T08:19:16;99531.63;;;19.31;51.86
84819;BME280;75053;51.080;13.712;2024-03-02T08:21:42;99531.75;;;19.38;51.44
84819;BME280;75053;51.080;13.712;2024-03-02T08:24:09;99535.81;;;19.40;51.07
84819;BME280;75053;51.080;13.712;2024-03-02T08:26:34;99539.38;;;19.33;51.50
84819;BME280;75053;51.080;13.712;2024-03-02T08:29:00;99534.81;;;19.27;51.41
84819;BME280;75053;51.080;13.712;2024-03-02T08:31:30;99540.19;;;19.19;50.95
84819;BME280;75053;51.080;13.712;2024-03-02T08:33:55;99541.53;;;19.29;50.65
84819;BME280;75053;51.080;13.712;2024-03-02T08:36:22;99545.09;;;19.22;51.00
84819;BME280;75053;51.080;13.712;2024-03-02T08:38:49;99556.53;;;19.37;50.59
84819;BME280;75053;51.080;13.712;2024-03-02T08:41:15;99552.72;;;19.17;50.29
84819;BME280;75053;51.080;13.712;2024-03-02T08:43:42;99558.19;;;19.38;50.42
84819;BME280;75053;51.080;13.712;2024-03-02T08:46:07;99553.09;;;19.51;49.69
84819;BME280;75053;51.080;13.712;2024-03-02T08:48:35;99569.13;;;19.64;49.77
84819;BME280;75053;51.080;13.712;2024-03-02T08:51:00;99561.09;;;19.43;49.71
84819;BME280;75053;51.080;13.712;2024-03-02T08:53:25;99562.34;;;19.47;49.47
84819;BME280;75053;51.080;13.712;2024-03-02T08:55:51;99563.28;;;19.54;49.55
84819;BME280;75053;51.080;13.712;2024-03-02T08:58:17;99560.19;;;19.65;48.95
84819;BME280;75053;51.080;13.712;2024-03-02T09:00:42;99560.63;;;19.83;48.39
84819;BME280;75053;51.080;13.712;2024-03-02T09:03:08;99546.84;;;20.02;48.27
84819;BME280;75053;51.080;13.712;2024-03-02T09:05:33;99549.22;;;20.26;47.55
84819;BME280;75053;51.080;13.712;2024-03-02T09:07:59;99539.53;;;20.54;47.21
84819;BME280;75053;51.080;13.712;2024-03-02T09:10:24;99548.03;;;20.85;46.33
84819;BME280;75053;51.080;13.712;2024-03-02T09:12:49;99545.47;;;21.18;45.94
84819;BME280;75053;51.080;13.712;2024-03-02T09:15:15;99551.53;;;21.40;45.48
84819;BME280;75053;51.080;13.712;2024-03-02T09:17:41;99546.78;;;21.63;45.40
84819;BME280;75053;51.080;13.712;2024-03-02T09:20:06;99553.88;;;21.56;45.03
84819;BME280;75053;51.080;13.712;2024-03-02T09:22:32;99557.41;;;21.63;44.56
84819;BME280;75053;51.080;13.712;2024-03-02T09:24:58;99556.34;;;21.85;44.30
84819;BME280;75053;51.080;13.712;2024-03-02T09:27:24;99560.22;;;21.61;44.66
84819;BME280;75053;51.080;13.712;2024-03-02T09:29:49;99556.66;;;21.69;43.91
84819;BME280;75053;51.080;13.712;2024-03-02T09:32:15;99556.69;;;21.75;43.95
84819;BME280;75053;51.080;13.712;2024-03-02T09:34:41;99562.44;;;21.85;44.02
84819;BME280;75053;51.080;13.712;2024-03-02T09:37:06;99567.19;;;21.96;43.45
84819;BME280;75053;51.080;13.712;2024-03-02T09:39:32;99562.53;;;21.98;43.35
84819;BME280;75053;51.080;13.712;2024-03-02T09:42:00;99564.53;;;21.62;44.20
84819;BME280;75053;51.080;13.712;2024-03-02T09:44:26;99572.63;;;21.75;44.09
84819;BME280;75053;51.080;13.712;2024-03-02T09:46:52;99572.88;;;21.59;44.39
84819;BME280;75053;51.080;13.712;2024-03-02T09:49:17;99576.03;;;21.69;43.57
84819;BME280;75053;51.080;13.712;2024-03-02T09:51:47;99570.84;;;21.61;43.84
84819;BME280;75053;51.080;13.712;2024-03-02T09:54:23;99566.06;;;21.16;44.36
84819;BME280;75053;51.080;13.712;2024-03-02T09:56:49;99570.69;;;21.35;44.40
84819;BME280;75053;51.080;13.712;2024-03-02T09:59:16;99568.25;;;21.13;44.68
84819;BME280;75053;51.080;13.712;2024-03-02T10:02:01;99563.28;;;21.31;44.20
84819;BME280;75053;51.080;13.712;2024-03-02T10:04:30;99567.44;;;21.12;44.56
84819;BME280;75053;51.080;13.712;2024-03-02T10:07:16;99569.94;;;20.78;45.13
84819;BME280;75053;51.080;13.712;2024-03-02T10:09:46;99563.81;;;20.92;44.73
84819;BME280;75053;51.080;13.712;2024-03-02T10:12:16;99559.94;;;20.74;44.85
84819;BME280;75053;51.080;13.712;2024-03-02T10:14:42;99552.41;;;20.98;44.63
84819;BME280;75053;51.080;13.712;2024-03-02T10:17:10;99556.06;;;20.77;44.71
84819;BME280;75053;51.080;13.712;2024-03-02T10:19:36;99564.56;;;20.87;44.62
84819;BME280;75053;51.080;13.712;2024-03-02T10:22:03;99555.31;;;20.62;44.97
84819;BME280;75053;51.080;13.712;2024-03-02T10:24:44;99549.69;;;20.71;44.80
84819;BME280;75053;51.080;13.712;2024-03-02T10:27:27;99544.59;;;20.90;45.07
84819;BME280;75053;51.080;13.712;2024-03-02T10:29:54;99541.97;;;21.18;44.61
84819;BME280;75053;51.080;13.712;2024-03-02T10:32:22;99541.66;;;21.61;43.56
84819;BME280;75053;51.080;13.712;2024-03-02T10:34:48;99539.94;;;21.47;44.21
84819;BME280;75053;51.080;13.712;2024-03-02T10:37:15;99532.59;;;21.15;44.67
84819;BME280;75053;51.080;13.712;2024-03-02T10:39:49;99536.50;;;21.47;43.95
84819;BME280;75053;51.080;13.712;2024-03-02T10:42:19;99533.00;;;21.46;43.59
84819;BME280;75053;51.080;13.712;2024-03-02T10:44:44;99533.59;;;21.42;43.92
84819;BME280;75053;51.080;13.712;2024-03-02T10:47:12;99531.25;;;21.87;42.94
84819;BME280;75053;51.080;13.712;2024-03-02T10:49:38;99525.47;;;21.77;42.61
84819;BME280;75053;51.080;13.712;2024-03-02T10:52:04;99513.78;;;22.12;42.01
84819;BME280;75053;51.080;13.712;2024-03-02T10:54:31;99510.31;;;22.25;41.85
84819;BME280;75053;51.080;13.712;2024-03-02T10:57:03;99516.66;;;22.24;41.33
84819;BME280;75053;51.080;13.712;2024-03-02T10:59:34;99515.72;;;22.44;41.32
84819;BME280;75053;51.080;13.712;2024-03-02T11:02:03;99514.94;;;22.63;40.83
84819;BME280;75053;51.080;13.712;2024-03-02T11:04:31;99510.25;;;22.91;40.79
84819;BME280;75053;51.080;13.712;2024-03-02T11:07:00;99509.88;;;22.88;40.99
84819;BME280;75053;51.080;13.712;2024-03-02T11:09:29;99504.31;;;23.28;40.15
84819;BME280;75053;51.080;13.712;2024-03-02T11:12:27;99499.63;;;23.30;39.04
84819;BME280;75053;51.080;13.712;2024-03-02T11:15:10;99502.56;;;23.79;39.55
84819;BME280;75053;51.080;13.712;2024-03-02T11:17:46;99497.16;;;24.05;39.62
84819;BME280;75053;51.080;13.712;2024-03-02T11:20:35;99497.47;;;24.28;39.02
84819;BME280;75053;51.080;13.712;2024-03-02T11:23:15;99504.00;;;24.32;38.34
84819;BME280;75053;51.080;13.712;2024-03-02T11:25:51;99497.47;;;24.90;37.51
84819;BME280;75053;51.080;13.712;2024-03-02T11:28:35;99503.06;;;24.51;37.96
84819;BME280;75053;51.080;13.712;2024-03-02T11:31:02;99497.03;;;24.31;38.01
84819;BME280;75053;51.080;13.712;2024-03-02T11:33:27;99503.53;;;24.04;37.72
84819;BME280;75053;51.080;13.712;2024-03-02T11:35:55;99500.28;;;24.95;37.27
84819;BME280;75053;51.080;13.712;2024-03-02T11:38:24;99506.22;;;25.64;36.40
84819;BME280;75053;51.080;13.712;2024-03-02T11:40:52;99500.88;;;25.64;35.20
84819;BME280;75053;51.080;13.712;2024-03-02T11:43:18;99495.50;;;25.28;35.89
84819;BME280;75053;51.080;13.712;2024-03-02T11:45:44;99491.75;;;25.53;35.29
84819;BME280;75053;51.080;13.712;2024-03-02T11:48:13;99490.66;;;25.61;35.38
84819;BME280;75053;51.080;13.712;2024-03-02T11:50:46;99482.72;;;25.90;34.77
84819;BME280;75053;51.080;13.712;2024-03-02T11:53:12;99481.44;;;26.10;34.58
84819;BME280;75053;51.080;13.712;2024-03-02T11:55:39;99478.91;;;26.15;34.68
84819;BME280;75053;51.080;13.712;2024-03-02T11:58:06;99475.19;;;26.16;34.54
84819;BME280;75053;51.080;13.712;2024-03-02T12:00:32;99477.19;;;25.92;33.87
84819;BME280;75053;51.080;13.712;2024-03-02T12:03:02;99481.78;;;25.24;34.78
84819;BME280;75053;51.080;13.712;2024-03-02T12:05:29;99484.38;;;25.31;34.74
84819;BME280;75053;51.080;13.712;2024-03-02T12:07:59;99484.13;;;25.14;35.00
84819;BME280;75053;51.080;13.712;2024-03-02T12:10:26;99480.47;;;25.09;35.80
84819;BME280;75053;51.080;13.712;2024-03-02T12:12:58;99482.81;;;24.99;35.11
84819;BME280;75053;51.080;13.712;2024-03-02T12:15:35;99482.53;;;25.07;35.20
84819;BME280;75053;51.080;13.712;2024-03-02T12:18:02;99477.88;;;24.78;35.86
84819;BME280;75053;51.080;13.712;2024-03-02T12:20:29;99474.72;;;24.25;36.42
84819;BME280;75053;51.080;13.712;2024-03-02T12:22:57;99478.03;;;23.64;37.65
84819;BME280;75053;51.080;13.712;2024-03-02T12:25:24;99486.72;;;23.33;38.45
84819;BME280;75053;51.080;13.712;2024-03-02T12:27:51;99477.34;;;23.18;38.23
84819;BME280;75053;51.080;13.712;2024-03-02T12:30:18;99480.19;;;23.04;38.33
84819;BME280;75053;51.080;13.712;2024-03-02T12:32:44;99472.84;;;22.80;38.42
84819;BME280;75053;51.080;13.712;2024-03-02T12:35:20;99474.44;;;22.48;38.77
84819;BME280;75053;51.080;13.712;2024-03-02T12:37:50;99470.56;;;22.57;38.89
84819;BME280;75053;51.080;13.712;2024-03-02T12:40:17;99468.72;;;22.51;39.78
84819;BME280;75053;51.080;13.712;2024-03-02T12:42:44;99467.63;;;22.33;39.75
84819;BME280;75053;51.080;13.712;2024-03-02T12:45:10;99474.78;;;22.32;40.11
84819;BME280;75053;51.080;13.712;2024-03-02T12:47:36;99461.69;;;22.11;40.23
84819;BME280;75053;51.080;13.712;2024-03-02T12:50:03;99465.75;;;22.14;39.99
84819;BME280;75053;51.080;13.712;2024-03-02T12:52:29;99469.84;;;22.16;39.83
84819;BME280;75053;51.080;13.712;2024-03-02T12:54:55;99463.75;;;22.22;39.75