sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66013;DHT22;52783;50.502;8.190;2023-07-28T00:02:18;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:04:44;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:07:09;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:09:35;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:12:01;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:14:27;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:16:55;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:19:20;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:21:47;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:24:13;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:26:39;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:29:04;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:31:32;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:33:57;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:36:23;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:38:48;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:41:14;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:43:39;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:46:05;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:48:30;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:50:56;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:53:23;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:55:49;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T00:58:16;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:00:41;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:03:07;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:05:44;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:08:22;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:10:49;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:13:15;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:15:40;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:18:06;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:20:33;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:23:11;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:26:10;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:28:37;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:31:05;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:33:31;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:35:57;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:38:25;16.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:40:51;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:43:16;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:45:42;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:48:07;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:50:35;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:53:00;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:55:26;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T01:57:57;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:00:23;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:02:49;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:05:15;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:07:41;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:10:07;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:12:32;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:14:58;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:17:23;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:19:49;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:22:14;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:24:40;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:27:05;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:29:31;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:31:56;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:34:22;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:36:48;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:39:13;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:41:39;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:44:04;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:46:30;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:48:55;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:51:21;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:53:46;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:56:12;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T02:58:37;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:01:03;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:03:29;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:05:54;16.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:08:20;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:10:46;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:13:11;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:15:37;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:18:03;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:20:29;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:22:54;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:25:20;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:27:46;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:30:11;16.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:32:37;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:35:03;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:37:31;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:39:56;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:42:22;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:44:47;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:47:13;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:49:39;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:52:04;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:54:30;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:56:56;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T03:59:21;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:01:47;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:04:13;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:06:46;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:09:16;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:11:42;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:14:08;16.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:16:33;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:18:59;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:21:26;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:23:51;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:26:17;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:28:43;16.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:31:09;16.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:33:34;16.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:36:02;16.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:38:28;16.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:40:53;16.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:43:19;16.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:45:45;16.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:48:11;16.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:50:36;16.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:53:02;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:55:28;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T04:57:56;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:00:21;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:02:47;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:05:13;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:07:39;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:10:04;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:12:30;17.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:14:55;17.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:17:21;17.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:19:47;17.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:22:12;17.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:24:38;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:27:03;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:29:29;17.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:31:54;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:34:20;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:36:45;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:39:11;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:41:37;17.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:44:03;17.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:46:29;17.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:48:55;17.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:51:21;17.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:53:47;17.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:56:12;17.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T05:58:38;17.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:01:04;17.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:03:30;17.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:05:56;17.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:08:21;17.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:10:47;17.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:13:12;17.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:15:39;18.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:18:05;18.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:20:30;18.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:22:56;18.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:25:21;18.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:27:47;18.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:30:13;18.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:32:38;18.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:35:04;18.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:37:30;18.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:39:56;18.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:42:21;18.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:44:50;18.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:47:16;18.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:49:42;19.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:52:07;19.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:54:33;19.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:56:59;19.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T06:59:24;19.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:01:50;19.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:04:16;19.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:06:42;19.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:09:07;18.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:11:33;19.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:13:59;19.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:16:24;19.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:18:51;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:21:17;19.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:23:42;19.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:26:08;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:28:33;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:31:01;19.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:33:26;19.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:35:53;19.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:38:18;19.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:40:47;19.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:43:13;19.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:45:44;19.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:48:12;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:50:38;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:53:03;19.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:55:29;19.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T07:57:56;19.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:00:21;20.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:02:47;20.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:05:12;20.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:07:38;20.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:10:04;20.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:12:29;20.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:14:55;20.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:17:20;20.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:19:46;20.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:22:11;20.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:24:37;20.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:27:03;20.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:29:28;20.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:31:54;20.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:34:20;20.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:36:45;20.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:39:11;20.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:41:37;20.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:44:03;20.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:46:28;20.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:48:54;20.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:51:22;20.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:53:49;20.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:56:14;20.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T08:58:40;20.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:01:06;20.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:03:31;20.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:06:00;20.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:08:27;21.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:10:52;21.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:13:20;21.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:15:46;22.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:18:15;21.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:20:41;21.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:23:07;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:25:34;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:28:00;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:30:26;21.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:32:56;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:35:22;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:37:50;21.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:40:21;21.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:42:48;21.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:45:20;21.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:47:48;22.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:50:18;22.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:52:52;22.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:55:19;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T09:57:56;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:00:23;23.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:02:49;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:05:16;22.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:07:43;22.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:10:11;22.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:15:15;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:17:44;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:20:33;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:23:07;21.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:25:36;21.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:28:04;21.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:30:35;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:33:05;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:35:31;21.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:38:28;21.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:41:08;21.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:43:34;21.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:46:00;22.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:48:26;22.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:50:52;22.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:53:17;22.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:55:44;22.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T10:58:10;22.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:00:36;22.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:03:01;22.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:05:29;22.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:07:59;22.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:10:28;21.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:12:56;22.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:15:23;22.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:17:50;22.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:20:20;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:22:54;23.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:25:20;23.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:27:47;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:30:14;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:32:43;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:35:10;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:37:38;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:40:05;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:42:40;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:45:07;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:47:33;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:49:59;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:52:36;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:55:05;24.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:57:31;24.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T11:59:58;24.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:02:25;24.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:04:52;24.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:07:27;24.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:09:53;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:12:21;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:14:48;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:17:21;23.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:20:04;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:22:40;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:25:06;24.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:27:32;24.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:29:58;24.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:32:24;24.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:34:50;24.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:37:16;24.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:39:42;24.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:42:09;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:44:36;24.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:47:02;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:49:28;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:51:58;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:54:24;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:56:54;23.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T12:59:20;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:01:45;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:04:11;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:06:37;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:09:03;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:11:31;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:13:56;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:16:22;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:18:48;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:21:13;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:23:39;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:26:05;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:28:32;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:30:57;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:33:23;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:35:49;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:38:14;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:40:40;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:43:05;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:45:31;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:47:56;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:50:22;23.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:52:48;23.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:55:14;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T13:57:39;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:00:06;23.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:02:36;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:05:01;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:07:27;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:09:53;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:12:18;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:14:44;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:17:09;23.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:19:38;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:22:05;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:24:31;23.70;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:26:56;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:29:22;24.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:31:49;24.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:34:15;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:36:40;24.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:39:06;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:41:32;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:43:58;24.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:46:23;24.20;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:48:50;24.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:51:16;24.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:53:42;23.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:56:10;23.80;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T14:58:36;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:01:01;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:03:30;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:05:58;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:08:24;23.60;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:10:50;23.50;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:13:16;23.40;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:15:42;23.30;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:18:08;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:20:34;23.10;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:23:00;23.00;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:25:26;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:27:52;22.90;99.90
66013;DHT22;52783;50.502;8.190;2023-07-28T15:30:18;22.90;99.90