sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22755;BME280;11544;42.020;23.094;2023-01-29T00:01:24;97326.88;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:03:52;97322.59;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:06:19;97320.91;;;2.04;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:08:46;97319.16;;;2.18;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:11:15;97324.31;;;1.84;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:13:46;97322.59;;;2.20;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:16:16;97328.56;;;2.31;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:18:43;97324.31;;;2.14;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:21:13;97328.63;;;2.13;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:23:41;97326.03;;;1.78;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:26:09;97321.72;;;2.07;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:28:37;97332.88;;;2.17;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:31:15;97334.59;;;2.09;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:33:43;97332.00;;;1.86;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:36:11;97334.63;;;2.20;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:38:38;97340.59;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:41:10;97339.75;;;2.21;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:43:56;97338.03;;;2.28;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:46:42;97338.88;;;2.30;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:49:09;97338.88;;;2.42;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:51:37;97339.75;;;2.30;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:54:05;97347.47;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:56:35;97344.91;;;2.18;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T00:59:03;97346.63;;;2.22;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:01:31;97347.44;;;2.58;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:04:19;97344.88;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:06:46;97344.00;;;2.53;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:09:13;97337.13;;;2.47;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:11:59;97343.13;;;2.57;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:14:25;97337.09;;;2.80;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:16:52;97344.88;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:19:20;97344.03;;;2.39;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:21:46;97344.88;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:24:14;97342.31;;;2.23;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:26:41;97343.19;;;2.02;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:29:08;97350.88;;;2.45;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:31:35;97344.03;;;2.08;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:34:05;97352.59;;;2.43;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:36:32;97347.47;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:38:58;97344.00;;;2.36;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:41:26;97341.44;;;2.45;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:43:58;97343.16;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:46:30;97342.31;;;2.35;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:49:07;97348.31;;;2.14;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:51:38;97345.72;;;2.31;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:54:09;97343.16;;;2.09;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:56:43;97343.16;;;2.36;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T01:59:14;97343.16;;;2.12;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:01:44;97344.88;;;2.03;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:04:21;97346.59;;;2.30;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:07:11;97348.31;;;2.14;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:10:04;97338.88;;;1.93;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:12:36;97345.72;;;1.80;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:15:05;97344.00;;;1.88;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:17:33;97350.03;;;2.17;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:25:58;97332.03;;;2.18;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:28:48;97334.59;;;2.12;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:31:40;97338.88;;;2.19;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:34:21;97343.19;;;2.25;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:37:02;97344.03;;;2.28;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:39:38;97338.91;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:42:25;97344.03;;;2.35;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:45:11;97342.31;;;2.30;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:48:12;97339.75;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:50:57;97344.00;;;2.31;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:53:40;97340.59;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T02:59:16;97341.47;;;2.22;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:01:47;97345.72;;;2.36;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:04:19;97338.88;;;2.35;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:06:51;97332.88;;;2.40;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:09:36;97338.00;;;2.45;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:12:19;97333.72;;;2.42;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:15:17;97340.56;;;2.56;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:17:55;97341.41;;;2.59;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:20:29;97343.16;;;2.42;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:23:26;97350.03;;;2.17;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:26:18;97351.72;;;2.41;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:29:07;97356.91;;;2.39;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:31:55;97350.88;;;2.43;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:34:40;97352.63;;;2.37;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:37:16;97349.16;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:39:46;97368.03;;;2.38;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:42:27;97360.31;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:45:13;97356.88;;;2.31;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:50:43;97362.88;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:53:21;97360.34;;;2.20;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T03:56:00;97362.88;;;2.30;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:01:04;97367.19;;;2.22;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:03:40;97375.75;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:06:17;97373.16;;;2.52;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:08:54;97376.63;;;2.28;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:11:26;97384.34;;;2.37;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:13:55;97379.19;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:16:30;97374.06;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:18:59;97377.47;;;2.47;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:21:28;97379.19;;;2.20;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:24:00;97380.06;;;2.35;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:29:49;97386.91;;;2.29;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:32:29;97378.31;;;2.17;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:43:08;97396.31;;;2.00;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:48:48;97398.00;;;2.01;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:51:50;97409.19;;;2.06;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T04:59:35;97411.72;;;1.98;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:02:06;97409.13;;;1.83;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:07:26;97420.34;;;2.20;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:09:56;97415.19;;;2.11;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:12:25;97413.47;;;2.19;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:14:56;97416.06;;;2.13;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:17:27;97417.78;;;2.08;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:19:55;97415.19;;;2.23;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:22:22;97414.31;;;2.17;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:24:50;97416.91;;;2.35;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:27:20;97422.06;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:30:07;97426.34;;;2.19;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:32:36;97422.06;;;2.14;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:35:04;97422.94;;;2.42;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:37:31;97423.78;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:39:59;97426.38;;;2.27;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:43:05;97427.19;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:46:01;97432.38;;;2.41;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:51:12;97439.22;;;2.74;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:54:50;97428.94;;;2.65;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T05:58:06;97432.34;;;2.75;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:09:04;97437.50;;;2.80;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:12:06;97438.38;;;2.63;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:14:50;97442.66;;;2.58;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:17:21;97445.22;;;2.64;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:20:59;97451.22;;;2.43;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:24:45;97464.09;;;2.54;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:33:15;97471.81;;;2.37;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:35:42;97471.81;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:38:10;97468.38;;;2.32;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:40:57;97472.69;;;2.48;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:43:24;97474.41;;;2.51;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:45:55;97478.69;;;2.52;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:48:23;97464.97;;;2.68;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:50:51;97478.69;;;2.44;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:53:23;97477.81;;;2.47;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:55:53;97489.81;;;2.57;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T06:58:20;97485.53;;;2.51;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:01:07;97488.13;;;2.59;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:03:35;97487.25;;;2.43;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:06:02;97482.97;;;2.45;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:08:30;97489.00;;;2.46;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:11:02;97492.41;;;2.51;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:13:29;97496.72;;;2.53;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:15:59;97500.16;;;2.60;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:18:31;97500.16;;;2.60;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:21:05;97499.28;;;2.75;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:23:33;97503.56;;;2.64;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:26:04;97499.28;;;2.73;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:28:36;97504.44;;;2.70;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T07:31:04;97501.00;;;2.70;99.66
22755;BME280;11544;42.020;23.094;2023-01-29T07:33:32;97510.44;;;2.72;99.07
22755;BME280;11544;42.020;23.094;2023-01-29T07:35:59;97504.44;;;2.98;99.01
22755;BME280;11544;42.020;23.094;2023-01-29T07:38:26;97509.56;;;2.92;99.30
22755;BME280;11544;42.020;23.094;2023-01-29T07:40:53;97504.44;;;2.96;98.46
22755;BME280;11544;42.020;23.094;2023-01-29T07:43:20;97503.56;;;2.90;98.70
22755;BME280;11544;42.020;23.094;2023-01-29T07:45:49;97509.56;;;2.90;98.88
22755;BME280;11544;42.020;23.094;2023-01-29T07:48:19;97513.00;;;3.02;98.14
22755;BME280;11544;42.020;23.094;2023-01-29T07:50:54;97513.00;;;3.22;98.24
22755;BME280;11544;42.020;23.094;2023-01-29T07:53:21;97509.59;;;3.07;97.51
22755;BME280;11544;42.020;23.094;2023-01-29T07:55:51;97515.56;;;3.05;97.77
22755;BME280;11544;42.020;23.094;2023-01-29T07:58:18;97515.59;;;3.08;98.00
22755;BME280;11544;42.020;23.094;2023-01-29T08:00:45;97519.00;;;3.08;97.89
22755;BME280;11544;42.020;23.094;2023-01-29T08:03:17;97525.88;;;3.06;98.45
22755;BME280;11544;42.020;23.094;2023-01-29T08:05:46;97532.78;;;3.03;98.57
22755;BME280;11544;42.020;23.094;2023-01-29T08:08:13;97526.75;;;3.08;99.11
22755;BME280;11544;42.020;23.094;2023-01-29T08:10:40;97533.59;;;3.20;98.22
22755;BME280;11544;42.020;23.094;2023-01-29T08:13:07;97537.84;;;3.39;99.09
22755;BME280;11544;42.020;23.094;2023-01-29T08:15:35;97531.88;;;3.21;98.52
22755;BME280;11544;42.020;23.094;2023-01-29T08:18:04;97536.16;;;3.32;98.74
22755;BME280;11544;42.020;23.094;2023-01-29T08:20:32;97527.59;;;3.24;97.82
22755;BME280;11544;42.020;23.094;2023-01-29T08:23:05;97537.00;;;3.28;98.29
22755;BME280;11544;42.020;23.094;2023-01-29T08:25:34;97541.31;;;3.48;97.82
22755;BME280;11544;42.020;23.094;2023-01-29T08:28:01;97537.84;;;3.53;97.59
22755;BME280;11544;42.020;23.094;2023-01-29T08:30:34;97536.13;;;3.49;96.54
22755;BME280;11544;42.020;23.094;2023-01-29T08:33:21;97539.59;;;3.30;96.37
22755;BME280;11544;42.020;23.094;2023-01-29T08:36:05;97540.47;;;3.29;97.10
22755;BME280;11544;42.020;23.094;2023-01-29T08:38:32;97542.22;;;3.19;97.60
22755;BME280;11544;42.020;23.094;2023-01-29T08:40:59;97543.03;;;3.23;97.11
22755;BME280;11544;42.020;23.094;2023-01-29T08:43:30;97546.50;;;2.99;97.77
22755;BME280;11544;42.020;23.094;2023-01-29T08:45:57;97547.34;;;3.19;98.46
22755;BME280;11544;42.020;23.094;2023-01-29T08:48:24;97548.19;;;3.33;97.82
22755;BME280;11544;42.020;23.094;2023-01-29T08:50:51;97552.44;;;3.47;98.79
22755;BME280;11544;42.020;23.094;2023-01-29T08:53:18;97561.06;;;3.43;99.55
22755;BME280;11544;42.020;23.094;2023-01-29T08:55:49;97557.66;;;3.02;98.98
22755;BME280;11544;42.020;23.094;2023-01-29T08:58:17;97566.09;;;3.89;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T09:00:44;97560.69;;;5.58;100.00
22755;BME280;11544;42.020;23.094;2023-01-29T09:03:11;97545.94;;;4.64;97.33
22755;BME280;11544;42.020;23.094;2023-01-29T09:05:39;97555.81;;;3.79;95.68
22755;BME280;11544;42.020;23.094;2023-01-29T09:08:08;97556.56;;;4.06;96.00
22755;BME280;11544;42.020;23.094;2023-01-29T09:10:35;97558.34;;;3.92;95.73
22755;BME280;11544;42.020;23.094;2023-01-29T09:13:02;97558.38;;;3.82;95.47
22755;BME280;11544;42.020;23.094;2023-01-29T09:15:30;97564.47;;;3.62;95.74
22755;BME280;11544;42.020;23.094;2023-01-29T09:17:56;97560.13;;;3.77;96.21
22755;BME280;11544;42.020;23.094;2023-01-29T09:20:23;97558.38;;;3.90;96.85
22755;BME280;11544;42.020;23.094;2023-01-29T09:22:50;97556.41;;;4.41;94.81
22755;BME280;11544;42.020;23.094;2023-01-29T09:25:19;97559.19;;;4.05;94.90
22755;BME280;11544;42.020;23.094;2023-01-29T09:27:46;97559.16;;;4.08;94.19
22755;BME280;11544;42.020;23.094;2023-01-29T09:30:13;97549.75;;;3.91;94.39
22755;BME280;11544;42.020;23.094;2023-01-29T09:32:40;97541.13;;;4.05;94.08
22755;BME280;11544;42.020;23.094;2023-01-29T09:35:23;97549.69;;;4.03;94.40
22755;BME280;11544;42.020;23.094;2023-01-29T09:37:50;97543.59;;;4.24;94.60
22755;BME280;11544;42.020;23.094;2023-01-29T09:40:48;97540.28;;;3.96;94.98
22755;BME280;11544;42.020;23.094;2023-01-29T09:46:34;97532.38;;;4.27;93.77
22755;BME280;11544;42.020;23.094;2023-01-29T09:49:20;97537.75;;;3.90;93.34
22755;BME280;11544;42.020;23.094;2023-01-29T09:52:04;97537.75;;;3.82;92.57
22755;BME280;11544;42.020;23.094;2023-01-29T09:58:33;97529.22;;;3.62;93.33
22755;BME280;11544;42.020;23.094;2023-01-29T10:00:53;97520.63;;;3.63;93.31
22755;BME280;11544;42.020;23.094;2023-01-29T10:06:31;97514.56;;;3.75;92.01
22755;BME280;11544;42.020;23.094;2023-01-29T10:15:48;97506.88;;;3.66;90.13
22755;BME280;11544;42.020;23.094;2023-01-29T10:24:44;97487.16;;;3.52;89.06
22755;BME280;11544;42.020;23.094;2023-01-29T10:27:17;97482.00;;;3.52;89.48
22755;BME280;11544;42.020;23.094;2023-01-29T10:29:47;97482.84;;;3.51;89.73
22755;BME280;11544;42.020;23.094;2023-01-29T10:32:17;97478.44;;;3.82;88.69
22755;BME280;11544;42.020;23.094;2023-01-29T10:34:50;97481.06;;;3.72;88.71
22755;BME280;11544;42.020;23.094;2023-01-29T10:37:24;97478.44;;;3.81;87.29
22755;BME280;11544;42.020;23.094;2023-01-29T10:39:52;97475.06;;;3.67;87.56
22755;BME280;11544;42.020;23.094;2023-01-29T10:42:41;97473.34;;;3.72;87.78
22755;BME280;11544;42.020;23.094;2023-01-29T10:45:38;97475.06;;;3.71;87.87
22755;BME280;11544;42.020;23.094;2023-01-29T10:48:46;97472.41;;;3.82;86.93
22755;BME280;11544;42.020;23.094;2023-01-29T10:57:09;97460.34;;;3.87;85.60
22755;BME280;11544;42.020;23.094;2023-01-29T10:59:56;97455.25;;;3.75;86.78
22755;BME280;11544;42.020;23.094;2023-01-29T11:02:26;97460.28;;;4.01;86.66
22755;BME280;11544;42.020;23.094;2023-01-29T11:04:53;97453.38;;;4.09;86.92
22755;BME280;11544;42.020;23.094;2023-01-29T11:07:21;97451.69;;;4.02;86.21
22755;BME280;11544;42.020;23.094;2023-01-29T11:09:55;97462.03;;;3.96;85.38
22755;BME280;11544;42.020;23.094;2023-01-29T11:12:26;97449.16;;;3.93;85.14
22755;BME280;11544;42.020;23.094;2023-01-29T11:15:04;97443.13;;;3.94;84.99
22755;BME280;11544;42.020;23.094;2023-01-29T11:17:32;97443.13;;;3.95;85.67
22755;BME280;11544;42.020;23.094;2023-01-29T11:19:59;97442.22;;;4.02;84.81
22755;BME280;11544;42.020;23.094;2023-01-29T11:22:28;97438.00;;;3.89;84.78
22755;BME280;11544;42.020;23.094;2023-01-29T11:25:17;97436.13;;;4.13;85.58
22755;BME280;11544;42.020;23.094;2023-01-29T11:27:58;97434.38;;;4.18;84.39
22755;BME280;11544;42.020;23.094;2023-01-29T11:30:37;97429.22;;;4.18;84.43
22755;BME280;11544;42.020;23.094;2023-01-29T11:33:17;97430.88;;;4.27;84.57
22755;BME280;11544;42.020;23.094;2023-01-29T11:35:45;97426.53;;;4.36;84.03
22755;BME280;11544;42.020;23.094;2023-01-29T11:40:44;97425.81;;;4.16;84.32
22755;BME280;11544;42.020;23.094;2023-01-29T11:43:18;97420.66;;;4.13;85.59
22755;BME280;11544;42.020;23.094;2023-01-29T11:45:48;97419.81;;;4.14;86.11
22755;BME280;11544;42.020;23.094;2023-01-29T11:48:18;97418.06;;;4.16;86.07
22755;BME280;11544;42.020;23.094;2023-01-29T11:51:19;97418.06;;;4.16;86.16
22755;BME280;11544;42.020;23.094;2023-01-29T11:53:53;97418.09;;;4.08;86.53
22755;BME280;11544;42.020;23.094;2023-01-29T11:56:41;97425.84;;;4.08;85.92
22755;BME280;11544;42.020;23.094;2023-01-29T11:59:45;97417.22;;;4.14;86.42
22755;BME280;11544;42.020;23.094;2023-01-29T12:02:41;97424.03;;;4.24;86.90
22755;BME280;11544;42.020;23.094;2023-01-29T12:05:18;97416.34;;;4.15;87.28
22755;BME280;11544;42.020;23.094;2023-01-29T12:07:55;97415.56;;;4.03;86.87
22755;BME280;11544;42.020;23.094;2023-01-29T12:13:26;97422.56;;;3.88;87.71
22755;BME280;11544;42.020;23.094;2023-01-29T12:16:15;97423.34;;;3.96;88.69
22755;BME280;11544;42.020;23.094;2023-01-29T12:22:44;97413.97;;;3.84;88.63
22755;BME280;11544;42.020;23.094;2023-01-29T12:25:23;97414.78;;;3.89;88.24
22755;BME280;11544;42.020;23.094;2023-01-29T12:28:02;97412.97;;;4.05;87.87
22755;BME280;11544;42.020;23.094;2023-01-29T12:30:49;97413.09;;;3.88;88.76
22755;BME280;11544;42.020;23.094;2023-01-29T12:33:49;97411.34;;;3.90;88.93
22755;BME280;11544;42.020;23.094;2023-01-29T12:36:30;97411.31;;;3.92;88.28
22755;BME280;11544;42.020;23.094;2023-01-29T12:38:59;97409.66;;;3.88;87.94
22755;BME280;11544;42.020;23.094;2023-01-29T12:41:39;97408.78;;;3.89;87.98
22755;BME280;11544;42.020;23.094;2023-01-29T12:44:37;97402.69;;;4.00;88.23
22755;BME280;11544;42.020;23.094;2023-01-29T12:47:20;97403.66;;;3.86;88.95
22755;BME280;11544;42.020;23.094;2023-01-29T12:49:59;97395.91;;;3.86;88.98
22755;BME280;11544;42.020;23.094;2023-01-29T12:52:47;97390.69;;;3.95;89.64
22755;BME280;11544;42.020;23.094;2023-01-29T13:00:35;97401.84;;;3.94;89.43
22755;BME280;11544;42.020;23.094;2023-01-29T13:05:52;97406.09;;;4.07;87.67
22755;BME280;11544;42.020;23.094;2023-01-29T13:08:26;97396.75;;;3.86;87.67
22755;BME280;11544;42.020;23.094;2023-01-29T13:11:28;97395.06;;;3.79;87.48
22755;BME280;11544;42.020;23.094;2023-01-29T13:14:00;97399.28;;;3.94;87.92
22755;BME280;11544;42.020;23.094;2023-01-29T13:16:37;97402.72;;;3.96;87.99
22755;BME280;11544;42.020;23.094;2023-01-29T13:23:35;97408.88;;;3.70;87.73
22755;BME280;11544;42.020;23.094;2023-01-29T13:26:53;97407.97;;;3.79;88.81
22755;BME280;11544;42.020;23.094;2023-01-29T13:39:29;97400.19;;;3.88;87.45
22755;BME280;11544;42.020;23.094;2023-01-29T13:45:56;97409.69;;;3.80;87.77
22755;BME280;11544;42.020;23.094;2023-01-29T13:52:37;97401.72;;;4.18;88.17
22755;BME280;11544;42.020;23.094;2023-01-29T14:05:56;97411.31;;;3.99;86.44
22755;BME280;11544;42.020;23.094;2023-01-29T14:08:57;97410.44;;;3.96;86.50
22755;BME280;11544;42.020;23.094;2023-01-29T14:11:41;97420.78;;;3.97;86.70
22755;BME280;11544;42.020;23.094;2023-01-29T14:15:21;97412.94;;;4.11;87.12
22755;BME280;11544;42.020;23.094;2023-01-29T14:24:29;97418.06;;;4.16;86.25
22755;BME280;11544;42.020;23.094;2023-01-29T14:33:37;97424.16;;;4.01;86.74
22755;BME280;11544;42.020;23.094;2023-01-29T14:42:42;97431.22;;;3.70;88.00
22755;BME280;11544;42.020;23.094;2023-01-29T14:45:38;97433.69;;;3.90;88.92
22755;BME280;11544;42.020;23.094;2023-01-29T14:50:42;97439.69;;;3.92;88.99
22755;BME280;11544;42.020;23.094;2023-01-29T14:58:56;97439.78;;;3.76;90.29
22755;BME280;11544;42.020;23.094;2023-01-29T15:01:36;97441.44;;;3.88;90.50
22755;BME280;11544;42.020;23.094;2023-01-29T15:14:48;97450.91;;;3.85;90.97
22755;BME280;11544;42.020;23.094;2023-01-29T15:17:41;97446.59;;;3.91;91.07
22755;BME280;11544;42.020;23.094;2023-01-29T15:20:35;97448.38;;;3.78;91.37
22755;BME280;11544;42.020;23.094;2023-01-29T15:25:51;97454.44;;;3.65;91.17
22755;BME280;11544;42.020;23.094;2023-01-29T15:28:58;97449.31;;;3.56;91.00
22755;BME280;11544;42.020;23.094;2023-01-29T15:31:33;97456.22;;;3.46;91.63
22755;BME280;11544;42.020;23.094;2023-01-29T15:34:06;97451.06;;;3.52;91.95
22755;BME280;11544;42.020;23.094;2023-01-29T15:36:38;97463.03;;;3.66;92.08
22755;BME280;11544;42.020;23.094;2023-01-29T15:39:18;97468.25;;;3.50;92.20
22755;BME280;11544;42.020;23.094;2023-01-29T15:41:49;97468.25;;;3.44;92.32
22755;BME280;11544;42.020;23.094;2023-01-29T15:44:23;97460.56;;;3.43;92.21
22755;BME280;11544;42.020;23.094;2023-01-29T15:46:57;97469.16;;;3.38;91.95
22755;BME280;11544;42.020;23.094;2023-01-29T15:49:40;97470.03;;;3.28;92.49
22755;BME280;11544;42.020;23.094;2023-01-29T15:52:19;97472.63;;;3.17;92.70
22755;BME280;11544;42.020;23.094;2023-01-29T15:54:48;97479.47;;;3.23;92.56
22755;BME280;11544;42.020;23.094;2023-01-29T15:57:29;97474.28;;;3.43;92.38
22755;BME280;11544;42.020;23.094;2023-01-29T16:00:04;97482.91;;;3.41;91.83
22755;BME280;11544;42.020;23.094;2023-01-29T16:02:41;97481.16;;;3.39;92.29
22755;BME280;11544;42.020;23.094;2023-01-29T16:05:18;97486.28;;;3.55;91.76
22755;BME280;11544;42.020;23.094;2023-01-29T16:07:48;97479.50;;;3.18;91.06
22755;BME280;11544;42.020;23.094;2023-01-29T16:10:19;97486.28;;;3.49;90.93
22755;BME280;11544;42.020;23.094;2023-01-29T16:12:49;97491.50;;;3.33;91.47
22755;BME280;11544;42.020;23.094;2023-01-29T16:15:27;97484.66;;;3.09;91.61
22755;BME280;11544;42.020;23.094;2023-01-29T16:18:17;97494.06;;;3.26;91.32
22755;BME280;11544;42.020;23.094;2023-01-29T16:20:53;97492.38;;;3.22;91.76
22755;BME280;11544;42.020;23.094;2023-01-29T16:23:24;97485.47;;;3.33;91.50
22755;BME280;11544;42.020;23.094;2023-01-29T16:26:04;97483.75;;;3.46;91.51
22755;BME280;11544;42.020;23.094;2023-01-29T16:31:30;97488.88;;;3.50;90.30
22755;BME280;11544;42.020;23.094;2023-01-29T16:42:28;97496.66;;;3.23;91.35
22755;BME280;11544;42.020;23.094;2023-01-29T16:45:04;97501.88;;;2.98;91.00
22755;BME280;11544;42.020;23.094;2023-01-29T16:47:39;97498.41;;;3.07;91.14