sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2023-02-01T00:01:19;79.85;;;34.47;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:03:46;71.90;;;33.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:06:12;74.30;;;31.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:08:39;76.82;;;34.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:11:07;77.15;;;33.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:13:37;74.43;;;33.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:16:27;69.95;;;31.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:19:13;77.75;;;32.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:21:41;74.25;;;32.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:24:08;72.03;;;33.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:26:37;69.47;;;31.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:29:08;74.78;;;33.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:31:39;74.30;;;34.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:34:06;67.68;;;31.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:36:36;68.57;;;31.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:39:02;70.22;;;32.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:41:29;67.63;;;31.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:43:56;68.82;;;31.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:46:23;72.03;;;31.92;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:48:50;71.00;;;30.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:51:18;66.10;;;30.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:53:47;65.90;;;30.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:56:15;65.93;;;29.92;;
22851;SDS011;11592;45.460;9.240;2023-02-01T00:58:42;68.28;;;30.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:03:46;61.45;;;29.23;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:06:17;59.85;;;27.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:08:50;61.72;;;28.73;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:11:19;60.35;;;28.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:13:49;60.15;;;27.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:16:17;58.35;;;27.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:18:45;63.70;;;27.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:21:13;64.53;;;27.48;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:23:41;55.63;;;26.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:26:10;51.67;;;25.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:28:42;56.22;;;25.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:31:10;53.47;;;23.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:33:38;61.17;;;25.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:36:06;58.72;;;25.17;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:38:36;50.20;;;23.95;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:41:03;51.95;;;25.63;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:46:19;52.97;;;23.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:48:53;55.58;;;23.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:51:52;51.55;;;22.63;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:54:29;48.50;;;22.83;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:57:01;53.28;;;23.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T01:59:34;51.72;;;22.83;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:02:03;48.08;;;22.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:04:31;47.25;;;22.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:07:14;44.50;;;21.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:09:45;45.60;;;21.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:12:25;46.85;;;21.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:14:52;44.70;;;20.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:17:23;44.10;;;21.05;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:22:40;53.10;;;22.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:36:54;54.97;;;23.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:44:59;46.88;;;20.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:50:34;47.08;;;21.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:53:23;47.78;;;20.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:56:22;48.53;;;19.83;;
22851;SDS011;11592;45.460;9.240;2023-02-01T02:59:11;42.35;;;18.63;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:02:00;42.38;;;19.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:04:46;41.65;;;19.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:07:14;42.72;;;17.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:10:00;35.40;;;16.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:12:32;33.72;;;15.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:18:04;30.38;;;15.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:20:38;31.77;;;14.82;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:23:08;32.83;;;15.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:25:37;34.65;;;14.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:28:06;33.50;;;15.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:30:36;36.55;;;15.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:33:09;35.22;;;16.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:46:56;28.40;;;13.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:49:43;28.90;;;14.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:52:18;29.20;;;15.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:54:51;30.60;;;14.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:57:22;31.40;;;15.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T03:59:52;30.20;;;13.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:02:19;28.40;;;15.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:04:46;31.90;;;14.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:07:13;30.55;;;14.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:09:39;31.45;;;15.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:12:06;32.42;;;13.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:14:33;33.58;;;14.48;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:17:00;32.33;;;15.05;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:19:27;33.75;;;15.07;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:21:53;31.67;;;14.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:24:21;32.33;;;14.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:26:47;29.45;;;13.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:29:14;31.23;;;14.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:31:41;27.10;;;13.82;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:34:08;32.08;;;13.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:36:35;35.13;;;14.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:39:01;26.08;;;12.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:41:28;28.08;;;12.73;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:43:56;27.10;;;12.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:46:23;25.65;;;12.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:48:50;30.88;;;14.02;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:51:17;30.95;;;12.82;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:53:44;27.33;;;13.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:56:11;31.45;;;12.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T04:58:37;32.22;;;13.48;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:01:05;30.27;;;12.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:03:33;25.92;;;12.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:06:01;30.52;;;12.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:08:30;30.10;;;11.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:10:57;27.05;;;12.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:13:25;27.08;;;12.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:16:10;31.98;;;11.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:18:37;22.65;;;11.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:21:04;25.92;;;11.63;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:23:31;27.17;;;11.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:25:59;27.80;;;11.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:28:27;25.40;;;10.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:30:54;22.23;;;11.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:33:21;21.25;;;10.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:35:48;28.73;;;10.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:38:16;23.30;;;11.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:40:43;26.67;;;10.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:43:15;23.48;;;10.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:45:42;26.00;;;11.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:48:09;21.05;;;10.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:50:36;27.17;;;11.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:53:02;27.58;;;11.23;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:55:29;27.35;;;11.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T05:57:56;28.40;;;12.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:00:23;24.10;;;11.73;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:02:50;27.52;;;10.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:05:17;29.90;;;11.57;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:07:44;28.88;;;12.82;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:10:12;29.92;;;11.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:12:39;28.02;;;12.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:15:06;36.45;;;12.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:17:33;35.55;;;12.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:20:00;28.58;;;12.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:22:27;32.30;;;13.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:24:53;31.83;;;14.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:27:20;32.50;;;14.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:29:47;40.75;;;14.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:32:14;31.92;;;14.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:34:41;35.67;;;17.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:37:07;39.47;;;15.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:39:34;38.85;;;17.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:42:01;41.10;;;16.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:44:28;41.92;;;15.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:46:55;42.45;;;18.58;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:49:22;35.90;;;17.23;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:51:48;37.92;;;17.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:54:15;40.72;;;18.17;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:56:42;40.67;;;18.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T06:59:09;50.80;;;20.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:01:37;51.65;;;19.27;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:04:03;43.63;;;20.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:06:30;46.78;;;19.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:08:57;52.75;;;20.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:11:24;49.70;;;21.83;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:13:53;46.53;;;19.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:16:20;44.08;;;20.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:18:47;47.38;;;19.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:21:16;48.60;;;20.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:23:44;51.13;;;19.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:26:11;47.95;;;21.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:28:40;47.38;;;20.48;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:31:08;43.10;;;19.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:33:45;38.72;;;19.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:36:13;43.00;;;19.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:38:42;49.95;;;20.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:41:09;44.00;;;18.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:43:36;46.47;;;19.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:46:03;47.80;;;19.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:48:31;44.63;;;20.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:51:03;44.92;;;20.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:53:32;41.85;;;19.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:55:59;40.83;;;18.92;;
22851;SDS011;11592;45.460;9.240;2023-02-01T07:58:28;49.38;;;19.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:00:54;44.95;;;21.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:03:40;49.35;;;20.02;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:06:07;42.10;;;20.95;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:08:33;44.40;;;20.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:11:01;44.78;;;20.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:13:30;45.03;;;20.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:15:58;45.88;;;20.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:18:25;49.78;;;21.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:20:52;43.75;;;21.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:23:20;47.03;;;21.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:25:47;42.92;;;20.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:28:15;48.08;;;21.73;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:30:41;49.70;;;22.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:33:08;45.80;;;20.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:35:35;51.17;;;21.05;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:38:09;45.38;;;20.52;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:40:36;46.97;;;21.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:43:03;47.13;;;22.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:45:30;48.45;;;22.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:47:57;46.85;;;23.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:50:24;47.42;;;22.95;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:52:52;51.83;;;23.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:55:20;52.10;;;22.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T08:57:47;55.30;;;24.02;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:00:15;45.80;;;22.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:02:43;51.83;;;25.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:05:11;52.00;;;24.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:07:40;49.40;;;24.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:10:07;48.58;;;24.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:12:34;53.67;;;24.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:15:02;52.53;;;25.02;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:17:29;46.67;;;23.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:19:56;51.50;;;24.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:22:23;50.30;;;24.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:24:51;48.92;;;23.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:27:20;49.45;;;24.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:29:47;55.67;;;24.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:32:19;56.67;;;25.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:34:52;52.13;;;24.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:37:19;60.38;;;26.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:39:46;59.92;;;25.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:45:03;53.15;;;25.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:47:42;53.80;;;25.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:50:16;52.63;;;24.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:55:51;55.13;;;23.03;;
22851;SDS011;11592;45.460;9.240;2023-02-01T09:58:28;41.63;;;18.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:01:15;43.00;;;16.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:03:48;30.52;;;12.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:06:24;29.00;;;12.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:09:06;26.00;;;11.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:16:51;24.80;;;11.02;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:25:26;24.35;;;10.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:27:56;21.17;;;10.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:30:29;24.90;;;9.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:35:44;20.80;;;10.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:38:26;23.83;;;10.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:40:56;22.13;;;9.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:43:28;21.10;;;9.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:45:55;21.02;;;9.32;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:48:22;25.98;;;10.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:51:00;19.85;;;9.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:56:06;22.85;;;9.98;;
22851;SDS011;11592;45.460;9.240;2023-02-01T10:58:35;22.55;;;9.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:01:09;21.95;;;9.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:03:43;21.50;;;9.77;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:06:13;21.27;;;9.23;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:08:44;17.60;;;8.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:11:13;19.67;;;8.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:13:40;21.15;;;8.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:16:11;18.95;;;7.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:18:39;15.63;;;7.78;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:21:09;18.08;;;8.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:23:41;15.65;;;7.88;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:26:14;15.93;;;7.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:28:57;20.05;;;7.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:31:29;16.10;;;7.43;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:33:59;17.17;;;8.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:36:40;16.73;;;7.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:39:28;14.32;;;7.05;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:44:42;12.25;;;6.28;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:49:55;10.20;;;5.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T11:52:34;11.70;;;5.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:15:46;10.70;;;6.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:18:35;10.82;;;5.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:27:19;9.57;;;4.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:34:07;13.55;;;5.47;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:47:36;13.75;;;5.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:50:21;12.45;;;5.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:53:06;11.70;;;4.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T12:55:41;11.32;;;5.07;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:01:35;8.30;;;4.47;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:09:39;10.55;;;5.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:12:28;12.63;;;5.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:15:11;13.77;;;5.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:17:44;10.05;;;4.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:20:19;11.10;;;5.57;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:22:50;12.27;;;4.57;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:28:12;8.45;;;4.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:31:03;9.48;;;4.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:36:50;8.88;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:42:23;11.30;;;4.07;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:45:18;9.95;;;4.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:47:49;11.05;;;3.95;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:50:37;10.90;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:55:45;9.35;;;3.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T13:58:22;15.77;;;4.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:03:49;8.23;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:09:15;7.82;;;3.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:11:50;6.22;;;3.67;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:16:59;10.88;;;3.65;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:20:00;9.95;;;3.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:23:02;8.55;;;3.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:25:32;11.35;;;3.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:27:59;8.98;;;3.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:30:27;17.67;;;4.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:32:54;7.20;;;3.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:35:24;9.18;;;3.58;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:37:53;7.88;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:40:26;9.50;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:42:54;12.93;;;3.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T14:58:09;8.18;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:01:02;11.45;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:04:04;12.52;;;3.40;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:06:43;8.80;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:14:46;8.77;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:17:21;9.75;;;3.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:19:53;12.00;;;3.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:22:28;9.57;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:24:58;10.85;;;3.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:27:26;7.28;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:29:54;11.63;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:32:33;8.02;;;3.33;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:35:04;12.25;;;4.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:37:31;10.88;;;3.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:42:39;11.77;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:45:22;15.73;;;5.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:47:54;14.10;;;5.10;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:50:22;18.63;;;6.32;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:52:52;13.60;;;4.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:55:23;18.45;;;6.00;;
22851;SDS011;11592;45.460;9.240;2023-02-01T15:57:51;18.67;;;6.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:03:00;16.48;;;6.22;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:10:49;11.95;;;5.03;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:13:18;15.52;;;5.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:15:47;13.30;;;5.60;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:18:14;16.08;;;5.38;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:20:44;23.98;;;4.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:23:11;12.38;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:25:39;12.15;;;5.25;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:28:06;15.48;;;5.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:30:34;12.75;;;5.28;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:33:01;10.52;;;5.05;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:35:37;16.80;;;5.35;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:38:05;16.40;;;5.82;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:40:42;14.07;;;5.55;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:43:16;16.92;;;5.50;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:45:53;16.45;;;5.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:50:58;11.32;;;5.78;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:53:27;15.68;;;6.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:55:58;17.73;;;6.45;;
22851;SDS011;11592;45.460;9.240;2023-02-01T16:58:25;19.15;;;6.70;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:00:53;18.00;;;6.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:03:20;20.00;;;7.28;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:05:54;15.00;;;6.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:08:33;13.85;;;7.13;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:11:02;18.00;;;6.80;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:13:31;18.73;;;6.93;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:16:00;17.25;;;7.18;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:18:31;21.05;;;7.20;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:21:00;18.08;;;6.75;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:23:29;14.52;;;6.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:25:56;21.60;;;6.15;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:28:24;18.50;;;6.78;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:30:50;14.90;;;6.90;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:33:20;13.90;;;6.30;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:36:01;13.98;;;6.63;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:38:30;21.42;;;6.85;;
22851;SDS011;11592;45.460;9.240;2023-02-01T17:40:57;18.40;;;7.05;;