sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:02:14;18;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:04:42;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:07:10;18;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:09:39;24;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:12:07;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:14:37;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:17:04;21;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:19:33;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:22:01;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:24:28;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:26:56;18;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:29:25;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:31:53;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:34:21;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:36:48;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:39:17;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:41:46;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:44:16;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:46:44;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:49:12;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:51:38;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:54:06;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:56:34;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T00:59:01;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:01:29;29;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:03:56;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:06:24;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:08:51;23;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:11:19;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:13:47;25;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:16:15;23;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:18:57;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:21:26;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:23:54;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:26:21;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:28:50;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:31:26;23;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:33:54;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:36:22;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:38:50;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:41:17;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:43:46;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:46:13;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:48:42;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:51:09;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:53:37;25;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:56:06;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T01:58:34;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:01:02;27;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:03:29;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:05:56;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:08:25;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:10:53;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:13:20;23;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:15:48;25;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:18:15;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:20:43;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:23:10;24;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:25:38;27;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:32:00;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:34:27;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:36:54;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:39:22;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:41:50;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:44:17;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:46:45;27;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:49:13;24;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:51:41;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:54:08;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:56:36;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T02:59:04;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:01:32;25;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:03:59;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:06:27;29;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:08:55;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:11:22;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:13:49;25;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:16:17;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:18:45;30;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:21:13;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:23:41;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:26:09;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:28:36;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:31:04;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:33:32;24;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:35:59;29;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:38:27;29;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:40:54;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:43:22;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:45:50;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:48:17;26;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:50:45;26;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:53:13;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:55:40;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T03:58:08;27;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:00:36;26;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:03:08;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:05:45;30;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:08:13;31;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:10:40;28;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:13:09;27;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:15:37;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:18:05;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:20:33;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:23:02;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:25:34;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:28:09;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:30:44;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:30:55;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:33:24;26;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:35:51;27;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:38:20;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:40:47;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:43:16;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:45:43;25;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:48:11;29;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:50:40;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:53:08;25;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:55:36;31;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T04:58:05;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:00:32;30;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:03:01;31;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:05:28;31;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:07:55;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:10:23;33;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:12:51;36;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:15:20;37;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:17:49;33;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:20:18;33;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:22:47;32;30;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:25:15;32;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:27:44;32;32;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:30:13;29;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:32:42;30;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:35:11;34;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:37:39;30;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:40:09;30;30;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:42:38;32;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:45:07;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:47:36;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:50:04;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:52:33;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:55:00;28;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:57:27;33;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T05:59:55;30;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:02:28;31;30;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:04:56;34;30;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:07:25;35;34;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:09:53;32;32;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:12:21;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:14:48;30;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:17:16;29;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:19:44;32;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:22:11;30;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:24:38;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:24:40;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:27:07;33;32;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:29:35;34;30;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:32:07;36;34;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:34:35;41;39;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:37:02;37;36;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:39:31;38;38;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:41:58;35;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:44:26;36;34;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:46:53;39;34;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:49:20;39;35;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:51:48;35;32;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:54:14;35;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:56:42;60;60;
62591;PMS5003;48659;41.622;2.276;2022-07-18T06:59:09;60;57;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:01:37;52;51;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:04:05;49;48;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:06:48;54;52;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:09:15;53;53;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:11:45;56;55;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:14:14;59;54;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:16:42;59;55;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:19:09;54;53;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:21:37;40;40;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:24:05;40;38;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:26:32;37;37;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:29:00;33;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:31:27;30;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:33:55;37;37;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:36:23;38;38;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:38:51;45;43;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:41:19;41;38;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:43:46;44;41;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:46:13;44;43;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:48:41;46;44;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:51:09;45;42;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:53:37;33;33;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:56:05;42;41;
62591;PMS5003;48659;41.622;2.276;2022-07-18T07:58:33;50;45;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:01:00;47;47;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:03:27;47;47;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:05:55;50;48;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:08:22;44;42;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:10:49;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:13:16;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:15:44;30;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:18:12;30;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:20:39;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:23:07;33;31;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:25:37;28;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:28:06;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:30:34;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:33:02;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:35:31;26;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:37:59;26;26;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:40:27;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:42:56;27;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:45:25;28;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:47:53;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:50:21;26;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:52:49;20;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:55:17;18;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T08:57:45;17;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:00:12;13;13;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:02:40;20;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:05:16;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:07:45;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:10:13;17;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:12:55;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:15:23;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:17:55;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:20:23;20;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:22:50;15;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:25:18;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:27:49;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:30:20;20;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:32:50;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:35:21;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:37:52;13;13;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:40:22;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:42:51;21;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:45:22;14;14;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:47:52;14;14;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:50:24;12;12;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:53:10;13;13;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:55:41;15;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T09:58:11;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:00:40;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:03:08;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:05:38;21;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:08:07;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:10:36;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:13:05;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:15:34;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:18:04;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:20:33;25;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:23:07;22;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:25:39;24;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:28:09;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:30:39;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:33:46;24;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:36:14;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:39:18;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:42:16;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:44:47;25;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:47:15;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:50:15;30;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:52:58;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:55:26;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T10:58:14;24;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:00:42;26;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:03:15;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:05:48;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:08:19;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:11:20;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:13:47;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:16:18;25;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:19:19;29;29;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:21:55;27;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:24:24;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:26:53;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:29:20;29;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:31:49;24;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:34:17;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:36:46;28;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:39:14;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:41:53;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:44:20;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:46:48;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:49:27;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:51:54;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:54:22;27;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:56:50;19;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T11:59:20;26;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:01:48;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:04:18;25;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:07:10;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:09:40;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:12:09;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:14:52;22;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:17:22;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:19:50;27;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:22:17;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:24:50;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:27:19;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:29:53;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:32:22;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:34:57;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:37:28;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:39:56;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:42:27;26;25;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:44:56;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:47:23;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:49:51;25;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:52:19;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:54:47;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:57:15;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T12:59:43;26;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:02:12;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:04:40;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:07:09;23;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:09:37;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:12:05;25;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:14:33;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:17:00;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:19:28;23;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:21:57;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:24:25;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:26:54;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:29:21;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:31:49;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:34:17;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:36:45;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:39:13;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:41:41;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:44:08;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:46:37;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:49:07;23;22;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:51:35;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:54:04;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:56:31;22;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T13:58:59;22;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:01:26;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:03:54;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:06:22;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:08:49;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:11:16;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:13:46;19;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:16:14;23;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:18:41;27;23;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:21:08;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:23:36;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:26:04;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:28:31;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:30:59;21;21;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:33:26;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:35:54;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:38:21;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:40:49;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:43:16;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:45:44;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:48:12;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:50:39;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:53:07;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:55:34;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T14:58:02;19;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:00:29;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:02:56;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:05:23;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:07:51;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:10:18;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:12:46;20;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:15:14;24;24;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:17:46;21;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:20:13;21;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:22:41;16;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:25:08;18;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:27:36;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:30:04;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:32:32;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:35:00;21;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:37:27;17;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:39:55;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:42:22;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:44:50;15;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:47:18;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:49:45;19;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:52:13;17;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:54:45;16;16;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:57:14;19;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T15:59:41;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:02:09;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:04:42;19;19;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:07:09;17;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:09:36;16;14;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:12:05;17;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:14:33;20;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:17:00;27;27;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:19:28;20;20;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:21:55;18;18;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:24:23;20;17;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:26:50;32;28;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:29:18;15;15;
62591;PMS5003;48659;41.622;2.276;2022-07-18T16:31:46;20;18;