sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2024-02-21T00:02:22;18.97;;;6.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:04:48;16.60;;;7.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:07:15;14.87;;;6.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:09:42;19.23;;;6.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:12:09;20.00;;;7.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:14:38;15.43;;;6.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:17:05;15.37;;;6.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:19:34;16.93;;;7.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:22:01;12.80;;;7.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:24:28;15.67;;;6.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:26:55;14.73;;;6.77;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:29:22;13.57;;;6.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:31:48;16.57;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:34:15;17.87;;;7.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:36:44;14.70;;;6.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:39:10;20.83;;;6.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:41:37;15.23;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:44:04;15.93;;;6.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:46:31;15.47;;;6.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:48:58;14.10;;;6.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:51:25;14.53;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:53:53;14.87;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:56:20;14.70;;;7.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T00:58:47;25.20;;;9.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:01:20;11.80;;;6.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:03:47;15.53;;;6.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:06:14;18.70;;;6.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:08:41;15.97;;;7.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:11:09;20.10;;;7.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:13:36;19.23;;;7.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:16:03;16.63;;;6.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:18:31;14.50;;;6.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:20:58;16.27;;;6.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:23:25;16.10;;;6.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:25:52;18.20;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:28:20;18.33;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:30:47;18.80;;;7.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:33:14;14.23;;;6.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:35:41;15.77;;;6.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:38:08;17.93;;;7.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:40:35;19.70;;;6.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:43:02;14.70;;;6.77;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:45:31;15.77;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:47:57;11.97;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:50:24;19.33;;;6.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:52:51;17.53;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:55:19;10.03;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T01:57:46;15.30;;;6.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:00:13;13.93;;;6.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:02:42;13.37;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:05:09;9.80;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:07:37;11.77;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:10:04;15.50;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:12:32;15.70;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:14:59;10.47;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:17:26;11.60;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:19:55;14.53;;;5.77;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:22:22;15.17;;;6.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:24:52;19.30;;;5.77;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:27:19;13.70;;;5.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:29:48;12.83;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:32:14;13.93;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:34:41;16.13;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:37:08;13.60;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:39:35;19.67;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:42:03;15.03;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:44:30;15.83;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:46:57;15.17;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:49:24;13.30;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:51:51;8.83;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:54:17;11.50;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:56:44;13.90;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T02:59:13;12.43;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:01:39;12.47;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:04:06;12.23;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:06:33;12.77;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:09:00;11.53;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:11:27;10.60;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:13:55;10.03;;;4.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:16:23;10.83;;;4.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:18:50;16.13;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:21:17;13.43;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:23:44;10.10;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:26:11;16.03;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:28:42;19.13;;;6.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:31:10;14.10;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:33:38;10.60;;;4.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:36:06;11.33;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:38:38;9.10;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:41:05;13.40;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:43:32;13.90;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:45:59;11.13;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:48:26;19.83;;;6.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:50:54;15.43;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:53:21;11.40;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:55:48;12.73;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T03:58:15;12.70;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:00:42;16.73;;;4.97;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:03:08;11.70;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:05:35;11.23;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:08:04;12.00;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:10:31;16.63;;;5.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:12:58;14.80;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:15:25;12.67;;;5.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:17:52;15.00;;;5.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:20:19;12.33;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:22:45;11.90;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:25:14;15.40;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:27:41;17.57;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:30:08;15.20;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:32:36;13.23;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:35:03;10.50;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:37:30;17.30;;;4.97;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:39:57;14.20;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:42:25;13.00;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:44:52;15.60;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:47:18;13.70;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:49:45;10.93;;;4.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:52:12;9.23;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:54:39;14.80;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:57:06;11.97;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T04:59:36;17.63;;;5.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:02:03;19.00;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:04:30;12.70;;;4.77;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:06:57;9.80;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:09:25;10.03;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:11:52;13.57;;;4.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:14:19;17.13;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:16:47;12.13;;;4.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:19:14;12.97;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:21:41;12.70;;;4.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:24:09;10.77;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:26:37;11.30;;;4.97;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:29:05;13.17;;;5.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:31:42;11.70;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:34:23;17.67;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:36:50;11.93;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:39:17;10.20;;;4.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:41:44;9.07;;;4.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:44:12;13.80;;;5.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:46:38;8.50;;;4.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:49:07;14.60;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:51:35;10.23;;;5.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:54:01;13.60;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:56:28;8.87;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T05:58:55;10.07;;;4.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:01:22;15.20;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:03:49;16.67;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:06:18;12.40;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:08:47;11.57;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:11:14;12.30;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:13:42;10.93;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:16:09;10.30;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:18:36;13.17;;;4.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:21:03;13.27;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:23:32;11.23;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:25:58;18.27;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:28:24;10.40;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:30:52;13.93;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:33:20;11.13;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:35:49;14.13;;;8.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:38:20;18.43;;;10.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:40:48;19.30;;;9.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:43:17;23.90;;;7.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:45:45;15.17;;;6.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:48:16;17.20;;;7.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:50:44;11.40;;;6.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:53:11;12.10;;;6.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:55:38;16.43;;;6.23;;
3311;SDS011;1668;49.648;8.570;2024-02-21T06:58:06;18.97;;;7.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:00:36;17.43;;;7.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:03:04;16.37;;;8.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:05:31;17.83;;;7.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:07:58;15.67;;;6.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:10:24;13.90;;;6.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:12:53;24.33;;;7.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:15:21;17.23;;;6.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:17:48;15.40;;;6.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:20:14;10.77;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:22:41;15.00;;;6.27;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:25:08;11.57;;;6.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:27:35;14.23;;;7.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:30:02;11.80;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:32:32;14.87;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:34:58;14.80;;;6.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:37:25;16.27;;;6.23;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:39:52;16.73;;;7.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:42:19;18.03;;;8.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:44:46;14.13;;;8.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:47:13;14.27;;;5.97;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:49:44;19.47;;;6.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:52:11;11.30;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:54:38;15.63;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:57:05;16.30;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T07:59:31;15.77;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:01:58;9.87;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:04:25;17.87;;;6.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:06:53;15.20;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:09:21;16.23;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:11:48;15.63;;;6.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:14:15;13.23;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:16:43;11.50;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:19:10;19.97;;;6.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:21:37;11.03;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:24:05;13.70;;;6.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:26:32;11.50;;;6.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:29:01;13.53;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:31:28;12.80;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:33:56;16.83;;;7.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:36:27;15.03;;;6.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:38:55;17.37;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:41:24;17.40;;;5.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:43:51;15.00;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:46:19;14.57;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:48:46;11.73;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:51:13;16.80;;;7.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:53:40;14.50;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:56:07;13.73;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T08:58:36;14.87;;;6.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:01:03;17.10;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:03:30;11.80;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:05:58;16.17;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:08:25;14.43;;;5.27;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:10:52;12.70;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:13:19;14.10;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:15:47;9.80;;;5.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:18:14;11.30;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:20:41;16.00;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:23:08;12.90;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:25:35;15.10;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:28:02;10.40;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:30:31;17.80;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:32:59;16.33;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:35:27;16.33;;;6.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:37:54;12.90;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:40:20;14.50;;;5.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:42:48;10.27;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:45:17;14.37;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:47:50;13.50;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:50:25;11.60;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:52:53;11.03;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:55:21;13.10;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T09:57:50;13.23;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:00:19;13.90;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:02:47;13.37;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:05:15;14.53;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:07:44;15.13;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:10:11;13.47;;;6.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:12:47;12.37;;;5.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:15:19;11.20;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:17:47;13.53;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:20:14;17.83;;;6.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:22:41;12.33;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:25:10;14.87;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:27:37;10.40;;;4.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:30:06;13.43;;;3.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:32:34;12.30;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:35:01;10.43;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:37:29;8.77;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:39:58;12.23;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:42:26;12.17;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:44:55;11.57;;;3.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:47:29;7.67;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:50:02;12.90;;;3.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:52:32;11.43;;;3.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:55:14;11.57;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T10:57:48;10.03;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:00:17;8.67;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:02:44;8.27;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:05:12;7.27;;;3.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:07:41;12.50;;;3.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:10:22;5.93;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:12:52;8.00;;;2.97;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:15:19;10.40;;;3.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:17:55;9.47;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:20:31;8.30;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:22:58;14.67;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:25:27;7.83;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:27:59;8.03;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:30:27;11.73;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:33:02;10.53;;;3.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:35:32;7.97;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:38:09;12.53;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:40:41;10.50;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:43:10;8.10;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:45:37;8.60;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:48:05;11.50;;;3.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:50:33;14.10;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:53:00;8.10;;;2.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:55:28;8.60;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T11:57:56;19.30;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:00:23;4.30;;;2.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:02:51;7.93;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:05:20;7.63;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:07:47;7.77;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:10:15;8.87;;;2.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:12:42;6.77;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:15:10;5.70;;;2.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:17:37;5.37;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:20:07;7.97;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:22:36;7.30;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:25:04;6.90;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:27:42;10.57;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:30:11;15.57;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:32:38;13.53;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:35:06;13.90;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:37:34;6.60;;;2.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:40:01;11.17;;;2.73;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:42:31;8.63;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:44:59;9.00;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:47:28;12.17;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:49:55;9.80;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:52:22;10.03;;;4.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:54:49;13.77;;;4.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:57:17;9.43;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T12:59:44;6.20;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:02:10;13.27;;;4.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:04:39;8.20;;;4.37;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:07:06;9.77;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:09:33;8.40;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:12:00;5.57;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:14:27;16.00;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:16:54;12.13;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:19:21;8.67;;;2.87;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:21:49;7.10;;;2.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:24:16;10.87;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:26:43;9.20;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:29:10;6.73;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:31:37;6.77;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:34:04;6.70;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:36:31;10.23;;;2.33;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:38:59;6.60;;;2.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:41:26;11.17;;;2.93;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:43:53;9.53;;;3.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:46:20;6.93;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:48:47;6.27;;;2.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:51:14;12.00;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:53:41;10.80;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:56:10;5.90;;;2.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T13:58:36;10.47;;;2.50;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:01:03;10.23;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:03:30;7.40;;;2.83;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:05:57;6.87;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:08:24;11.30;;;3.07;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:10:51;5.80;;;2.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:13:19;8.93;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:15:46;10.87;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:18:14;6.23;;;2.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:20:42;9.73;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:23:09;8.50;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:25:36;6.70;;;2.43;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:28:04;6.23;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:30:32;9.67;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:32:59;9.03;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:35:26;11.43;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:37:53;9.90;;;2.63;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:40:22;9.60;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:42:48;9.70;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:45:17;12.00;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:47:45;12.90;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:50:12;9.13;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:52:39;7.53;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:55:06;8.20;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-02-21T14:57:33;10.20;;;3.17;;
3311;SDS011;1668;49.648;8.570;2024-02-21T15:00:01;10.40;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T15:02:33;11.80;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-02-21T15:05:01;8.20;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-02-21T15:07:28;6.37;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-02-21T15:09:55;6.87;;;3.07;;