sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2023-05-16T00:01:56;98209.34;;;14.88;97.95
9091;BME280;4581;42.416;25.598;2023-05-16T00:04:24;98206.22;;;14.91;97.83
9091;BME280;4581;42.416;25.598;2023-05-16T00:06:51;98196.84;;;14.87;98.22
9091;BME280;4581;42.416;25.598;2023-05-16T00:09:18;98203.91;;;14.88;98.17
9091;BME280;4581;42.416;25.598;2023-05-16T00:11:45;98217.09;;;14.78;99.60
9091;BME280;4581;42.416;25.598;2023-05-16T00:14:13;98212.09;;;14.75;99.40
9091;BME280;4581;42.416;25.598;2023-05-16T00:16:40;98220.22;;;14.82;98.87
9091;BME280;4581;42.416;25.598;2023-05-16T00:19:07;98218.34;;;14.82;97.84
9091;BME280;4581;42.416;25.598;2023-05-16T00:21:35;98226.47;;;14.82;97.88
9091;BME280;4581;42.416;25.598;2023-05-16T00:24:03;98220.84;;;14.84;96.99
9091;BME280;4581;42.416;25.598;2023-05-16T00:26:30;98222.72;;;14.83;96.86
9091;BME280;4581;42.416;25.598;2023-05-16T00:28:57;98214.78;;;14.82;97.14
9091;BME280;4581;42.416;25.598;2023-05-16T00:31:23;98210.84;;;14.84;97.80
9091;BME280;4581;42.416;25.598;2023-05-16T00:33:50;98204.16;;;14.80;97.28
9091;BME280;4581;42.416;25.598;2023-05-16T00:36:17;98214.59;;;14.83;97.19
9091;BME280;4581;42.416;25.598;2023-05-16T00:38:43;98218.75;;;14.79;97.31
9091;BME280;4581;42.416;25.598;2023-05-16T00:41:10;98210.81;;;14.78;96.74
9091;BME280;4581;42.416;25.598;2023-05-16T00:43:37;98216.88;;;14.80;96.69
9091;BME280;4581;42.416;25.598;2023-05-16T00:46:05;98225.22;;;14.78;96.65
9091;BME280;4581;42.416;25.598;2023-05-16T00:48:32;98225.88;;;14.80;96.72
9091;BME280;4581;42.416;25.598;2023-05-16T00:51:00;98223.78;;;14.76;96.79
9091;BME280;4581;42.416;25.598;2023-05-16T00:53:27;98222.09;;;14.81;97.86
9091;BME280;4581;42.416;25.598;2023-05-16T00:55:55;98213.34;;;14.79;97.86
9091;BME280;4581;42.416;25.598;2023-05-16T00:58:22;98212.09;;;14.75;97.94
9091;BME280;4581;42.416;25.598;2023-05-16T01:00:49;98206.00;;;14.73;98.17
9091;BME280;4581;42.416;25.598;2023-05-16T01:03:16;98215.00;;;14.67;98.78
9091;BME280;4581;42.416;25.598;2023-05-16T01:05:44;98211.66;;;14.65;98.98
9091;BME280;4581;42.416;25.598;2023-05-16T01:08:11;98202.88;;;14.70;99.28
9091;BME280;4581;42.416;25.598;2023-05-16T01:10:56;98204.56;;;14.71;98.93
9091;BME280;4581;42.416;25.598;2023-05-16T01:16:21;98204.16;;;14.67;99.33
9091;BME280;4581;42.416;25.598;2023-05-16T01:19:06;98208.75;;;14.67;99.84
9091;BME280;4581;42.416;25.598;2023-05-16T01:24:47;98198.72;;;14.54;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:27:22;98197.91;;;14.47;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:29:54;98207.47;;;14.49;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:32:21;98199.75;;;14.53;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:34:51;98203.31;;;14.47;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:37:23;98198.72;;;14.41;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:40:10;98197.06;;;14.40;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:42:42;98198.72;;;14.47;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:45:15;98194.13;;;14.41;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:47:47;98182.03;;;14.37;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:50:20;98183.69;;;14.38;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:53:05;98187.44;;;14.37;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:55:47;98188.28;;;14.38;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T01:58:17;98182.84;;;14.38;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:00:45;98147.38;;;14.20;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:03:12;98181.41;;;14.42;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:05:39;98173.88;;;14.37;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:08:07;98167.41;;;14.32;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:10:34;98160.91;;;14.33;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:13:00;98131.50;;;14.17;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:15:27;98153.84;;;14.32;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:17:54;98157.38;;;14.32;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:20:21;98161.53;;;14.28;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:22:47;98154.03;;;14.30;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:25:15;98151.94;;;14.26;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:27:42;98157.56;;;14.24;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:30:10;98155.69;;;14.25;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:32:38;98148.22;;;14.20;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:35:05;98145.91;;;14.24;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:37:32;98148.22;;;14.20;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:39:59;98148.59;;;14.17;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:42:26;98146.31;;;14.14;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:44:53;98143.41;;;14.16;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:47:19;98136.13;;;14.16;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:49:46;98134.22;;;14.17;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:52:13;98131.09;;;14.13;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:54:39;98130.66;;;14.10;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:57:06;98088.75;;;13.99;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T02:59:33;98117.75;;;14.12;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:01:59;98116.28;;;14.09;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:04:26;98111.47;;;14.04;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:06:53;98112.72;;;14.08;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:09:19;98103.56;;;14.10;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:11:47;98106.06;;;14.04;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:14:13;98108.16;;;14.02;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:16:40;98111.09;;;14.07;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:19:09;98115.66;;;14.07;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:21:36;98125.25;;;14.03;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:24:02;98138.56;;;14.04;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:26:29;98141.28;;;14.04;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:28:56;98124.84;;;13.99;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:31:22;98132.53;;;14.02;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:33:49;98134.41;;;14.08;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:36:16;98132.16;;;14.12;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:38:43;98133.19;;;14.11;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:41:09;98139.84;;;14.28;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:43:36;98139.44;;;14.25;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:46:02;98131.91;;;14.33;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:48:29;98128.63;;;14.38;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:50:56;98125.09;;;14.44;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:53:22;98127.78;;;14.44;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:55:49;98129.03;;;14.48;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T03:58:15;98138.00;;;14.55;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:00:42;98144.44;;;14.61;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:03:11;98146.34;;;14.67;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:05:37;98151.94;;;14.78;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:08:04;98156.13;;;14.87;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:10:31;98152.09;;;14.96;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:12:57;98145.22;;;15.00;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:15:24;98143.28;;;15.14;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:17:51;98140.97;;;15.24;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:20:18;98146.16;;;15.32;100.00
9091;BME280;4581;42.416;25.598;2023-05-16T04:22:45;98143.63;;;15.44;99.21
9091;BME280;4581;42.416;25.598;2023-05-16T04:25:12;98151.13;;;15.42;97.49
9091;BME280;4581;42.416;25.598;2023-05-16T04:27:39;98150.72;;;15.52;97.41
9091;BME280;4581;42.416;25.598;2023-05-16T04:30:06;98155.25;;;15.64;97.71
9091;BME280;4581;42.416;25.598;2023-05-16T04:32:33;98163.16;;;15.66;97.92
9091;BME280;4581;42.416;25.598;2023-05-16T04:35:02;98157.13;;;15.64;97.36
9091;BME280;4581;42.416;25.598;2023-05-16T04:37:29;98158.44;;;15.55;96.79
9091;BME280;4581;42.416;25.598;2023-05-16T04:39:55;98151.31;;;15.60;97.06
9091;BME280;4581;42.416;25.598;2023-05-16T04:42:22;98147.00;;;15.77;97.57
9091;BME280;4581;42.416;25.598;2023-05-16T04:44:49;98158.84;;;15.89;95.12
9091;BME280;4581;42.416;25.598;2023-05-16T04:47:16;98158.84;;;15.89;95.54
9091;BME280;4581;42.416;25.598;2023-05-16T04:49:42;98162.00;;;15.86;97.04
9091;BME280;4581;42.416;25.598;2023-05-16T04:52:09;98151.97;;;15.87;98.65
9091;BME280;4581;42.416;25.598;2023-05-16T04:54:37;98150.28;;;15.93;98.28
9091;BME280;4581;42.416;25.598;2023-05-16T04:57:04;98144.84;;;15.93;95.72
9091;BME280;4581;42.416;25.598;2023-05-16T04:59:31;98140.19;;;16.00;94.28
9091;BME280;4581;42.416;25.598;2023-05-16T05:01:58;98151.47;;;16.03;95.10
9091;BME280;4581;42.416;25.598;2023-05-16T05:04:24;98155.47;;;15.94;94.29
9091;BME280;4581;42.416;25.598;2023-05-16T05:06:51;98150.03;;;16.01;93.97
9091;BME280;4581;42.416;25.598;2023-05-16T05:09:18;98148.94;;;16.08;93.48
9091;BME280;4581;42.416;25.598;2023-05-16T05:11:45;98154.75;;;16.12;93.96
9091;BME280;4581;42.416;25.598;2023-05-16T05:14:11;98154.94;;;16.17;95.54
9091;BME280;4581;42.416;25.598;2023-05-16T05:16:38;98156.31;;;16.26;96.11
9091;BME280;4581;42.416;25.598;2023-05-16T05:19:05;98166.91;;;16.34;92.53
9091;BME280;4581;42.416;25.598;2023-05-16T05:21:31;98163.22;;;16.28;93.21
9091;BME280;4581;42.416;25.598;2023-05-16T05:23:58;98167.56;;;16.05;95.51
9091;BME280;4581;42.416;25.598;2023-05-16T05:26:25;98157.78;;;16.28;94.10
9091;BME280;4581;42.416;25.598;2023-05-16T05:28:52;98159.22;;;16.31;94.72
9091;BME280;4581;42.416;25.598;2023-05-16T05:31:30;98158.03;;;16.45;92.61
9091;BME280;4581;42.416;25.598;2023-05-16T05:33:59;98156.28;;;16.57;93.10
9091;BME280;4581;42.416;25.598;2023-05-16T05:36:26;98159.81;;;16.64;91.66
9091;BME280;4581;42.416;25.598;2023-05-16T05:38:52;98155.91;;;16.78;91.94
9091;BME280;4581;42.416;25.598;2023-05-16T05:41:19;98162.88;;;16.93;91.25
9091;BME280;4581;42.416;25.598;2023-05-16T05:43:47;98172.66;;;17.00;87.11
9091;BME280;4581;42.416;25.598;2023-05-16T05:46:15;98171.91;;;17.11;87.63
9091;BME280;4581;42.416;25.598;2023-05-16T05:48:43;98177.72;;;17.15;85.78
9091;BME280;4581;42.416;25.598;2023-05-16T05:51:10;98168.50;;;17.16;87.29
9091;BME280;4581;42.416;25.598;2023-05-16T05:53:36;98173.19;;;17.09;88.69
9091;BME280;4581;42.416;25.598;2023-05-16T05:56:03;98173.66;;;17.24;88.28
9091;BME280;4581;42.416;25.598;2023-05-16T05:58:30;98167.13;;;17.61;86.39
9091;BME280;4581;42.416;25.598;2023-05-16T06:00:57;98168.84;;;17.92;83.65
9091;BME280;4581;42.416;25.598;2023-05-16T06:03:23;98178.31;;;18.19;81.14
9091;BME280;4581;42.416;25.598;2023-05-16T06:05:50;98177.63;;;18.36;81.25
9091;BME280;4581;42.416;25.598;2023-05-16T06:08:17;98179.38;;;18.60;80.46
9091;BME280;4581;42.416;25.598;2023-05-16T06:10:44;98182.34;;;18.82;81.35
9091;BME280;4581;42.416;25.598;2023-05-16T06:13:10;98180.59;;;18.87;76.42
9091;BME280;4581;42.416;25.598;2023-05-16T06:15:37;98182.38;;;19.05;74.56
9091;BME280;4581;42.416;25.598;2023-05-16T06:18:04;98166.09;;;19.33;76.72
9091;BME280;4581;42.416;25.598;2023-05-16T06:20:30;98178.91;;;19.44;73.98
9091;BME280;4581;42.416;25.598;2023-05-16T06:22:57;98179.34;;;19.65;71.86
9091;BME280;4581;42.416;25.598;2023-05-16T06:25:24;98177.13;;;19.90;68.80
9091;BME280;4581;42.416;25.598;2023-05-16T06:27:51;98165.66;;;20.04;72.59
9091;BME280;4581;42.416;25.598;2023-05-16T06:30:17;98170.31;;;20.21;72.18
9091;BME280;4581;42.416;25.598;2023-05-16T06:32:44;98188.47;;;20.38;65.46
9091;BME280;4581;42.416;25.598;2023-05-16T06:35:11;98184.34;;;20.24;69.20
9091;BME280;4581;42.416;25.598;2023-05-16T06:37:37;98191.63;;;20.19;69.50
9091;BME280;4581;42.416;25.598;2023-05-16T06:40:08;98187.19;;;20.01;69.97
9091;BME280;4581;42.416;25.598;2023-05-16T06:42:34;98188.53;;;19.87;70.07
9091;BME280;4581;42.416;25.598;2023-05-16T06:45:01;98183.16;;;19.63;75.23
9091;BME280;4581;42.416;25.598;2023-05-16T06:47:28;98177.69;;;19.63;77.47
9091;BME280;4581;42.416;25.598;2023-05-16T06:49:55;98181.59;;;19.68;77.51
9091;BME280;4581;42.416;25.598;2023-05-16T06:52:21;98184.94;;;19.58;71.26
9091;BME280;4581;42.416;25.598;2023-05-16T06:54:48;98170.47;;;19.57;70.75
9091;BME280;4581;42.416;25.598;2023-05-16T06:57:15;98170.13;;;19.42;73.84
9091;BME280;4581;42.416;25.598;2023-05-16T06:59:42;98162.63;;;19.49;74.89
9091;BME280;4581;42.416;25.598;2023-05-16T07:02:08;98162.03;;;19.47;72.57
9091;BME280;4581;42.416;25.598;2023-05-16T07:04:35;98158.56;;;19.52;73.47
9091;BME280;4581;42.416;25.598;2023-05-16T07:07:03;98155.19;;;19.73;77.52
9091;BME280;4581;42.416;25.598;2023-05-16T07:09:32;98152.28;;;19.80;74.29
9091;BME280;4581;42.416;25.598;2023-05-16T07:12:01;98153.38;;;19.79;73.46
9091;BME280;4581;42.416;25.598;2023-05-16T07:14:28;98150.41;;;19.80;76.04
9091;BME280;4581;42.416;25.598;2023-05-16T07:16:55;98148.50;;;19.81;71.73
9091;BME280;4581;42.416;25.598;2023-05-16T07:19:21;98148.38;;;19.76;72.23
9091;BME280;4581;42.416;25.598;2023-05-16T07:21:48;98156.69;;;19.81;70.83
9091;BME280;4581;42.416;25.598;2023-05-16T07:24:15;98165.72;;;19.53;75.08
9091;BME280;4581;42.416;25.598;2023-05-16T07:26:42;98148.53;;;19.69;74.07
9091;BME280;4581;42.416;25.598;2023-05-16T07:29:08;98144.75;;;19.87;74.34
9091;BME280;4581;42.416;25.598;2023-05-16T07:31:35;98132.75;;;19.88;73.32
9091;BME280;4581;42.416;25.598;2023-05-16T07:34:02;98127.81;;;20.01;73.87
9091;BME280;4581;42.416;25.598;2023-05-16T07:36:28;98122.09;;;20.03;73.92
9091;BME280;4581;42.416;25.598;2023-05-16T07:38:55;98122.94;;;20.20;74.32
9091;BME280;4581;42.416;25.598;2023-05-16T07:41:22;98108.47;;;20.36;73.90
9091;BME280;4581;42.416;25.598;2023-05-16T07:43:50;98112.72;;;20.44;74.09
9091;BME280;4581;42.416;25.598;2023-05-16T07:46:17;98132.13;;;20.42;72.13
9091;BME280;4581;42.416;25.598;2023-05-16T07:48:44;98119.75;;;20.40;73.38
9091;BME280;4581;42.416;25.598;2023-05-16T07:51:11;98123.44;;;20.45;72.09
9091;BME280;4581;42.416;25.598;2023-05-16T07:53:38;98122.41;;;20.51;72.59
9091;BME280;4581;42.416;25.598;2023-05-16T07:56:05;98117.19;;;20.67;71.75
9091;BME280;4581;42.416;25.598;2023-05-16T07:58:32;98109.47;;;20.64;71.72
9091;BME280;4581;42.416;25.598;2023-05-16T08:00:59;98108.97;;;20.67;70.19
9091;BME280;4581;42.416;25.598;2023-05-16T08:03:25;98120.28;;;20.70;71.79
9091;BME280;4581;42.416;25.598;2023-05-16T08:05:52;98117.53;;;20.70;72.29
9091;BME280;4581;42.416;25.598;2023-05-16T08:08:19;98121.59;;;20.68;70.01
9091;BME280;4581;42.416;25.598;2023-05-16T08:10:46;98122.50;;;20.57;71.09
9091;BME280;4581;42.416;25.598;2023-05-16T08:13:13;98117.53;;;20.53;70.61
9091;BME280;4581;42.416;25.598;2023-05-16T08:15:39;98108.22;;;20.54;70.21
9091;BME280;4581;42.416;25.598;2023-05-16T08:18:14;98108.22;;;20.54;71.31
9091;BME280;4581;42.416;25.598;2023-05-16T08:20:42;98115.44;;;20.44;70.61
9091;BME280;4581;42.416;25.598;2023-05-16T08:23:08;98125.66;;;20.48;73.03
9091;BME280;4581;42.416;25.598;2023-05-16T08:25:36;98125.09;;;20.18;73.40
9091;BME280;4581;42.416;25.598;2023-05-16T08:28:03;98138.84;;;20.06;75.78
9091;BME280;4581;42.416;25.598;2023-05-16T08:30:30;98127.06;;;20.06;76.12
9091;BME280;4581;42.416;25.598;2023-05-16T08:32:57;98114.22;;;20.06;72.48
9091;BME280;4581;42.416;25.598;2023-05-16T08:35:24;98131.56;;;20.12;72.62
9091;BME280;4581;42.416;25.598;2023-05-16T08:37:51;98117.47;;;20.20;73.68
9091;BME280;4581;42.416;25.598;2023-05-16T08:40:18;98105.53;;;20.26;72.08
9091;BME280;4581;42.416;25.598;2023-05-16T08:42:45;98093.38;;;20.34;72.93
9091;BME280;4581;42.416;25.598;2023-05-16T08:45:11;98088.06;;;20.44;73.48
9091;BME280;4581;42.416;25.598;2023-05-16T08:47:39;98089.31;;;20.36;71.43
9091;BME280;4581;42.416;25.598;2023-05-16T08:50:08;98113.63;;;20.49;72.59
9091;BME280;4581;42.416;25.598;2023-05-16T08:52:37;98114.28;;;20.57;72.74
9091;BME280;4581;42.416;25.598;2023-05-16T08:55:06;98099.09;;;20.66;75.34
9091;BME280;4581;42.416;25.598;2023-05-16T08:57:50;98090.13;;;20.70;71.47
9091;BME280;4581;42.416;25.598;2023-05-16T09:00:20;98106.47;;;20.82;70.39
9091;BME280;4581;42.416;25.598;2023-05-16T09:02:48;98092.06;;;20.91;71.59
9091;BME280;4581;42.416;25.598;2023-05-16T09:05:16;98091.31;;;21.13;71.55
9091;BME280;4581;42.416;25.598;2023-05-16T09:07:44;98087.63;;;21.24;70.70
9091;BME280;4581;42.416;25.598;2023-05-16T09:10:11;98082.31;;;21.39;70.22
9091;BME280;4581;42.416;25.598;2023-05-16T09:12:39;98092.66;;;21.32;67.55
9091;BME280;4581;42.416;25.598;2023-05-16T09:15:08;98104.72;;;21.53;66.63
9091;BME280;4581;42.416;25.598;2023-05-16T09:17:44;98122.25;;;21.52;67.01
9091;BME280;4581;42.416;25.598;2023-05-16T09:20:13;98123.06;;;21.74;67.72
9091;BME280;4581;42.416;25.598;2023-05-16T09:22:49;98134.75;;;21.86;67.78
9091;BME280;4581;42.416;25.598;2023-05-16T09:25:17;98145.41;;;22.04;65.49
9091;BME280;4581;42.416;25.598;2023-05-16T09:27:57;98140.53;;;22.11;65.83
9091;BME280;4581;42.416;25.598;2023-05-16T09:30:29;98143.66;;;22.52;67.51
9091;BME280;4581;42.416;25.598;2023-05-16T09:32:57;98156.97;;;22.65;63.61
9091;BME280;4581;42.416;25.598;2023-05-16T09:35:25;98144.44;;;22.74;65.56
9091;BME280;4581;42.416;25.598;2023-05-16T09:38:14;98136.09;;;23.01;67.12
9091;BME280;4581;42.416;25.598;2023-05-16T09:40:42;98138.94;;;23.16;61.27
9091;BME280;4581;42.416;25.598;2023-05-16T09:43:09;98138.66;;;23.12;63.18
9091;BME280;4581;42.416;25.598;2023-05-16T09:45:44;98138.72;;;23.22;60.21
9091;BME280;4581;42.416;25.598;2023-05-16T09:48:11;98121.41;;;23.27;61.50
9091;BME280;4581;42.416;25.598;2023-05-16T09:50:38;98122.91;;;23.45;61.13
9091;BME280;4581;42.416;25.598;2023-05-16T09:53:06;98118.31;;;23.65;60.25
9091;BME280;4581;42.416;25.598;2023-05-16T09:55:32;98122.22;;;23.85;57.01
9091;BME280;4581;42.416;25.598;2023-05-16T09:57:59;98115.38;;;24.07;56.95
9091;BME280;4581;42.416;25.598;2023-05-16T10:00:30;98109.69;;;24.49;54.46
9091;BME280;4581;42.416;25.598;2023-05-16T10:02:59;98116.59;;;24.62;52.34
9091;BME280;4581;42.416;25.598;2023-05-16T10:05:30;98104.72;;;24.82;52.00
9091;BME280;4581;42.416;25.598;2023-05-16T10:07:57;98110.78;;;25.04;50.38
9091;BME280;4581;42.416;25.598;2023-05-16T10:10:25;98098.66;;;24.75;50.08
9091;BME280;4581;42.416;25.598;2023-05-16T10:12:55;98106.38;;;24.57;50.74
9091;BME280;4581;42.416;25.598;2023-05-16T10:15:24;98086.81;;;24.64;50.30
9091;BME280;4581;42.416;25.598;2023-05-16T10:17:53;98077.19;;;24.51;51.63
9091;BME280;4581;42.416;25.598;2023-05-16T10:20:22;98081.84;;;24.61;53.23
9091;BME280;4581;42.416;25.598;2023-05-16T10:22:52;98071.09;;;24.49;53.12
9091;BME280;4581;42.416;25.598;2023-05-16T10:25:39;98059.78;;;24.36;52.31
9091;BME280;4581;42.416;25.598;2023-05-16T10:28:07;98054.31;;;24.51;52.42
9091;BME280;4581;42.416;25.598;2023-05-16T10:30:35;98062.56;;;24.86;52.78
9091;BME280;4581;42.416;25.598;2023-05-16T10:33:03;98060.28;;;25.13;52.40
9091;BME280;4581;42.416;25.598;2023-05-16T10:35:30;98053.66;;;25.04;52.26
9091;BME280;4581;42.416;25.598;2023-05-16T10:37:58;98052.09;;;24.43;49.81
9091;BME280;4581;42.416;25.598;2023-05-16T10:40:27;98036.34;;;24.08;50.93
9091;BME280;4581;42.416;25.598;2023-05-16T10:43:05;98022.53;;;23.88;52.31
9091;BME280;4581;42.416;25.598;2023-05-16T10:45:32;98024.47;;;23.92;51.65
9091;BME280;4581;42.416;25.598;2023-05-16T10:48:03;98015.66;;;23.85;51.94
9091;BME280;4581;42.416;25.598;2023-05-16T10:50:34;98005.75;;;23.84;52.83
9091;BME280;4581;42.416;25.598;2023-05-16T10:53:20;98004.13;;;23.83;52.24
9091;BME280;4581;42.416;25.598;2023-05-16T10:55:48;97996.97;;;23.87;52.78
9091;BME280;4581;42.416;25.598;2023-05-16T11:06:52;97981.22;;;23.72;53.09
9091;BME280;4581;42.416;25.598;2023-05-16T11:09:23;97985.63;;;23.58;53.01
9091;BME280;4581;42.416;25.598;2023-05-16T11:12:02;97982.50;;;23.40;53.43
9091;BME280;4581;42.416;25.598;2023-05-16T11:14:40;97972.31;;;23.30;53.06
9091;BME280;4581;42.416;25.598;2023-05-16T11:17:22;97945.09;;;23.33;53.66
9091;BME280;4581;42.416;25.598;2023-05-16T11:27:42;97940.75;;;23.58;52.57
9091;BME280;4581;42.416;25.598;2023-05-16T11:30:15;97951.25;;;23.91;52.77
9091;BME280;4581;42.416;25.598;2023-05-16T11:32:44;97996.41;;;24.15;52.53
9091;BME280;4581;42.416;25.598;2023-05-16T11:35:14;97998.63;;;24.13;50.25
9091;BME280;4581;42.416;25.598;2023-05-16T11:37:42;97980.72;;;24.11;49.99
9091;BME280;4581;42.416;25.598;2023-05-16T11:40:11;97986.50;;;24.19;50.01
9091;BME280;4581;42.416;25.598;2023-05-16T11:42:42;97994.78;;;24.24;51.46
9091;BME280;4581;42.416;25.598;2023-05-16T11:45:17;97989.25;;;24.09;50.27
9091;BME280;4581;42.416;25.598;2023-05-16T11:47:46;97990.63;;;24.07;50.62
9091;BME280;4581;42.416;25.598;2023-05-16T11:50:16;97984.56;;;24.05;51.37
9091;BME280;4581;42.416;25.598;2023-05-16T11:52:49;97960.06;;;23.83;50.66
9091;BME280;4581;42.416;25.598;2023-05-16T11:55:20;97942.13;;;23.81;52.63
9091;BME280;4581;42.416;25.598;2023-05-16T11:58:06;97944.91;;;23.86;51.91
9091;BME280;4581;42.416;25.598;2023-05-16T12:00:33;97939.66;;;23.74;51.94
9091;BME280;4581;42.416;25.598;2023-05-16T12:03:02;97947.41;;;23.87;51.20
9091;BME280;4581;42.416;25.598;2023-05-16T12:05:31;97948.75;;;24.05;52.00
9091;BME280;4581;42.416;25.598;2023-05-16T12:08:00;97945.75;;;24.27;54.46
9091;BME280;4581;42.416;25.598;2023-05-16T12:10:30;97937.69;;;24.50;51.86
9091;BME280;4581;42.416;25.598;2023-05-16T12:12:57;97947.28;;;24.73;51.40
9091;BME280;4581;42.416;25.598;2023-05-16T12:15:24;97951.38;;;24.76;51.33
9091;BME280;4581;42.416;25.598;2023-05-16T12:17:51;97945.28;;;24.84;50.19
9091;BME280;4581;42.416;25.598;2023-05-16T12:20:18;97948.06;;;24.94;51.14
9091;BME280;4581;42.416;25.598;2023-05-16T12:22:47;97935.38;;;24.88;50.22
9091;BME280;4581;42.416;25.598;2023-05-16T12:25:30;97936.50;;;24.87;49.96
9091;BME280;4581;42.416;25.598;2023-05-16T12:28:00;97950.75;;;25.04;50.86
9091;BME280;4581;42.416;25.598;2023-05-16T12:30:28;97950.56;;;24.95;50.47
9091;BME280;4581;42.416;25.598;2023-05-16T12:32:59;97957.44;;;24.88;48.83
9091;BME280;4581;42.416;25.598;2023-05-16T12:35:31;97948.38;;;24.77;49.17
9091;BME280;4581;42.416;25.598;2023-05-16T12:38:02;97953.88;;;24.82;50.35
9091;BME280;4581;42.416;25.598;2023-05-16T12:40:29;97951.44;;;24.60;49.68
9091;BME280;4581;42.416;25.598;2023-05-16T12:42:57;97965.53;;;24.54;48.80
9091;BME280;4581;42.416;25.598;2023-05-16T12:45:25;97968.84;;;24.41;48.94
9091;BME280;4581;42.416;25.598;2023-05-16T12:47:53;97977.69;;;24.43;50.34
9091;BME280;4581;42.416;25.598;2023-05-16T12:50:20;97969.94;;;24.40;51.68
9091;BME280;4581;42.416;25.598;2023-05-16T12:52:52;97974.06;;;24.52;51.88
9091;BME280;4581;42.416;25.598;2023-05-16T12:55:21;97975.47;;;24.50;51.44
9091;BME280;4581;42.416;25.598;2023-05-16T12:57:49;97981.81;;;24.50;51.79
9091;BME280;4581;42.416;25.598;2023-05-16T13:00:19;97974.91;;;24.48;51.96
9091;BME280;4581;42.416;25.598;2023-05-16T13:02:47;97967.75;;;24.32;52.78
9091;BME280;4581;42.416;25.598;2023-05-16T13:05:14;97975.19;;;24.41;52.36
9091;BME280;4581;42.416;25.598;2023-05-16T13:07:41;97967.50;;;24.28;53.22
9091;BME280;4581;42.416;25.598;2023-05-16T13:10:10;97960.88;;;24.34;53.92
9091;BME280;4581;42.416;25.598;2023-05-16T13:12:39;97957.84;;;24.41;54.25
9091;BME280;4581;42.416;25.598;2023-05-16T13:15:07;97966.94;;;24.51;53.31
9091;BME280;4581;42.416;25.598;2023-05-16T13:17:34;97961.41;;;24.51;52.21
9091;BME280;4581;42.416;25.598;2023-05-16T13:20:02;97970.50;;;24.47;52.35
9091;BME280;4581;42.416;25.598;2023-05-16T13:22:36;97963.59;;;24.44;52.91
9091;BME280;4581;42.416;25.598;2023-05-16T13:25:03;97957.84;;;24.41;52.19
9091;BME280;4581;42.416;25.598;2023-05-16T13:27:31;97958.91;;;24.50;52.07
9091;BME280;4581;42.416;25.598;2023-05-16T13:29:58;97945.97;;;24.45;51.72
9091;BME280;4581;42.416;25.598;2023-05-16T13:32:25;97955.34;;;24.44;51.80
9091;BME280;4581;42.416;25.598;2023-05-16T13:34:53;97949.00;;;24.44;51.39
9091;BME280;4581;42.416;25.598;2023-05-16T13:37:19;97932.75;;;24.47;52.41