sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2024-03-23T00:55:27;6.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T00:57:52;6.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:00:18;6.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:02:43;6.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:05:09;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:07:34;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:10:00;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:12:25;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:14:51;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:17:16;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:19:41;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:22:08;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:24:35;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:27:00;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:29:26;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:31:51;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:34:17;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:36:42;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:39:08;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:41:36;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:44:05;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:46:32;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:48:58;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:51:24;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:53:50;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:56:16;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T01:58:41;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:01:07;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:03:32;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:05:58;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:08:24;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:10:50;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:13:17;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:15:42;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:18:08;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:20:37;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:23:12;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:25:38;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:28:03;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:30:29;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:32:55;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:35:21;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:37:47;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:40:14;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:42:40;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:45:06;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:47:32;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:49:58;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:52:23;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:54:48;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:57:14;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T02:59:40;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:02:06;6.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:04:32;6.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:06:57;6.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:09:23;6.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:11:48;6.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:14:14;5.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:16:39;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:19:05;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:21:31;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:23:57;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:26:23;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:28:50;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:31:16;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:33:42;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:36:07;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:38:33;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:41:01;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:43:26;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:46:01;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:48:27;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:50:53;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:53:19;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:55:45;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T03:58:10;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:00:36;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:03:01;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:05:27;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:07:53;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:10:19;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:12:45;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:15:11;5.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:17:37;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:20:02;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:22:30;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:24:56;5.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:27:23;5.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:29:52;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:32:20;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:34:46;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:37:11;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:39:37;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:42:03;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:44:29;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:46:54;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:49:20;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:51:45;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:54:12;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:56:37;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T04:59:03;5.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:01:33;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:03:58;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:06:24;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:08:50;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:11:16;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:13:42;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:16:08;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:18:34;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:20:59;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:23:25;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:25:51;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:28:17;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:30:43;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:33:08;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:35:34;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:38:01;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:40:26;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:42:52;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:45:23;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:47:49;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:50:14;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:52:40;5.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:55:06;5.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:57:32;5.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T05:59:57;5.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:02:24;5.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:04:49;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:07:15;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:09:41;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:12:07;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:14:32;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:16:59;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:19:25;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:21:53;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:24:18;5.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:26:45;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:29:10;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:31:36;5.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:34:01;5.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:36:27;5.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:38:52;5.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:41:19;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:43:44;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:46:10;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:48:35;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:51:01;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:53:26;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:55:53;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T06:58:23;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:00:49;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:03:16;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:05:42;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:08:08;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:10:33;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:12:59;5.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:15:25;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:17:50;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:20:16;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:22:41;5.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:25:07;5.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:27:33;6.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:29:59;6.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:32:26;6.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:34:52;6.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:37:18;6.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:39:43;6.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:42:09;6.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:44:34;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:47:03;7.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:49:29;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:51:55;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:54:20;6.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:56:45;7.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T07:59:11;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:01:36;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:04:02;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:06:27;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:08:55;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:11:28;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:13:54;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:16:20;7.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:18:45;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:21:11;7.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:23:37;7.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:26:07;7.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:28:34;7.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:31:05;8.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:33:31;8.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:36:05;8.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:38:31;8.10;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:41:05;8.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:43:33;8.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:46:09;8.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:48:37;8.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:51:04;9.20;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T08:53:30;9.80;94.70
3069;DHT22;1545;51.728;8.796;2024-03-23T08:55:59;9.40;93.10
3069;DHT22;1545;51.728;8.796;2024-03-23T08:58:29;9.10;93.70
3069;DHT22;1545;51.728;8.796;2024-03-23T09:00:57;8.80;95.40
3069;DHT22;1545;51.728;8.796;2024-03-23T09:03:27;8.70;95.60
3069;DHT22;1545;51.728;8.796;2024-03-23T09:05:53;8.70;96.30
3069;DHT22;1545;51.728;8.796;2024-03-23T09:08:20;8.50;96.50
3069;DHT22;1545;51.728;8.796;2024-03-23T09:10:45;8.30;97.80
3069;DHT22;1545;51.728;8.796;2024-03-23T09:13:11;8.50;96.70
3069;DHT22;1545;51.728;8.796;2024-03-23T09:15:45;8.80;95.10
3069;DHT22;1545;51.728;8.796;2024-03-23T09:18:10;9.50;95.40
3069;DHT22;1545;51.728;8.796;2024-03-23T09:20:36;9.90;92.80
3069;DHT22;1545;51.728;8.796;2024-03-23T09:23:01;10.80;92.50
3069;DHT22;1545;51.728;8.796;2024-03-23T09:25:27;11.20;88.80
3069;DHT22;1545;51.728;8.796;2024-03-23T09:27:52;11.20;89.10
3069;DHT22;1545;51.728;8.796;2024-03-23T09:30:18;11.10;88.90
3069;DHT22;1545;51.728;8.796;2024-03-23T09:32:45;11.50;89.30
3069;DHT22;1545;51.728;8.796;2024-03-23T09:35:11;11.80;87.40
3069;DHT22;1545;51.728;8.796;2024-03-23T09:37:40;11.70;86.00
3069;DHT22;1545;51.728;8.796;2024-03-23T09:40:09;11.50;88.00
3069;DHT22;1545;51.728;8.796;2024-03-23T09:42:38;11.10;86.80
3069;DHT22;1545;51.728;8.796;2024-03-23T09:45:11;11.10;88.20
3069;DHT22;1545;51.728;8.796;2024-03-23T09:47:41;10.80;86.00
3069;DHT22;1545;51.728;8.796;2024-03-23T09:50:07;10.50;88.60
3069;DHT22;1545;51.728;8.796;2024-03-23T09:52:33;10.10;89.70
3069;DHT22;1545;51.728;8.796;2024-03-23T09:54:58;9.70;89.20
3069;DHT22;1545;51.728;8.796;2024-03-23T09:57:23;9.40;91.70
3069;DHT22;1545;51.728;8.796;2024-03-23T09:59:49;9.10;91.80
3069;DHT22;1545;51.728;8.796;2024-03-23T10:02:15;9.00;91.30
3069;DHT22;1545;51.728;8.796;2024-03-23T10:04:42;8.90;92.40
3069;DHT22;1545;51.728;8.796;2024-03-23T10:07:13;9.00;92.50
3069;DHT22;1545;51.728;8.796;2024-03-23T10:09:39;9.40;92.60
3069;DHT22;1545;51.728;8.796;2024-03-23T10:12:10;9.70;90.40
3069;DHT22;1545;51.728;8.796;2024-03-23T10:14:36;9.80;90.00
3069;DHT22;1545;51.728;8.796;2024-03-23T10:17:19;9.70;87.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:22:17;9.70;89.70
3069;DHT22;1545;51.728;8.796;2024-03-23T10:24:42;9.80;89.40
3069;DHT22;1545;51.728;8.796;2024-03-23T10:27:08;9.90;89.40
3069;DHT22;1545;51.728;8.796;2024-03-23T10:29:33;9.90;87.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:32:09;10.00;86.90
3069;DHT22;1545;51.728;8.796;2024-03-23T10:34:36;10.20;89.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:37:02;10.30;85.70
3069;DHT22;1545;51.728;8.796;2024-03-23T10:39:30;10.80;85.00
3069;DHT22;1545;51.728;8.796;2024-03-23T10:41:56;11.10;82.50
3069;DHT22;1545;51.728;8.796;2024-03-23T10:44:22;11.10;82.80
3069;DHT22;1545;51.728;8.796;2024-03-23T10:46:52;11.20;84.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:49:25;10.70;84.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:51:51;9.90;85.00
3069;DHT22;1545;51.728;8.796;2024-03-23T10:54:17;9.30;88.10
3069;DHT22;1545;51.728;8.796;2024-03-23T10:56:43;8.10;87.00
3069;DHT22;1545;51.728;8.796;2024-03-23T10:59:09;6.70;88.60
3069;DHT22;1545;51.728;8.796;2024-03-23T11:01:35;5.10;92.30
3069;DHT22;1545;51.728;8.796;2024-03-23T11:04:33;4.30;95.20
3069;DHT22;1545;51.728;8.796;2024-03-23T11:06:58;3.90;98.70
3069;DHT22;1545;51.728;8.796;2024-03-23T11:09:42;3.80;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:14:58;4.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:17:25;4.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:22:45;5.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:25:15;5.90;98.20
3069;DHT22;1545;51.728;8.796;2024-03-23T11:27:40;6.10;95.50
3069;DHT22;1545;51.728;8.796;2024-03-23T11:30:17;6.30;96.00
3069;DHT22;1545;51.728;8.796;2024-03-23T11:32:44;6.20;95.40
3069;DHT22;1545;51.728;8.796;2024-03-23T11:35:09;6.00;96.00
3069;DHT22;1545;51.728;8.796;2024-03-23T11:37:36;5.70;97.20
3069;DHT22;1545;51.728;8.796;2024-03-23T11:40:17;5.60;98.30
3069;DHT22;1545;51.728;8.796;2024-03-23T11:42:43;5.60;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:45:09;6.00;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:47:35;6.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:50:00;7.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T11:52:25;8.00;98.50
3069;DHT22;1545;51.728;8.796;2024-03-23T11:54:51;8.20;97.00
3069;DHT22;1545;51.728;8.796;2024-03-23T11:57:16;8.30;95.40
3069;DHT22;1545;51.728;8.796;2024-03-23T11:59:43;8.40;96.20
3069;DHT22;1545;51.728;8.796;2024-03-23T12:02:13;8.50;96.10
3069;DHT22;1545;51.728;8.796;2024-03-23T12:04:41;8.50;93.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:07:20;8.60;94.30
3069;DHT22;1545;51.728;8.796;2024-03-23T12:10:02;8.80;96.10
3069;DHT22;1545;51.728;8.796;2024-03-23T12:12:28;9.10;94.60
3069;DHT22;1545;51.728;8.796;2024-03-23T12:15:04;9.20;92.10
3069;DHT22;1545;51.728;8.796;2024-03-23T12:17:31;9.10;93.70
3069;DHT22;1545;51.728;8.796;2024-03-23T12:19:57;8.80;93.30
3069;DHT22;1545;51.728;8.796;2024-03-23T12:22:23;8.30;93.40
3069;DHT22;1545;51.728;8.796;2024-03-23T12:24:49;8.00;94.40
3069;DHT22;1545;51.728;8.796;2024-03-23T12:27:14;7.80;96.10
3069;DHT22;1545;51.728;8.796;2024-03-23T12:29:40;7.70;95.90
3069;DHT22;1545;51.728;8.796;2024-03-23T12:32:07;7.60;97.20
3069;DHT22;1545;51.728;8.796;2024-03-23T12:34:32;7.70;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:36:58;7.90;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:39:23;8.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:41:49;8.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:44:15;8.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:46:42;8.30;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:49:07;8.40;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:51:33;8.50;98.80
3069;DHT22;1545;51.728;8.796;2024-03-23T12:53:59;8.40;97.70
3069;DHT22;1545;51.728;8.796;2024-03-23T12:56:24;8.10;93.50
3069;DHT22;1545;51.728;8.796;2024-03-23T12:58:50;7.70;92.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:01:19;7.40;92.40
3069;DHT22;1545;51.728;8.796;2024-03-23T13:03:48;7.10;94.10
3069;DHT22;1545;51.728;8.796;2024-03-23T13:06:14;7.10;94.40
3069;DHT22;1545;51.728;8.796;2024-03-23T13:08:40;7.30;95.00
3069;DHT22;1545;51.728;8.796;2024-03-23T13:11:06;7.50;93.60
3069;DHT22;1545;51.728;8.796;2024-03-23T13:13:34;7.70;93.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:16:00;8.00;92.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:18:25;8.20;93.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:20:51;8.40;92.50
3069;DHT22;1545;51.728;8.796;2024-03-23T13:23:17;8.50;92.60
3069;DHT22;1545;51.728;8.796;2024-03-23T13:25:52;8.70;93.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:28:19;8.80;92.70
3069;DHT22;1545;51.728;8.796;2024-03-23T13:30:53;8.90;92.10
3069;DHT22;1545;51.728;8.796;2024-03-23T13:33:19;8.70;91.50
3069;DHT22;1545;51.728;8.796;2024-03-23T13:35:55;8.50;91.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:38:22;8.30;89.40
3069;DHT22;1545;51.728;8.796;2024-03-23T13:43:19;8.00;91.00
3069;DHT22;1545;51.728;8.796;2024-03-23T13:45:47;7.90;90.60
3069;DHT22;1545;51.728;8.796;2024-03-23T13:48:13;7.80;90.00
3069;DHT22;1545;51.728;8.796;2024-03-23T13:50:38;7.70;90.70
3069;DHT22;1545;51.728;8.796;2024-03-23T13:53:04;7.80;91.90
3069;DHT22;1545;51.728;8.796;2024-03-23T13:55:29;7.80;90.20
3069;DHT22;1545;51.728;8.796;2024-03-23T13:57:55;7.90;89.70
3069;DHT22;1545;51.728;8.796;2024-03-23T14:00:20;8.00;90.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:02:46;8.00;89.90
3069;DHT22;1545;51.728;8.796;2024-03-23T14:05:11;8.10;89.80
3069;DHT22;1545;51.728;8.796;2024-03-23T14:07:37;8.20;89.90
3069;DHT22;1545;51.728;8.796;2024-03-23T14:10:06;8.30;90.80
3069;DHT22;1545;51.728;8.796;2024-03-23T14:12:32;8.40;90.40
3069;DHT22;1545;51.728;8.796;2024-03-23T14:14:57;8.60;90.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:17:23;8.60;88.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:19:48;8.60;88.30
3069;DHT22;1545;51.728;8.796;2024-03-23T14:22:15;8.60;87.60
3069;DHT22;1545;51.728;8.796;2024-03-23T14:24:43;8.70;86.20
3069;DHT22;1545;51.728;8.796;2024-03-23T14:27:08;8.60;86.90
3069;DHT22;1545;51.728;8.796;2024-03-23T14:29:34;8.20;85.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:31:59;7.50;88.40
3069;DHT22;1545;51.728;8.796;2024-03-23T14:34:26;6.90;90.80
3069;DHT22;1545;51.728;8.796;2024-03-23T14:36:53;6.50;92.70
3069;DHT22;1545;51.728;8.796;2024-03-23T14:39:23;6.40;93.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:41:50;6.40;93.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:44:15;6.60;94.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:46:41;7.20;94.30
3069;DHT22;1545;51.728;8.796;2024-03-23T14:49:06;7.90;91.50
3069;DHT22;1545;51.728;8.796;2024-03-23T14:51:32;8.40;88.70
3069;DHT22;1545;51.728;8.796;2024-03-23T14:53:58;8.60;89.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:56:24;8.60;88.00
3069;DHT22;1545;51.728;8.796;2024-03-23T14:58:52;8.50;87.20
3069;DHT22;1545;51.728;8.796;2024-03-23T15:01:18;8.40;85.50
3069;DHT22;1545;51.728;8.796;2024-03-23T15:03:44;8.30;84.60
3069;DHT22;1545;51.728;8.796;2024-03-23T15:06:09;8.20;86.30
3069;DHT22;1545;51.728;8.796;2024-03-23T15:08:36;8.40;86.40
3069;DHT22;1545;51.728;8.796;2024-03-23T15:11:02;8.40;85.60
3069;DHT22;1545;51.728;8.796;2024-03-23T15:13:39;8.40;86.00
3069;DHT22;1545;51.728;8.796;2024-03-23T15:16:05;8.10;86.30
3069;DHT22;1545;51.728;8.796;2024-03-23T15:18:32;7.90;87.60
3069;DHT22;1545;51.728;8.796;2024-03-23T15:20:59;7.80;88.60
3069;DHT22;1545;51.728;8.796;2024-03-23T15:23:28;7.50;89.70
3069;DHT22;1545;51.728;8.796;2024-03-23T15:25:57;7.30;89.70
3069;DHT22;1545;51.728;8.796;2024-03-23T15:28:23;7.20;91.00
3069;DHT22;1545;51.728;8.796;2024-03-23T15:30:49;7.20;91.60
3069;DHT22;1545;51.728;8.796;2024-03-23T15:33:15;7.40;92.40
3069;DHT22;1545;51.728;8.796;2024-03-23T15:35:41;7.70;93.00
3069;DHT22;1545;51.728;8.796;2024-03-23T15:38:06;8.20;92.50
3069;DHT22;1545;51.728;8.796;2024-03-23T15:40:32;8.30;90.90
3069;DHT22;1545;51.728;8.796;2024-03-23T15:42:57;8.30;90.10
3069;DHT22;1545;51.728;8.796;2024-03-23T15:45:22;8.10;89.40
3069;DHT22;1545;51.728;8.796;2024-03-23T15:47:48;7.80;88.50
3069;DHT22;1545;51.728;8.796;2024-03-23T15:50:14;7.70;89.50
3069;DHT22;1545;51.728;8.796;2024-03-23T15:52:40;7.70;90.10
3069;DHT22;1545;51.728;8.796;2024-03-23T15:55:05;7.60;89.90
3069;DHT22;1545;51.728;8.796;2024-03-23T15:57:33;7.40;90.30
3069;DHT22;1545;51.728;8.796;2024-03-23T15:59:58;7.40;90.30
3069;DHT22;1545;51.728;8.796;2024-03-23T16:02:24;7.50;91.30
3069;DHT22;1545;51.728;8.796;2024-03-23T16:04:49;7.60;91.60
3069;DHT22;1545;51.728;8.796;2024-03-23T16:07:15;7.70;90.90
3069;DHT22;1545;51.728;8.796;2024-03-23T16:09:40;7.70;90.90
3069;DHT22;1545;51.728;8.796;2024-03-23T16:12:05;7.70;89.10
3069;DHT22;1545;51.728;8.796;2024-03-23T16:14:31;7.70;90.10
3069;DHT22;1545;51.728;8.796;2024-03-23T16:16:57;7.70;89.20
3069;DHT22;1545;51.728;8.796;2024-03-23T16:19:22;7.80;89.30
3069;DHT22;1545;51.728;8.796;2024-03-23T16:21:48;7.80;87.60
3069;DHT22;1545;51.728;8.796;2024-03-23T16:24:13;7.80;86.70
3069;DHT22;1545;51.728;8.796;2024-03-23T16:26:39;7.70;85.40
3069;DHT22;1545;51.728;8.796;2024-03-23T16:29:04;7.60;85.00
3069;DHT22;1545;51.728;8.796;2024-03-23T16:31:30;7.50;85.30
3069;DHT22;1545;51.728;8.796;2024-03-23T16:33:56;7.50;86.20
3069;DHT22;1545;51.728;8.796;2024-03-23T16:36:22;7.50;85.60
3069;DHT22;1545;51.728;8.796;2024-03-23T16:38:47;7.50;86.10
3069;DHT22;1545;51.728;8.796;2024-03-23T16:41:13;7.40;85.90
3069;DHT22;1545;51.728;8.796;2024-03-23T16:43:41;7.40;86.20
3069;DHT22;1545;51.728;8.796;2024-03-23T16:46:08;7.40;86.20
3069;DHT22;1545;51.728;8.796;2024-03-23T16:48:37;7.40;86.10
3069;DHT22;1545;51.728;8.796;2024-03-23T16:51:04;7.30;85.70
3069;DHT22;1545;51.728;8.796;2024-03-23T16:53:30;7.30;85.70
3069;DHT22;1545;51.728;8.796;2024-03-23T16:56:03;7.20;86.00
3069;DHT22;1545;51.728;8.796;2024-03-23T16:58:31;7.10;86.10
3069;DHT22;1545;51.728;8.796;2024-03-23T17:01:07;7.00;85.90
3069;DHT22;1545;51.728;8.796;2024-03-23T17:03:38;6.90;86.60
3069;DHT22;1545;51.728;8.796;2024-03-23T17:08:30;6.80;87.00
3069;DHT22;1545;51.728;8.796;2024-03-23T17:11:03;6.80;86.80
3069;DHT22;1545;51.728;8.796;2024-03-23T17:13:33;6.70;87.30
3069;DHT22;1545;51.728;8.796;2024-03-23T17:15:59;6.60;87.30
3069;DHT22;1545;51.728;8.796;2024-03-23T17:18:25;6.60;87.10
3069;DHT22;1545;51.728;8.796;2024-03-23T17:20:51;6.60;87.30