sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2022-08-27T00:00:55;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:03:22;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:05:48;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:08:13;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:10:39;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:13:05;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:15:31;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:17:57;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:20:25;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:22:51;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:25:17;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:27:44;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:30:12;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:32:38;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:35:05;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:37:31;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:39:57;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:42:24;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:44:49;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:47:19;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:49:51;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:52:28;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:55:11;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T00:57:41;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:00:10;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:02:37;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:05:12;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:07:44;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:10:14;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:12:41;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:15:10;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:17:38;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:20:07;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:22:43;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:25:13;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:27:41;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:30:09;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:32:36;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:35:05;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:37:31;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:39:58;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:42:45;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:45:16;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:47:42;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:50:15;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:52:41;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:55:09;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T01:57:36;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:00:05;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:02:31;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:04:57;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:07:23;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:09:49;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:12:14;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:14:40;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:17:05;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:19:31;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:21:57;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:24:26;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:26:52;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:29:20;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:31:45;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:34:11;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:36:36;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:39:03;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:41:29;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:43:56;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:46:21;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:48:47;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:51:13;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:53:38;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:56:05;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T02:58:31;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:00:59;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:03:26;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:05:52;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:08:18;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:10:43;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:13:09;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:15:35;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:18:01;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:20:47;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:23:14;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:25:44;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:28:10;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:30:38;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:33:04;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:35:29;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:37:55;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:40:21;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:42:46;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:45:12;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:47:38;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:50:05;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:52:32;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:54:58;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:57:26;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T03:59:51;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:02:17;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:04:43;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:07:08;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:09:34;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:12:00;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:14:26;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:16:52;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:19:18;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:21:44;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:24:10;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:26:38;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:29:05;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:31:30;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:33:56;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:36:22;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:38:48;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:41:13;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:43:52;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:46:20;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:48:46;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:51:11;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:53:37;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:56:02;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T04:58:29;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:00:56;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:03:26;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:05:58;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:08:24;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:10:50;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:13:20;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:15:49;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:18:14;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:20:45;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:23:13;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:25:40;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:28:07;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:30:37;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:33:02;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:35:28;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:37:54;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:40:19;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:42:45;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:45:12;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:47:38;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:50:03;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:52:29;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:54:56;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:57:22;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T05:59:47;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:02:32;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:05:02;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:07:28;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:09:54;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:12:20;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:14:45;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:17:11;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:19:37;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:22:03;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:24:29;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:26:54;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:29:20;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:31:47;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:34:14;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:36:41;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:39:07;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:41:33;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:43:59;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:46:26;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:48:55;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:51:24;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:53:50;21.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:56:17;21.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T06:58:43;22.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:01:15;22.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:03:41;22.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:06:08;22.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:08:34;22.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:10:59;22.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:13:26;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:15:53;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:18:19;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:20:45;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:23:10;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:25:40;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:28:06;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:30:32;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:32:57;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:35:23;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:37:49;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:40:15;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:42:41;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:45:26;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:47:52;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:50:18;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:52:43;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:55:13;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T07:57:39;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:00:07;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:02:38;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:05:04;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:07:31;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:09:57;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:12:23;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:14:49;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:17:14;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:19:40;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:22:06;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:24:33;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:26:59;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:29:24;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:31:50;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:34:17;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:36:43;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:39:09;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:41:50;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:44:40;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:47:26;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:50:04;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T08:58:32;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:01:01;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:03:28;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:06:00;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:08:35;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:13:54;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:16:21;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:18:47;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:21:59;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:24:36;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:27:03;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:29:29;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:32:03;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:34:37;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:37:08;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:39:57;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:42:41;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:45:20;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:47:52;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:50:21;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:52:56;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:55:45;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T09:58:32;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:01:14;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:03:40;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:06:07;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:08:47;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:11:19;26.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:14:04;26.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:16:58;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:19:58;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:25:27;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:33:31;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:38:52;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:41:24;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:52:22;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:55:00;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T10:58:00;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:00:44;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:03:18;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:05:48;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:08:36;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:14:23;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:16:55;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:19:29;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:22:19;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:24:48;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:27:21;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:29:59;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:33:16;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:36:06;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:43:48;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:46:22;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:49:00;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:51:35;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:54:04;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:56:37;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T11:59:22;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:01:51;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:04:22;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:07:01;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:09:28;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:12:00;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:14:51;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:17:36;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:20:25;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:23:04;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:25:56;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:28:24;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:30:51;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:33:30;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:36:15;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:38:47;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:41:29;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:44:13;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:46:46;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:49:17;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:51:44;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T12:54:23;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:05:06;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:07:37;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:12:45;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:15:13;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:17:42;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:20:35;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:23:01;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:25:30;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:28:24;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:30:50;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:33:25;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:35:52;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:38:20;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:41:20;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:43:49;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:46:21;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:48:50;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:51:24;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:53:51;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:56:38;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T13:59:12;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:04:26;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:06:52;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:09:26;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:12:04;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:14:37;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:17:19;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:19:45;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:22:12;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:24:38;26.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:27:08;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:29:35;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:32:01;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:34:26;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:36:53;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:39:19;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:41:44;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:44:10;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:46:35;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:49:15;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:51:44;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:54:10;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:56:36;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T14:59:02;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:01:27;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:03:54;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:06:21;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:08:48;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:11:22;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:13:49;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:16:25;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:18:51;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:21:17;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:23:47;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:26:13;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:28:40;26.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:31:06;26.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:33:31;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:35:57;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:38:22;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:40:48;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:43:14;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:45:41;26.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:48:06;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:50:33;26.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:53:02;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:55:31;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T15:57:56;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:00:23;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:02:49;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:05:16;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:07:42;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:10:09;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:12:35;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:15:01;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:17:30;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:19:56;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-27T16:22:22;25.60;99.90