sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2023-03-24T00:01:02;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:03:30;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:06:02;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:08:28;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:11:07;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:13:35;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:16:05;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:18:31;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:20:57;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:23:27;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:26:08;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:28:37;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:31:04;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:33:31;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:35:58;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:38:24;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:40:51;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:43:16;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:45:42;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:48:15;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:50:49;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:53:16;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:55:43;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T00:58:17;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:00:53;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:03:20;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:05:59;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:08:26;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:10:53;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:13:21;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:15:47;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:18:13;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:20:41;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:23:12;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:25:42;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:28:14;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:30:41;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:33:07;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:35:33;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:37:59;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:40:29;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:42:56;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:51:15;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:53:50;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:56:17;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T01:58:49;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:01:16;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:03:43;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:06:09;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:08:49;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:11:17;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:13:43;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:35:50;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:46:32;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:57:06;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T02:59:40;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:02:13;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:04:49;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:07:26;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:10:18;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:12:48;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:17:48;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:20:19;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:23:09;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:25:40;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:28:12;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:30:52;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:33:21;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:36:28;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:39:04;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:41:32;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:43:59;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:46:25;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:48:52;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:51:18;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:56:21;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T03:58:47;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:01:20;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:06:40;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:09:40;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:20:10;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:28:52;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:31:47;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:36:52;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:39:22;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:41:50;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:44:17;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:46:47;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:49:13;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:51:39;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:54:04;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:56:57;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T04:59:23;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:01:50;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:04:22;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:06:48;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:09:21;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:11:47;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:14:14;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:16:40;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:19:05;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:21:31;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:23:57;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:26:23;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:28:48;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:31:14;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:33:39;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:36:06;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:38:31;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:40:58;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:43:25;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:45:51;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:48:16;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:50:42;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:53:08;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:55:34;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T05:58:00;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:00:29;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:02:56;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:05:22;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:07:48;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:10:14;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:12:43;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:15:09;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:17:35;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:20:04;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:22:38;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:25:04;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:27:29;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:29:58;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:32:25;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:34:51;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:37:17;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:39:44;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:42:10;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:44:36;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:47:02;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:49:28;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:51:53;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:54:19;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:56:45;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T06:59:11;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:01:36;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:04:03;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:06:29;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:08:55;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:11:21;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:13:47;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:16:13;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:18:39;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:21:05;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:23:31;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:25:57;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:28:23;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:30:49;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:33:14;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:35:40;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:38:07;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:40:33;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:43:04;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:45:30;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:47:56;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:50:27;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:52:53;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:55:18;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T07:57:48;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:00:15;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:02:50;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:05:17;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:07:45;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:10:19;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:12:46;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:15:12;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:17:39;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:20:06;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:22:33;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:24:58;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:27:24;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:29:49;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:32:15;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:34:41;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:37:06;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:39:33;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:42:00;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:44:26;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:46:52;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:49:17;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:51:43;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:54:09;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:56:37;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T08:59:03;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:01:29;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:03:55;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:06:22;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:08:47;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:11:15;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:13:42;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:16:08;14.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:18:33;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:21:00;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:23:26;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:25:54;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:28:21;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:30:46;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:33:12;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:35:38;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:38:03;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:40:33;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:43:06;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:45:35;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:48:17;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:50:55;14.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:53:35;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:56:15;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T09:58:42;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:01:12;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:03:39;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:06:22;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:09:20;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:12:09;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:14:57;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:20:40;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:23:39;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:31:31;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:33:59;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:36:25;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:38:52;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:41:20;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:43:47;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:46:20;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:48:51;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:51:31;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:54:19;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:57:06;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T10:59:51;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:02:29;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:07:38;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:10:14;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:13:01;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:15:31;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:20:56;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:23:29;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:26:15;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:28:49;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:34:14;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:37:04;15.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:46:34;15.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:49:00;15.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:51:34;15.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:54:03;15.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:56:50;15.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T11:59:27;15.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:07:56;15.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:13:19;15.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:16:19;15.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:22:13;15.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:28:11;15.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:38:48;15.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:41:41;15.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T12:44:35;15.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:03:37;15.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:06:18;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:08:54;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:11:29;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:13:57;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:16:28;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:18:56;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:21:25;15.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:24:04;15.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:26:46;15.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:40:39;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:43:12;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:45:49;15.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:48:38;14.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:53:56;14.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T13:56:35;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:01:43;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:04:24;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:06:51;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:09:21;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:14:34;14.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:19:40;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:22:13;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:24:41;14.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:29:53;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:32:20;14.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:37:54;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:40:38;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:49:08;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:54:37;14.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T14:57:05;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:00:00;14.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:02:35;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:05:18;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:07:57;14.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:13:03;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:17:59;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:20:28;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:22:54;13.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:25:25;13.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:27:52;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:30:18;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:32:44;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:35:19;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:37:50;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:42:53;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:48:03;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:50:40;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:53:27;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:56:28;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T15:59:07;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:01:38;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:04:12;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:06:41;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:09:12;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:11:39;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:14:32;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:17:00;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:19:29;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:21:55;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:24:21;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:26:46;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:29:23;13.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:31:51;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:34:18;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:36:45;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:39:17;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:41:44;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:44:10;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:46:37;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:49:04;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:51:31;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:53:57;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:56:23;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T16:58:49;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:04:02;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:06:30;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:08:57;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:11:27;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:13:53;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:16:21;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:18:49;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:21:16;13.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:23:44;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:26:14;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:28:41;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:31:07;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:33:33;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:35:58;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:38:24;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:40:58;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:43:24;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:45:55;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:48:20;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:50:46;13.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:53:12;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:55:40;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T17:58:06;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:00:32;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:02:57;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:05:23;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:07:49;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:10:14;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:12:40;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:15:06;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:17:32;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:19:58;13.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:22:34;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:25:00;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:27:28;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:29:54;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:32:20;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:34:46;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:37:12;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:39:39;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:42:06;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:44:32;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:46:57;13.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:49:23;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:51:49;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:54:16;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:56:41;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T18:59:07;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T19:01:34;13.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-24T19:04:00;13.20;99.90