sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2022-08-05T00:01:30;25.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:04:17;25.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:06:44;25.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:09:17;25.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:11:46;25.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:14:21;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:16:55;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:19:22;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:21:58;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:24:25;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:27:00;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:29:35;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:32:04;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:34:40;25.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:37:27;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:40:14;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:42:52;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:45:20;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:48:06;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:50:36;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:53:07;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:55:54;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T00:58:21;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:00:57;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:03:24;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:05:59;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:08:26;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:11:23;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:14:17;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:17:26;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:20:31;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:26:13;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:29:10;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:31:53;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:34:31;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:37:11;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:39:51;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:42:25;25.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:44:55;25.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:47:30;25.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:50:15;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:52:59;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:55:32;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T01:58:04;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:00:52;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:03:31;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:06:03;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:08:52;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:11:25;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:14:16;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:16:52;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:19:29;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:22:15;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:25:00;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:27:35;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:30:29;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:33:01;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:35:33;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:38:16;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:40:45;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:43:14;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:45:42;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:48:21;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:50:59;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:53:29;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:56:08;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T02:58:44;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:01:20;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:03:53;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:06:30;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:09:17;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:12:04;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:14:33;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:17:11;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:19:38;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:22:11;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:24:45;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:27:18;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:29:46;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:32:33;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:35:02;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:37:30;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:40:07;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:42:37;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:45:17;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:47:49;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:50:17;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:52:51;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:55:56;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T03:58:43;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:01:13;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:03:48;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:06:39;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:09:14;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:11:52;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:14:26;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:16:58;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:19:27;23.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:21:55;23.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:24:42;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:27:18;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:30:07;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:32:35;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:35:03;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:37:31;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:40:19;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:42:46;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:45:13;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:48:08;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:50:53;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:53:36;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:56:06;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T04:58:53;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:01:20;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:04:07;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:06:36;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:09:11;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:11:43;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:14:21;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:16:58;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:19:26;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:22:10;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:24:52;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:27:27;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:30:14;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:33:02;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:35:44;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:38:14;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:40:53;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:43:22;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:46:09;24.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:48:44;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:51:21;24.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:53:50;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:56:29;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T05:59:04;24.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:01:38;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:04:22;24.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:06:50;24.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:09:17;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:12:04;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:14:35;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:17:05;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:19:49;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:22:27;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:24:55;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:27:23;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:30:10;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:32:46;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:35:16;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:38:03;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:40:38;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:43:10;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:45:58;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:48:32;24.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:51:20;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:54:00;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:56:30;24.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T06:59:03;24.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:01:37;24.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:04:07;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:06:34;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:09:01;24.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:11:31;25.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:14:05;25.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:16:56;25.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:19:48;25.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:22:37;25.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:25:05;25.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:27:54;25.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:30:34;25.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:33:07;25.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:35:44;25.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:38:31;25.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:41:15;26.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:44:05;26.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:46:45;26.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:49:15;26.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:51:44;26.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:54:24;26.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:57:03;26.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T07:59:50;27.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:02:25;27.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:04:57;27.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:07:24;27.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:09:55;27.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:12:22;27.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:15:04;27.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:17:39;27.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:20:22;28.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:23:09;28.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:25:56;28.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:28:28;28.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:31:16;28.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:33:44;28.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:36:17;28.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:39:05;28.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:41:41;28.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:44:28;29.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:47:18;29.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:50:10;29.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:53:05;29.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:55:39;29.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T08:58:26;29.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:01:13;30.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:03:46;30.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:06:24;30.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:08:59;30.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:11:28;30.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:14:15;30.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:17:05;30.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:19:53;30.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:26:08;30.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:28:47;31.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:31:15;31.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:34:07;31.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:36:45;31.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:39:25;31.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:42:12;32.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:44:54;32.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:47:42;32.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:50:36;32.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:53:09;32.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:56:01;32.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T09:58:38;33.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:01:11;33.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:06:39;33.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:09:24;33.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:12:06;33.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:15:15;33.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:20:35;34.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:23:18;34.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:26:09;34.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:28:58;34.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:31:25;34.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:34:13;34.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:36:42;34.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:39:18;34.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:42:17;34.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:45:00;35.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:47:49;35.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:51:00;35.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:56:27;35.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T10:59:00;35.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:02:06;35.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:04:58;35.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:07:29;35.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:10:24;35.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:12:58;35.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:15:36;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:18:29;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:21:00;36.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:26:36;35.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:29:06;35.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:31:41;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:34:36;36.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:41:02;36.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:46:35;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:49:27;36.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:51:59;37.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:54:34;37.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:57:04;37.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T11:59:50;38.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:02:24;38.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:05:02;38.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:07:35;39.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:10:29;39.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:13:14;39.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:16:07;39.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:18:41;39.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:26:39;39.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:31:55;39.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:34:32;40.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:37:08;40.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:39:43;40.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:42:18;40.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:44:47;40.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:47:28;39.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:49:57;39.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:52:32;39.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:55:26;40.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T12:57:59;40.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:00:47;40.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:03:35;40.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:06:28;40.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:08:59;40.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:11:41;40.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:14:38;40.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:17:26;39.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:20:12;38.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:22:49;38.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:25:18;37.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:28:06;37.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:30:36;36.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:33:04;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:35:31;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:38:17;36.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:40:58;36.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:43:26;36.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:46:13;36.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:48:56;36.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:51:29;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:54:08;36.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:56:43;36.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T13:59:23;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:01:57;35.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:04:32;35.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:07:24;35.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:10:21;35.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:12:57;35.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:15:25;35.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:18:13;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:20:48;36.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:23:21;36.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:25:55;36.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:28:28;36.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:30:59;36.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:33:27;36.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:36:18;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:38:48;36.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:41:16;36.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:43:44;36.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:46:31;36.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:49:02;36.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:51:37;36.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:54:09;35.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:56:55;35.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T14:59:23;35.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:01:55;34.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:04:25;34.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:06:54;34.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:09:22;34.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:12:09;33.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:14:44;33.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:17:19;33.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:20:08;33.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:22:45;32.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:25:21;32.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:28:09;32.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:30:41;32.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:33:11;32.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:35:59;32.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:38:30;32.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:41:06;31.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:43:49;31.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:46:18;31.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:48:49;31.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:51:27;31.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:54:15;31.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:56:42;31.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T15:59:09;31.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:01:49;31.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:04:20;31.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:06:52;31.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:09:22;31.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:11:50;30.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:14:20;30.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:16:48;30.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:19:15;30.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:22:03;30.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:24:32;30.50;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:27:07;30.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:29:41;30.40;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:32:17;30.30;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:34:55;30.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:37:25;30.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:40:12;30.20;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:42:54;30.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:45:22;30.10;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:48:09;30.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:50:51;30.00;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:53:19;29.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:55:57;29.90;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T16:58:25;29.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T17:00:54;29.80;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T17:03:21;29.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T17:05:49;29.70;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T17:08:28;29.60;99.90
22742;DHT22;11538;48.884;8.696;2022-08-05T17:11:15;29.60;99.90