sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2022-08-11T00:01:12;17.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:03:43;17.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:06:10;16.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:08:39;16.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:14:29;16.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:16:57;16.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:19:26;16.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:21:53;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:24:20;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:26:52;16.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:29:18;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:31:51;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:34:24;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:36:53;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:39:22;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T00:50:48;16.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:05:02;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:16:56;15.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:31:01;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:36:32;15.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:45:41;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:54:03;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T01:59:49;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:05:36;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:11:21;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:25:08;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:27:51;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:30:24;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:33:00;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:36:19;15.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:38:59;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:44:48;15.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:50:22;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T02:52:50;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:01:16;15.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:03:52;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:06:40;16.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:11:55;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:15:09;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:20:44;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:26:29;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:29:18;15.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:32:04;15.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:34:32;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:37:29;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:40:30;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:49:24;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T03:54:54;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:06:56;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:27:26;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:31:01;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:33:39;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:45:39;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T04:57:52;16.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:13:00;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:16:15;16.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:19:02;16.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:21:53;16.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:27:37;16.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:30:27;16.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:33:20;16.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:36:21;17.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:39:23;17.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:42:09;17.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:44:58;17.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:47:47;17.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:50:32;17.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:53:17;17.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:56:04;18.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T05:58:52;18.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:01:32;18.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:04:05;19.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:11:55;19.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:14:23;19.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:16:54;19.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:19:21;19.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:21:48;19.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:24:17;19.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:26:49;20.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:29:16;20.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:31:54;20.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:34:51;20.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:37:34;20.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:43:17;21.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:46:02;21.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:48:32;21.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:51:03;21.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:53:50;21.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:56:29;21.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T06:59:16;21.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:04:39;21.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:10:17;22.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:13:03;22.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:15:50;22.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:18:32;22.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:24:12;22.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:26:58;23.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:29:45;23.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:32:19;23.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:34:51;23.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:37:20;23.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:39:48;23.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:42:19;23.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:44:46;24.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:47:31;24.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:50:16;24.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:53:01;24.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:55:27;25.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T07:57:57;25.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:00:54;25.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:03:40;26.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:06:26;26.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:09:11;25.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:11:59;25.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:14:44;26.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:17:29;26.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:20:16;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:22:45;26.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:25:13;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:27:39;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:30:08;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:32:52;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:35:22;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:37:49;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:40:16;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:42:56;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:45:24;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:48:00;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:50:32;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:53:22;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:55:49;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T08:58:18;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:00:45;26.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:03:15;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:05:41;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:08:07;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:10:34;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:13:03;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:15:31;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:17:59;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:20:34;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:23:03;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:25:50;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:28:35;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:31:02;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:33:29;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:35:56;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:38:25;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:41:10;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:43:44;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:46:29;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:48:58;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:51:29;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:53:58;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:56:25;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T09:59:11;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:01:45;27.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:06:43;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:12:22;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:14:53;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:17:42;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:20:34;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:23:01;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:25:47;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:28:34;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:31:02;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:33:48;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:36:40;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:39:19;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:41:46;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:44:39;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:47:08;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:49:55;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:52:39;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:55:24;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T10:58:10;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:00:55;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:03:24;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:05:51;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:08:21;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:11:09;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:13:37;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:16:30;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:19:16;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:21:47;27.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:24:31;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:29:56;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:35:12;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:37:45;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:40:16;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:42:50;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:45:20;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:47:48;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:50:23;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:52:50;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:55:18;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T11:57:45;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:00:30;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:03:15;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:05:42;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:08:11;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:10:51;27.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:13:43;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:16:11;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:18:39;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:21:06;27.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:23:34;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:26:20;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:29:20;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:31:47;28.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:34:15;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:36:45;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:39:18;28.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:41:45;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:44:30;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:47:18;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:49:47;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:52:36;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:55:12;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T12:57:58;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:00:46;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:03:32;27.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:06:18;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:08:47;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:11:15;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:14:00;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:16:31;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:19:19;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:21:46;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:24:13;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:26:41;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:29:08;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:31:34;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:34:01;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:36:27;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:38:54;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:41:24;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:44:05;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:46:31;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:48:58;28.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:51:24;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:54:17;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:56:46;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T13:59:14;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:01:47;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:04:29;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:06:56;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:09:27;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:12:00;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:14:51;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:17:22;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:19:50;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:22:18;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:24:46;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:27:16;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:29:44;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:32:12;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:34:43;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:37:29;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:39:58;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:42:26;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:45:14;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:48:03;29.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:50:31;28.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:53:09;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:55:38;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T14:58:26;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:00:55;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:03:23;29.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:05:57;29.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:08:29;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:11:17;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:14:04;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:16:30;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:19:15;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:21:45;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:24:29;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:26:55;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:29:42;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:32:27;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:35:13;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:38:01;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:40:30;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:43:21;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:46:15;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:48:55;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:54:26;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:56:55;28.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T15:59:24;28.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:02:14;28.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:05:02;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:07:32;28.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:10:12;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:12:51;28.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:25:52;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:28:21;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:30:47;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:33:14;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:35:40;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:38:42;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:41:13;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:43:44;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:46:31;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:49:21;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:51:50;28.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:54:16;28.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:56:52;28.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T16:59:35;27.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:02:15;27.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:05:04;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:07:50;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:10:49;27.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:13:57;27.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:16:28;27.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:18:58;27.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:21:32;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:24:03;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:26:40;26.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:32:11;27.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:34:58;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:37:44;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:40:13;26.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:42:43;26.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:45:28;26.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:48:13;26.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:51:02;26.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:53:31;26.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:56:19;26.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T17:59:06;26.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:01:53;26.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:04:20;26.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:06:47;26.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:09:17;26.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:12:05;25.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:14:51;25.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:17:36;25.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:20:22;25.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:23:11;25.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:26:00;25.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:28:47;25.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:31:36;25.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:34:31;25.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:37:18;25.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:40:26;24.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:43:13;24.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:46:01;24.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:48:50;24.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:51:36;24.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:54:23;24.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:57:09;23.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T18:59:59;24.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:02:45;24.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:05:32;24.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:08:18;24.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:11:05;23.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:13:51;23.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:16:37;23.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:19:22;23.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:22:09;23.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:24:54;23.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:27:40;23.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:30:26;23.00;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:33:12;22.80;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:35:57;22.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:38:42;22.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:41:27;22.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:44:13;22.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:46:59;22.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:49:44;22.10;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:52:30;21.90;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:55:15;21.70;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T19:58:01;21.60;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:00:46;21.50;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:03:30;21.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:06:15;21.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:09:01;21.40;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:11:52;21.30;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:14:39;21.20;99.90
21616;DHT22;10970;48.714;9.584;2022-08-11T20:17:26;21.10;99.90