sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-04-09T00:01:07;4.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:03:35;5.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:06:02;5.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:08:28;5.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:10:54;5.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:13:20;5.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:15:46;5.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:18:12;5.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:20:38;5.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:23:03;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:25:29;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:27:55;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:30:21;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:32:46;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:35:12;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:37:38;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:40:04;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:42:33;5.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:44:59;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:47:27;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:49:54;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:52:20;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:54:47;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:57:14;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T00:59:39;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:02:05;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:04:30;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:07:43;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:13:15;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:15:55;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:18:23;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:20:59;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:23:46;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:26:40;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:29:10;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:31:37;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:34:04;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:36:30;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:38:59;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:41:25;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:43:52;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:46:18;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:48:45;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:51:11;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:53:37;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:56:03;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T01:58:28;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:01:11;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:03:43;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:08:43;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:11:11;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:13:39;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:16:06;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:18:32;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:20:59;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:23:25;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:25:51;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:28:18;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:30:43;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:33:09;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:35:35;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:38:00;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:40:26;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:42:52;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:45:18;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:47:43;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:50:09;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:52:36;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:55:01;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:57:27;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T02:59:52;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:02:18;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:04:44;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:07:09;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:09:35;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:12:00;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:14:26;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:16:52;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:19:17;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:21:43;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:24:09;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:26:34;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:29:01;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:31:27;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:33:52;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:36:18;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:38:43;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:41:09;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:43:34;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:46:00;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:48:25;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:50:51;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:53:16;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:55:42;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T03:58:07;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:00:33;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:02:58;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:05:24;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:07:49;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:10:15;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:12:41;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:15:07;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:17:32;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:19:58;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:22:23;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:24:49;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:27:14;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:29:40;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:32:05;5.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:34:31;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:36:57;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:39:22;6.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:41:48;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:44:16;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:46:41;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:49:07;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:51:32;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:53:58;6.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:56:23;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T04:58:49;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:01:15;6.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:03:40;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:06:06;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:08:31;6.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:10:57;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:13:22;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:15:48;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:18:13;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:20:39;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:23:04;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:25:30;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:27:58;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:30:24;6.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:32:49;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:35:15;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:37:41;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:40:06;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:42:32;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:44:58;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:47:23;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:49:49;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:52:14;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:54:40;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:57:06;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T05:59:31;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:01:57;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:04:22;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:06:48;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:09:13;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:11:39;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:14:04;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:16:32;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:18:57;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:21:23;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:23:48;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:26:14;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:28:39;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:31:05;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:33:31;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:35:56;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:38:22;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:40:47;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:43:15;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:45:40;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:48:06;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:50:32;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:52:57;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:55:23;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T06:57:48;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:00:14;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:02:40;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:05:05;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:07:31;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:09:56;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:12:29;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:15:01;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:17:29;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:19:54;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:22:20;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:24:46;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:27:12;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:29:37;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:32:03;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:34:29;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:36:54;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:39:20;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:41:45;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:44:13;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:46:39;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:49:05;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:51:30;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:53:56;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:56:21;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T07:58:47;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:01:13;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:04:07;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:06:33;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:08:59;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:11:24;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:13:51;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:16:16;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:18:44;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:21:19;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:24:12;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:26:49;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:29:37;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:32:03;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:34:28;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:36:54;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:39:20;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:41:45;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:44:11;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:46:37;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:49:02;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:51:28;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:53:58;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:56:24;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T08:58:50;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:01:24;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:04:01;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:06:28;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:11:34;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:14:05;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:16:34;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:19:01;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:21:27;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:23:53;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:26:24;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:28:49;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:31:16;13.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:33:42;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:36:08;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:41:17;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:43:43;13.60;99.40
21906;DHT22;11117;48.644;9.006;2023-04-09T09:46:10;13.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:48:36;13.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:51:03;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-09T09:53:31;14.00;99.70
21906;DHT22;11117;48.644;9.006;2023-04-09T09:55:59;14.20;99.10
21906;DHT22;11117;48.644;9.006;2023-04-09T09:58:35;14.40;98.30
21906;DHT22;11117;48.644;9.006;2023-04-09T10:01:01;14.50;97.00
21906;DHT22;11117;48.644;9.006;2023-04-09T10:03:28;14.10;97.20
21906;DHT22;11117;48.644;9.006;2023-04-09T10:05:56;13.80;97.10
21906;DHT22;11117;48.644;9.006;2023-04-09T10:08:23;13.40;97.30
21906;DHT22;11117;48.644;9.006;2023-04-09T10:10:51;13.20;97.30
21906;DHT22;11117;48.644;9.006;2023-04-09T10:13:38;13.20;98.30
21906;DHT22;11117;48.644;9.006;2023-04-09T10:16:04;13.20;98.50
21906;DHT22;11117;48.644;9.006;2023-04-09T10:18:31;13.50;97.70
21906;DHT22;11117;48.644;9.006;2023-04-09T10:21:07;13.80;98.10
21906;DHT22;11117;48.644;9.006;2023-04-09T10:23:40;13.80;97.20
21906;DHT22;11117;48.644;9.006;2023-04-09T10:26:07;13.80;97.50
21906;DHT22;11117;48.644;9.006;2023-04-09T10:28:33;13.80;97.70
21906;DHT22;11117;48.644;9.006;2023-04-09T10:30:58;13.70;97.30
21906;DHT22;11117;48.644;9.006;2023-04-09T10:33:26;13.70;97.20
21906;DHT22;11117;48.644;9.006;2023-04-09T10:35:53;13.90;96.50
21906;DHT22;11117;48.644;9.006;2023-04-09T10:38:40;13.70;96.20
21906;DHT22;11117;48.644;9.006;2023-04-09T10:41:26;13.70;96.50
21906;DHT22;11117;48.644;9.006;2023-04-09T10:43:52;14.30;97.40
21906;DHT22;11117;48.644;9.006;2023-04-09T10:46:35;14.60;94.70
21906;DHT22;11117;48.644;9.006;2023-04-09T10:49:11;14.80;93.60
21906;DHT22;11117;48.644;9.006;2023-04-09T10:51:37;15.10;92.50
21906;DHT22;11117;48.644;9.006;2023-04-09T10:54:04;15.40;92.90
21906;DHT22;11117;48.644;9.006;2023-04-09T10:56:30;15.70;92.20
21906;DHT22;11117;48.644;9.006;2023-04-09T10:58:56;15.70;93.30
21906;DHT22;11117;48.644;9.006;2023-04-09T11:01:21;15.90;92.90
21906;DHT22;11117;48.644;9.006;2023-04-09T11:04:07;15.90;91.90
21906;DHT22;11117;48.644;9.006;2023-04-09T11:06:35;15.90;91.00
21906;DHT22;11117;48.644;9.006;2023-04-09T11:09:01;16.00;92.00
21906;DHT22;11117;48.644;9.006;2023-04-09T11:11:27;16.00;92.10
21906;DHT22;11117;48.644;9.006;2023-04-09T11:13:57;16.30;91.90
21906;DHT22;11117;48.644;9.006;2023-04-09T11:16:23;16.20;90.50
21906;DHT22;11117;48.644;9.006;2023-04-09T11:18:49;15.60;90.60
21906;DHT22;11117;48.644;9.006;2023-04-09T11:21:16;15.90;90.10
21906;DHT22;11117;48.644;9.006;2023-04-09T11:23:50;15.80;90.20
21906;DHT22;11117;48.644;9.006;2023-04-09T11:26:16;15.70;89.70
21906;DHT22;11117;48.644;9.006;2023-04-09T11:28:47;15.70;90.00
21906;DHT22;11117;48.644;9.006;2023-04-09T11:31:12;15.70;90.40
21906;DHT22;11117;48.644;9.006;2023-04-09T11:33:39;15.60;90.60
21906;DHT22;11117;48.644;9.006;2023-04-09T11:36:05;15.00;90.60
21906;DHT22;11117;48.644;9.006;2023-04-09T11:38:30;15.10;91.10
21906;DHT22;11117;48.644;9.006;2023-04-09T11:40:56;14.90;90.20
21906;DHT22;11117;48.644;9.006;2023-04-09T11:43:23;14.60;90.10
21906;DHT22;11117;48.644;9.006;2023-04-09T11:45:49;14.40;90.20
21906;DHT22;11117;48.644;9.006;2023-04-09T11:48:15;14.20;91.10
21906;DHT22;11117;48.644;9.006;2023-04-09T11:50:42;14.40;91.20
21906;DHT22;11117;48.644;9.006;2023-04-09T11:53:19;14.30;91.20
21906;DHT22;11117;48.644;9.006;2023-04-09T11:55:48;14.40;90.50
21906;DHT22;11117;48.644;9.006;2023-04-09T11:58:14;14.60;90.70
21906;DHT22;11117;48.644;9.006;2023-04-09T12:00:43;14.90;90.50
21906;DHT22;11117;48.644;9.006;2023-04-09T12:03:09;15.20;90.90
21906;DHT22;11117;48.644;9.006;2023-04-09T12:05:34;15.50;90.00
21906;DHT22;11117;48.644;9.006;2023-04-09T12:08:02;15.70;89.10
21906;DHT22;11117;48.644;9.006;2023-04-09T12:10:30;15.60;90.10
21906;DHT22;11117;48.644;9.006;2023-04-09T12:13:09;15.30;89.00
21906;DHT22;11117;48.644;9.006;2023-04-09T12:15:37;14.70;90.60
21906;DHT22;11117;48.644;9.006;2023-04-09T12:18:06;14.60;89.30
21906;DHT22;11117;48.644;9.006;2023-04-09T12:20:33;14.50;90.30
21906;DHT22;11117;48.644;9.006;2023-04-09T12:23:00;14.50;90.40
21906;DHT22;11117;48.644;9.006;2023-04-09T12:25:26;14.60;90.70
21906;DHT22;11117;48.644;9.006;2023-04-09T12:27:53;14.40;90.70
21906;DHT22;11117;48.644;9.006;2023-04-09T12:30:19;14.50;91.00
21906;DHT22;11117;48.644;9.006;2023-04-09T12:32:44;14.40;91.50
21906;DHT22;11117;48.644;9.006;2023-04-09T12:35:10;14.30;91.00
21906;DHT22;11117;48.644;9.006;2023-04-09T12:37:36;14.40;90.70
21906;DHT22;11117;48.644;9.006;2023-04-09T12:40:02;14.50;91.60
21906;DHT22;11117;48.644;9.006;2023-04-09T12:42:27;14.30;90.20
21906;DHT22;11117;48.644;9.006;2023-04-09T12:44:53;14.60;91.20
21906;DHT22;11117;48.644;9.006;2023-04-09T12:47:18;14.60;90.30
21906;DHT22;11117;48.644;9.006;2023-04-09T12:49:44;14.60;91.00
21906;DHT22;11117;48.644;9.006;2023-04-09T12:52:09;14.60;89.10
21906;DHT22;11117;48.644;9.006;2023-04-09T12:54:35;14.50;90.70
21906;DHT22;11117;48.644;9.006;2023-04-09T12:57:00;14.40;90.10
21906;DHT22;11117;48.644;9.006;2023-04-09T12:59:26;14.60;90.80
21906;DHT22;11117;48.644;9.006;2023-04-09T13:01:51;14.90;89.70
21906;DHT22;11117;48.644;9.006;2023-04-09T13:04:17;15.20;90.00
21906;DHT22;11117;48.644;9.006;2023-04-09T13:06:42;15.30;90.30
21906;DHT22;11117;48.644;9.006;2023-04-09T13:09:08;15.30;90.00
21906;DHT22;11117;48.644;9.006;2023-04-09T13:11:33;15.10;89.70
21906;DHT22;11117;48.644;9.006;2023-04-09T13:13:59;15.10;90.00
21906;DHT22;11117;48.644;9.006;2023-04-09T13:16:25;15.10;88.90
21906;DHT22;11117;48.644;9.006;2023-04-09T13:18:50;15.40;89.80
21906;DHT22;11117;48.644;9.006;2023-04-09T13:21:16;15.50;89.40
21906;DHT22;11117;48.644;9.006;2023-04-09T13:23:41;15.10;88.50
21906;DHT22;11117;48.644;9.006;2023-04-09T13:26:07;15.00;89.20
21906;DHT22;11117;48.644;9.006;2023-04-09T13:28:32;15.10;88.60
21906;DHT22;11117;48.644;9.006;2023-04-09T13:30:58;15.10;88.80
21906;DHT22;11117;48.644;9.006;2023-04-09T13:33:23;15.00;88.30
21906;DHT22;11117;48.644;9.006;2023-04-09T13:35:49;15.00;88.60
21906;DHT22;11117;48.644;9.006;2023-04-09T13:38:14;14.80;88.20
21906;DHT22;11117;48.644;9.006;2023-04-09T13:40:41;14.90;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T13:43:06;15.10;87.90
21906;DHT22;11117;48.644;9.006;2023-04-09T13:45:32;15.10;87.00
21906;DHT22;11117;48.644;9.006;2023-04-09T13:47:57;15.00;87.60
21906;DHT22;11117;48.644;9.006;2023-04-09T13:50:23;15.00;88.40
21906;DHT22;11117;48.644;9.006;2023-04-09T13:52:48;15.10;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T13:55:14;15.20;87.20
21906;DHT22;11117;48.644;9.006;2023-04-09T13:57:40;15.10;87.20
21906;DHT22;11117;48.644;9.006;2023-04-09T14:00:06;15.10;87.80
21906;DHT22;11117;48.644;9.006;2023-04-09T14:02:32;15.30;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T14:04:58;15.20;86.60
21906;DHT22;11117;48.644;9.006;2023-04-09T14:07:24;15.30;88.20
21906;DHT22;11117;48.644;9.006;2023-04-09T14:09:49;15.40;87.60
21906;DHT22;11117;48.644;9.006;2023-04-09T14:12:15;15.40;89.20
21906;DHT22;11117;48.644;9.006;2023-04-09T14:14:40;15.20;88.00
21906;DHT22;11117;48.644;9.006;2023-04-09T14:17:06;15.00;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T14:19:31;14.80;88.00
21906;DHT22;11117;48.644;9.006;2023-04-09T14:21:57;14.60;87.20
21906;DHT22;11117;48.644;9.006;2023-04-09T14:24:22;14.40;87.60
21906;DHT22;11117;48.644;9.006;2023-04-09T14:26:49;14.30;88.40
21906;DHT22;11117;48.644;9.006;2023-04-09T14:29:15;14.10;87.80
21906;DHT22;11117;48.644;9.006;2023-04-09T14:31:40;14.00;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T14:34:06;14.00;89.50
21906;DHT22;11117;48.644;9.006;2023-04-09T14:36:31;14.10;88.10
21906;DHT22;11117;48.644;9.006;2023-04-09T14:38:57;14.10;88.70
21906;DHT22;11117;48.644;9.006;2023-04-09T14:41:22;14.30;88.50
21906;DHT22;11117;48.644;9.006;2023-04-09T14:43:48;14.40;88.40
21906;DHT22;11117;48.644;9.006;2023-04-09T14:46:13;14.40;89.20
21906;DHT22;11117;48.644;9.006;2023-04-09T14:48:39;14.50;88.50
21906;DHT22;11117;48.644;9.006;2023-04-09T14:51:05;14.60;86.60
21906;DHT22;11117;48.644;9.006;2023-04-09T14:53:30;14.60;87.70
21906;DHT22;11117;48.644;9.006;2023-04-09T14:55:56;14.50;87.60
21906;DHT22;11117;48.644;9.006;2023-04-09T14:58:21;14.50;85.40
21906;DHT22;11117;48.644;9.006;2023-04-09T15:00:47;14.50;85.50
21906;DHT22;11117;48.644;9.006;2023-04-09T15:03:13;14.50;84.90
21906;DHT22;11117;48.644;9.006;2023-04-09T15:05:39;14.40;85.20
21906;DHT22;11117;48.644;9.006;2023-04-09T15:08:05;14.40;86.40
21906;DHT22;11117;48.644;9.006;2023-04-09T15:10:30;14.30;87.00
21906;DHT22;11117;48.644;9.006;2023-04-09T15:12:56;14.30;85.50
21906;DHT22;11117;48.644;9.006;2023-04-09T15:15:21;14.30;86.80
21906;DHT22;11117;48.644;9.006;2023-04-09T15:17:47;14.40;88.10
21906;DHT22;11117;48.644;9.006;2023-04-09T15:20:13;14.30;86.50
21906;DHT22;11117;48.644;9.006;2023-04-09T15:22:39;14.30;87.00
21906;DHT22;11117;48.644;9.006;2023-04-09T15:25:05;14.30;87.30
21906;DHT22;11117;48.644;9.006;2023-04-09T15:27:30;14.20;87.40
21906;DHT22;11117;48.644;9.006;2023-04-09T15:29:56;14.40;88.50
21906;DHT22;11117;48.644;9.006;2023-04-09T15:32:21;14.30;87.20
21906;DHT22;11117;48.644;9.006;2023-04-09T15:34:47;14.10;89.30
21906;DHT22;11117;48.644;9.006;2023-04-09T15:37:12;14.10;88.30
21906;DHT22;11117;48.644;9.006;2023-04-09T15:39:40;14.00;88.60
21906;DHT22;11117;48.644;9.006;2023-04-09T15:42:06;13.90;87.50
21906;DHT22;11117;48.644;9.006;2023-04-09T15:44:32;13.80;88.30
21906;DHT22;11117;48.644;9.006;2023-04-09T15:46:57;13.80;88.30