sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2564;SDS011;1292;48.020;7.822;2022-09-06T05:46:59;5.37;;;4.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T05:49:27;6.83;;;4.03;;
2564;SDS011;1292;48.020;7.822;2022-09-06T05:51:55;12.53;;;6.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T05:54:22;6.10;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T05:56:49;5.97;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T05:59:16;4.87;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:01:46;7.90;;;5.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:04:16;6.40;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:06:44;6.90;;;4.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:09:13;5.03;;;4.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:11:40;5.40;;;4.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:14:07;6.20;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:16:34;6.70;;;4.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:19:01;11.27;;;4.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:21:30;5.50;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:23:58;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:26:26;6.70;;;4.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:28:54;5.03;;;4.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:31:23;4.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:33:50;3.83;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:36:17;5.13;;;4.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:38:48;4.80;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:41:17;6.23;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:43:49;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:46:17;5.13;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:48:44;4.27;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:51:12;3.97;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:53:40;4.37;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:56:15;5.40;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T06:58:44;5.90;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:01:12;4.67;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:03:39;4.73;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:06:06;4.67;;;4.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:08:34;5.37;;;4.87;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:11:02;5.20;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:13:30;8.20;;;4.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:16:05;7.17;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:18:33;4.90;;;3.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:21:00;4.90;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:23:27;4.60;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:25:54;10.20;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:28:20;6.60;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:30:51;7.70;;;4.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:33:19;5.33;;;4.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:35:56;5.10;;;4.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:38:24;6.97;;;4.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:40:51;5.80;;;5.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:43:19;8.10;;;4.77;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:45:46;10.00;;;5.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:48:14;6.93;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:50:41;8.70;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:53:08;8.13;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:55:36;5.93;;;4.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T07:58:03;7.53;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:00:30;6.57;;;5.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:02:57;7.07;;;5.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:05:25;5.67;;;4.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:07:52;7.77;;;4.77;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:10:18;6.30;;;5.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:12:45;5.57;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:15:12;6.30;;;5.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:17:39;7.50;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:20:06;11.23;;;5.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:22:34;8.90;;;5.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:25:01;6.37;;;5.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:27:28;6.37;;;5.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:29:55;4.37;;;4.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:32:22;8.73;;;6.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:34:48;7.80;;;5.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:37:15;5.63;;;5.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:39:43;9.57;;;4.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:42:10;6.43;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:44:38;8.53;;;5.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:47:07;11.17;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:49:36;6.67;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:52:22;11.40;;;5.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:55:00;5.47;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T08:57:49;6.47;;;4.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:00:26;8.37;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:02:53;7.00;;;5.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:05:28;5.97;;;5.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:07:59;9.93;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:10:37;9.73;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:13:08;6.77;;;5.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:15:45;9.00;;;5.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:18:21;9.80;;;5.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:20:50;7.33;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:23:17;10.47;;;5.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:25:46;10.30;;;5.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:28:17;6.60;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:30:46;8.00;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:33:22;6.27;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:35:52;2.73;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:38:19;3.73;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:40:50;4.70;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:43:19;5.77;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:48:38;6.33;;;2.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:51:15;11.43;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:53:51;4.67;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:56:24;3.80;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T09:58:54;7.77;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:01:23;5.13;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:03:58;4.13;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:06:27;4.77;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:08:54;3.17;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:11:39;10.20;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:14:23;5.13;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:16:52;2.73;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:22:13;4.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:28:16;2.50;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:30:59;2.50;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:33:34;3.50;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:36:10;3.23;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:38:44;5.43;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:41:25;5.20;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:44:05;2.33;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:49:10;2.07;;;1.87;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:51:43;5.87;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:54:15;3.60;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:56:46;7.90;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T10:59:21;5.30;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:01:55;4.23;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:04:28;5.63;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:07:01;10.97;;;4.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:09:37;5.43;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:12:07;5.37;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:14:38;5.47;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:17:07;7.03;;;4.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:19:38;6.20;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:22:23;6.67;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:28:07;5.97;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:30:42;4.97;;;3.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:33:14;5.47;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:35:48;6.77;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:38:20;3.90;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:40:53;10.73;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:43:43;5.17;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:49:27;7.60;;;2.87;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:55:07;10.03;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T11:57:35;7.57;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:00:03;4.70;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:02:34;3.87;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:08:24;4.90;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:10:57;5.63;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:13:47;3.77;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:19:38;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:25:17;7.50;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:28:04;6.53;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:30:36;4.23;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:33:06;2.80;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:35:38;4.30;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:38:08;6.10;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:40:42;3.97;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:43:12;3.53;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:45:41;2.73;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:48:09;7.20;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:50:38;10.83;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:53:17;7.83;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:55:48;5.93;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T12:58:28;2.90;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:00:55;5.93;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:03:29;5.00;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:06:01;2.90;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:08:32;4.03;;;2.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:11:01;6.20;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:13:30;6.90;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:15:57;5.13;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:18:30;3.97;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:20:59;4.13;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:23:27;2.90;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:25:56;4.67;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:28:24;8.83;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:33:38;4.27;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:36:07;6.93;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:38:44;6.87;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:44:26;3.43;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:46:54;4.37;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:49:21;5.63;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:51:48;5.43;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:54:16;4.40;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:56:43;7.37;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T13:59:13;3.23;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:01:40;2.93;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:04:10;4.63;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:06:39;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:09:06;6.63;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:11:32;4.20;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:13:59;4.10;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:16:27;3.30;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:18:55;2.70;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:21:22;4.23;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:23:49;4.90;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:26:17;5.80;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:28:45;4.43;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:31:13;3.77;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:33:42;7.67;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:36:10;4.67;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:38:38;3.73;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:41:06;6.63;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:43:34;9.03;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:46:01;2.30;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:48:29;4.00;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:50:58;4.80;;;1.95;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:53:32;5.57;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:56:00;6.67;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T14:58:28;3.00;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:01:03;3.57;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:03:35;2.60;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:06:04;1.90;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:08:31;4.07;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:10:58;6.27;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:13:26;5.90;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:15:53;5.10;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:18:20;2.83;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:20:47;5.20;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:23:15;5.20;;;4.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:25:46;7.67;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:28:13;3.20;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:30:40;5.50;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:33:07;4.47;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:35:34;2.80;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:38:01;3.25;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:40:30;4.40;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:42:56;4.07;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:45:24;3.73;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:47:51;2.17;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:50:18;5.47;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:52:45;4.30;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:55:12;3.13;;;2.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T15:57:58;3.13;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:00:25;2.53;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:02:52;3.17;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:05:18;3.40;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:07:45;4.73;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:10:12;4.97;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:12:39;3.57;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:15:08;8.03;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:17:35;6.27;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:20:02;9.82;;;5.38;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:22:29;3.53;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:24:56;2.30;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:27:23;4.20;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:29:50;2.77;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:32:18;2.30;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:34:45;3.90;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:37:12;5.63;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:39:39;1.90;;;1.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:42:06;3.03;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:44:32;2.50;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:46:59;8.40;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:49:29;2.50;;;1.03;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:51:56;1.73;;;1.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:54:23;1.37;;;0.77;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:56:50;2.33;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T16:59:16;4.50;;;0.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:01:45;1.13;;;0.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:04:12;2.60;;;1.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:06:41;3.13;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:09:09;14.47;;;10.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:11:37;2.90;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:14:04;1.23;;;1.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:16:31;2.00;;;1.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:19:15;4.20;;;1.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:21:44;2.70;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:24:11;2.93;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:26:38;1.10;;;1.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:29:05;3.60;;;1.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:31:32;3.00;;;1.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:33:59;3.30;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:36:27;4.77;;;1.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:39:00;1.83;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:41:28;0.90;;;0.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:43:58;1.80;;;0.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:46:25;3.00;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:48:52;5.60;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:51:19;3.53;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:53:45;5.53;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:56:14;8.40;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T17:58:43;2.50;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:01:16;4.30;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:03:42;2.50;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:06:11;8.50;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:08:39;2.67;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:11:08;1.37;;;1.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:13:37;2.20;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:16:04;1.40;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:18:31;2.53;;;1.17;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:20:59;2.10;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:23:27;3.20;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:25:55;13.53;;;7.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:28:22;13.73;;;10.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:30:50;11.20;;;7.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:33:18;8.70;;;4.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:35:47;9.97;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:38:14;4.93;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:40:48;5.40;;;4.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:43:16;6.23;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:45:43;2.73;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:48:11;3.07;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:50:38;5.77;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:53:05;2.13;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:55:34;2.60;;;1.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T18:58:02;1.37;;;1.27;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:00:30;2.00;;;1.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:02:57;6.30;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:05:25;1.67;;;1.33;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:07:52;3.10;;;1.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:10:19;3.33;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:12:45;7.67;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:15:12;5.43;;;1.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:17:39;2.90;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:20:06;2.53;;;1.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:22:36;7.40;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:25:03;1.83;;;1.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:27:30;5.07;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:30:01;2.50;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:32:30;4.60;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:34:57;6.83;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:37:25;6.60;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:39:53;4.70;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:42:20;3.80;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:44:47;3.77;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:47:14;3.10;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:49:41;2.80;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:52:08;4.70;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:54:35;3.20;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:57:04;2.40;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-09-06T19:59:31;2.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:02:00;3.37;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:04:27;2.43;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:06:54;3.27;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:09:21;2.57;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:11:48;1.53;;;1.43;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:14:16;2.87;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:16:43;3.13;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:19:10;3.93;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:21:39;2.50;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:24:07;3.53;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:26:34;2.00;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:29:02;2.60;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:31:32;5.40;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:34:00;3.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:36:29;4.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:38:56;3.77;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:41:24;4.07;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:43:52;2.83;;;1.47;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:46:20;3.20;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:48:49;4.50;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:51:18;2.50;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:53:47;4.13;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:56:17;5.50;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-09-06T20:58:46;2.03;;;1.53;;
