sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2022-12-07T00:00:52;10.43;;;7.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:03:19;9.50;;;7.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:05:44;10.27;;;7.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:08:10;10.52;;;7.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:10:35;13.98;;;7.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:13:01;10.80;;;7.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:15:27;10.15;;;7.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:17:52;11.23;;;7.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:20:18;12.13;;;7.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:22:44;10.38;;;7.88;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:25:09;10.52;;;7.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:27:35;10.25;;;6.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:30:00;7.95;;;5.93;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:32:26;8.90;;;5.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:34:51;7.00;;;5.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:37:17;11.68;;;6.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:39:43;9.10;;;6.07;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:42:10;7.75;;;6.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:44:36;10.32;;;6.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:47:01;8.70;;;6.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:49:27;10.25;;;6.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:51:52;10.18;;;6.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:54:18;9.23;;;6.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:56:43;9.90;;;7.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T00:59:10;9.23;;;6.82;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:01:39;10.43;;;7.72;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:04:05;9.27;;;7.32;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:06:31;12.73;;;8.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:08:57;12.82;;;8.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:11:24;12.43;;;8.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:13:51;14.57;;;10.02;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:16:19;15.15;;;9.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:18:46;16.70;;;9.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:21:14;14.40;;;9.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:23:42;17.98;;;11.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:26:09;18.08;;;10.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:28:37;19.88;;;11.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:33:31;20.95;;;11.13;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:36:05;18.17;;;11.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:38:43;19.27;;;11.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:41:10;19.42;;;11.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:43:36;17.67;;;11.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:46:22;20.00;;;10.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:48:48;18.95;;;11.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:51:13;19.42;;;11.57;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:53:42;19.00;;;11.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:56:11;17.95;;;11.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T01:58:42;19.45;;;10.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:01:08;20.00;;;11.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:03:34;18.92;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:06:04;17.63;;;10.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:08:31;17.98;;;10.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:10:57;16.88;;;10.13;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:13:24;16.52;;;9.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:18:32;18.08;;;9.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:21:07;17.33;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:23:46;19.20;;;10.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:26:40;23.52;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:29:25;16.75;;;8.93;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:32:03;16.92;;;9.98;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:34:46;16.52;;;9.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:40:14;16.48;;;10.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:43:01;18.33;;;9.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:45:36;18.85;;;9.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:48:05;19.70;;;11.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T02:53:53;17.92;;;10.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:06:49;18.48;;;10.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:09:27;15.98;;;10.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:12:10;21.52;;;11.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:14:44;19.83;;;11.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:17:18;17.42;;;10.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:19:52;19.67;;;10.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:22:22;18.10;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:24:52;16.00;;;9.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:27:25;17.00;;;9.88;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:30:10;20.58;;;10.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:32:45;18.42;;;10.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:40:45;16.73;;;10.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:43:16;16.20;;;10.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:45:44;17.80;;;10.07;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:50:52;16.23;;;9.57;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:53:27;15.43;;;9.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:55:59;16.35;;;9.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T03:58:27;15.88;;;9.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:00:54;16.80;;;9.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:03:20;15.43;;;9.52;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:05:46;16.17;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:08:12;15.90;;;10.02;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:10:37;14.48;;;9.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:13:03;18.48;;;8.88;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:15:29;17.60;;;9.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:17:54;18.45;;;9.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:20:20;17.85;;;10.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:22:46;16.85;;;10.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:25:11;14.95;;;9.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:27:37;15.82;;;10.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:32:32;16.67;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:34:58;16.92;;;10.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:37:23;19.17;;;10.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:39:49;15.85;;;10.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:42:15;18.08;;;10.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:44:40;16.77;;;10.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:47:06;17.83;;;10.57;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:49:32;16.73;;;9.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:51:58;18.85;;;10.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:54:23;19.02;;;10.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:56:49;18.10;;;11.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T04:59:15;21.08;;;12.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:01:41;23.50;;;12.52;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:04:07;22.75;;;12.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:06:34;22.83;;;12.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:09:00;19.52;;;12.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:11:26;19.48;;;12.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:14:11;24.33;;;12.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:16:37;22.63;;;12.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:19:06;22.13;;;12.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:21:32;22.98;;;12.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:23:58;26.80;;;13.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:26:24;22.00;;;12.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:28:53;24.92;;;13.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:31:19;24.85;;;13.48;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:33:45;23.38;;;13.18;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:36:10;25.23;;;14.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:38:36;25.08;;;14.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:41:02;31.65;;;16.33;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:43:29;29.65;;;15.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:45:55;31.23;;;16.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:48:21;29.63;;;15.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:50:47;29.00;;;16.58;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:53:14;32.67;;;17.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:55:39;31.70;;;16.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T05:58:05;32.78;;;16.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:00:49;28.08;;;16.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:03:15;33.00;;;17.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:05:40;34.13;;;18.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:08:06;36.80;;;18.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:10:32;39.47;;;19.58;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:12:58;35.03;;;18.52;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:15:24;43.45;;;20.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:17:49;36.67;;;19.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:20:15;40.78;;;21.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:22:40;39.30;;;20.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:25:06;44.05;;;22.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:27:32;43.90;;;20.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:29:58;44.80;;;22.02;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:32:24;40.38;;;21.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:34:50;44.45;;;21.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:37:16;40.05;;;20.67;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:39:41;39.47;;;19.88;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:42:07;40.67;;;20.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:44:33;40.63;;;20.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:46:58;41.47;;;21.23;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:49:24;38.05;;;20.98;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:51:50;40.55;;;19.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:54:15;35.53;;;18.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:56:41;35.13;;;20.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T06:59:07;32.60;;;18.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:01:34;36.20;;;18.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:04:00;30.30;;;17.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:06:26;34.13;;;17.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:08:51;32.67;;;17.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:11:17;30.17;;;17.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:13:44;35.67;;;18.33;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:16:10;31.17;;;16.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:18:36;30.92;;;17.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:21:02;31.77;;;17.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:23:27;29.15;;;16.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:25:53;29.83;;;16.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:28:19;31.15;;;16.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:30:44;30.92;;;16.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:33:10;26.00;;;15.52;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:35:36;32.42;;;18.17;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:38:02;30.52;;;16.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:40:28;30.00;;;16.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:42:54;28.48;;;15.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:45:20;27.85;;;15.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:47:48;24.95;;;14.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:53:21;25.05;;;14.07;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:55:50;23.95;;;12.98;;
49241;SDS011;35079;52.704;13.814;2022-12-07T07:58:19;23.35;;;12.93;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:00:45;24.08;;;13.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:03:10;20.20;;;12.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:05:36;21.83;;;11.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:08:02;21.95;;;11.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:13:17;22.85;;;11.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:15:44;17.10;;;10.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:18:11;20.02;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:20:38;16.63;;;10.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:23:05;15.95;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:25:31;13.90;;;9.18;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:27:58;17.50;;;9.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:33:29;16.20;;;8.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:35:55;11.40;;;8.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:38:28;12.18;;;7.93;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:40:55;12.30;;;7.68;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:43:21;11.07;;;7.18;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:45:47;11.98;;;7.57;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:48:39;11.02;;;7.43;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:51:08;9.90;;;7.32;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:53:34;12.60;;;5.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:56:02;10.02;;;6.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T08:58:28;10.48;;;6.72;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:00:54;11.27;;;5.82;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:03:26;12.25;;;6.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:05:52;10.05;;;6.80;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:08:18;9.02;;;6.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:10:44;10.85;;;6.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:13:11;8.85;;;7.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:15:36;8.60;;;6.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:18:02;8.95;;;6.32;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:20:28;8.85;;;6.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:22:53;7.90;;;6.13;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:25:20;10.20;;;6.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:27:45;7.65;;;6.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:30:11;9.52;;;6.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:32:37;8.68;;;6.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:35:02;8.13;;;6.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:37:28;9.65;;;5.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:39:54;7.53;;;6.03;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:42:31;8.90;;;6.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:45:00;9.00;;;5.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:47:27;8.80;;;6.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:50:05;7.22;;;6.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:52:37;8.10;;;6.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:55:03;9.75;;;5.82;;
49241;SDS011;35079;52.704;13.814;2022-12-07T09:57:30;6.18;;;5.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:00:04;8.93;;;5.57;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:02:58;7.13;;;5.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:08:05;4.93;;;4.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:10:35;6.20;;;4.53;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:13:14;5.63;;;4.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:18:19;8.02;;;4.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:23:38;6.60;;;4.93;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:28:59;6.40;;;4.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:31:38;7.78;;;4.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:34:09;4.90;;;3.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:36:49;4.55;;;3.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:39:22;6.07;;;3.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:41:59;3.92;;;3.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:44:30;4.57;;;3.67;;
49241;SDS011;35079;52.704;13.814;2022-12-07T10:56:19;3.60;;;3.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:04:35;4.22;;;3.03;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:07:13;3.67;;;3.33;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:12:51;3.20;;;2.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:29:14;3.30;;;3.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:31:50;3.65;;;3.13;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:37:33;3.45;;;2.92;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:43:01;3.23;;;2.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:45:35;5.70;;;2.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:48:13;4.63;;;3.03;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:50:48;2.65;;;2.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:53:24;3.42;;;3.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:56:12;4.20;;;2.63;;
49241;SDS011;35079;52.704;13.814;2022-12-07T11:58:59;4.28;;;2.67;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:06:45;3.25;;;2.92;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:09:18;3.67;;;2.95;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:18:38;4.97;;;2.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:21:17;4.28;;;3.28;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:25:54;4.07;;;2.97;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:31:10;5.05;;;3.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:33:54;5.65;;;3.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:36:25;5.65;;;3.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:44:38;7.47;;;3.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:47:00;6.88;;;3.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T12:51:53;5.38;;;3.83;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:01:46;9.15;;;3.78;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:04:55;6.80;;;3.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:07:08;5.18;;;3.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:09:36;5.90;;;3.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:12:13;4.30;;;3.58;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:17:09;5.95;;;3.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:28:15;4.90;;;3.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:34:02;5.25;;;3.17;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:36:30;6.72;;;3.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:41:48;4.55;;;3.10;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:44:16;7.38;;;3.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:46:51;4.38;;;3.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:49:25;4.22;;;3.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:51:53;7.20;;;3.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:54:20;3.70;;;2.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:56:47;6.65;;;3.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T13:59:24;8.38;;;3.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:01:51;7.60;;;3.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:04:18;4.55;;;2.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:06:49;10.30;;;3.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:09:23;6.95;;;3.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:11:51;5.00;;;2.67;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:14:20;7.40;;;2.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:16:59;4.90;;;2.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:27:37;6.60;;;2.45;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:30:04;9.10;;;2.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:32:30;6.05;;;2.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:34:58;5.95;;;2.22;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:37:26;5.38;;;2.70;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:39:54;5.50;;;3.47;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:42:20;6.28;;;2.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:44:49;4.53;;;2.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:47:14;5.00;;;2.40;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:49:40;7.18;;;2.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:52:06;4.80;;;2.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:54:46;4.45;;;2.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:57:12;10.02;;;2.65;;
49241;SDS011;35079;52.704;13.814;2022-12-07T14:59:38;4.43;;;2.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:02:04;5.70;;;2.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:04:31;6.43;;;2.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:06:57;3.90;;;2.03;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:09:28;5.07;;;2.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:11:54;5.85;;;1.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:14:19;5.00;;;1.98;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:16:45;6.80;;;2.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:19:15;7.30;;;2.33;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:21:47;3.85;;;2.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:24:13;6.03;;;2.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:26:39;7.75;;;2.55;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:29:05;8.63;;;2.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:31:32;5.05;;;2.17;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:33:58;4.32;;;2.38;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:36:24;7.20;;;2.08;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:38:52;6.35;;;2.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:41:18;3.15;;;1.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:43:44;4.97;;;2.35;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:46:32;2.92;;;1.83;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:48:59;5.88;;;1.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:51:25;3.80;;;1.90;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:53:51;9.65;;;2.13;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:56:17;5.07;;;2.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T15:58:43;4.80;;;2.17;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:01:14;5.28;;;1.92;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:03:42;6.23;;;2.30;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:06:08;6.25;;;2.15;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:08:35;3.28;;;2.03;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:11:04;7.38;;;2.00;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:13:33;6.82;;;2.05;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:16:03;8.02;;;2.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:18:30;5.20;;;1.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:20:55;4.82;;;1.88;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:23:21;6.32;;;2.20;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:25:46;3.38;;;1.85;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:28:12;4.05;;;1.58;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:30:38;7.93;;;1.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:33:03;1.77;;;1.67;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:35:29;3.50;;;1.77;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:37:54;2.85;;;1.50;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:40:26;1.25;;;1.25;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:42:52;4.43;;;1.58;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:45:18;2.05;;;1.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:47:43;5.03;;;1.75;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:50:09;3.28;;;1.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:52:35;4.28;;;1.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:55:00;8.38;;;2.42;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:57:27;4.13;;;1.60;;
49241;SDS011;35079;52.704;13.814;2022-12-07T16:59:55;6.25;;;1.98;;