sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;74127;54.228;37.632;2024-03-08T00:02:57;993.883;;;-5.11;54.95703
72975;BME280;74127;54.228;37.632;2024-03-08T00:06:57;993.883;;;-5.11;54.95703
72975;BME280;74127;54.228;37.632;2024-03-08T00:10:57;993.8981;;;-5.2;55.19629
72975;BME280;74127;54.228;37.632;2024-03-08T00:14:57;993.9432;;;-5.39;55.61133
72975;BME280;74127;54.228;37.632;2024-03-08T00:18:57;993.8883;;;-5.56;55.99805
72975;BME280;74127;54.228;37.632;2024-03-08T00:22:57;993.8848;;;-5.65;56.03809
72975;BME280;74127;54.228;37.632;2024-03-08T00:26:57;993.8848;;;-5.65;56.03809
72975;BME280;74127;54.228;37.632;2024-03-08T00:30:57;993.8597;;;-5.6;55.77344
72975;BME280;74127;54.228;37.632;2024-03-08T00:34:57;993.8454;;;-5.49;55.49512
72975;BME280;74127;54.228;37.632;2024-03-08T00:38:57;993.7751;;;-5.46;55.43555
72975;BME280;74127;54.228;37.632;2024-03-08T00:42:57;993.764;;;-5.42;55.31445
72975;BME280;74127;54.228;37.632;2024-03-08T00:46:57;993.764;;;-5.42;55.31445
72975;BME280;74127;54.228;37.632;2024-03-08T00:50:57;993.6471;;;-5.38;55.21484
72975;BME280;74127;54.228;37.632;2024-03-08T00:54:57;993.6319;;;-5.54;55.57227
72975;BME280;74127;54.228;37.632;2024-03-08T00:58:57;993.582;;;-5.63;55.77832
72975;BME280;74127;54.228;37.632;2024-03-08T01:02:57;993.5726;;;-5.69;55.88672
72975;BME280;74127;54.228;37.632;2024-03-08T01:06:58;993.5726;;;-5.69;55.88672
72975;BME280;74127;54.228;37.632;2024-03-08T01:10:57;993.5058;;;-5.76;56.00195
72975;BME280;74127;54.228;37.632;2024-03-08T01:14:57;993.5022;;;-5.87;56.09277
72975;BME280;74127;54.228;37.632;2024-03-08T01:18:57;993.5281;;;-5.95;56.11328
72975;BME280;74127;54.228;37.632;2024-03-08T01:22:57;993.4917;;;-6.11;56.25781
72975;BME280;74127;54.228;37.632;2024-03-08T01:26:57;993.4917;;;-6.11;56.25781
72975;BME280;74127;54.228;37.632;2024-03-08T01:30:58;993.4142;;;-6.25;56.43945
72975;BME280;74127;54.228;37.632;2024-03-08T01:34:58;993.3898;;;-6.32;56.53516
72975;BME280;74127;54.228;37.632;2024-03-08T01:38:58;993.3381;;;-6.32;56.48242
72975;BME280;74127;54.228;37.632;2024-03-08T01:43:16;993.3668;;;-6.25;56.31348
72975;BME280;74127;54.228;37.632;2024-03-08T01:46:58;993.3668;;;-6.25;56.31348
72975;BME280;74127;54.228;37.632;2024-03-08T01:50:58;993.3425;;;-6.31;56.49414
72975;BME280;74127;54.228;37.632;2024-03-08T01:55:00;993.4183;;;-6.33;56.54395
72975;BME280;74127;54.228;37.632;2024-03-08T02:02:58;993.3051;;;-6.15;55.88672
72975;BME280;74127;54.228;37.632;2024-03-08T02:06:58;993.3051;;;-6.15;55.88672
72975;BME280;74127;54.228;37.632;2024-03-08T02:10:58;993.2603;;;-6.08;55.58398
72975;BME280;74127;54.228;37.632;2024-03-08T02:14:58;993.2589;;;-6.06;55.53418
72975;BME280;74127;54.228;37.632;2024-03-08T02:18:58;993.1809;;;-6.05;55.55664
72975;BME280;74127;54.228;37.632;2024-03-08T02:22:58;993.0967;;;-6.06;55.55566
72975;BME280;74127;54.228;37.632;2024-03-08T02:26:58;993.0967;;;-6.06;55.55566
72975;BME280;74127;54.228;37.632;2024-03-08T02:30:58;993.1331;;;-6.2;55.92285
72975;BME280;74127;54.228;37.632;2024-03-08T02:34:58;993.1106;;;-6.37;56.2959
72975;BME280;74127;54.228;37.632;2024-03-08T02:38:58;993.1022;;;-6.44;56.4541
72975;BME280;74127;54.228;37.632;2024-03-08T02:42:58;993.11;;;-6.48;56.4707
72975;BME280;74127;54.228;37.632;2024-03-08T02:46:58;993.11;;;-6.48;56.4707
72975;BME280;74127;54.228;37.632;2024-03-08T02:50:58;993.0793;;;-6.61;56.71387
72975;BME280;74127;54.228;37.632;2024-03-08T02:54:58;993.0123;;;-6.74;56.95801
72975;BME280;74127;54.228;37.632;2024-03-08T02:58:58;992.942;;;-6.85;57.24609
72975;BME280;74127;54.228;37.632;2024-03-08T03:02:58;992.8755;;;-6.82;57.40625
72975;BME280;74127;54.228;37.632;2024-03-08T03:06:58;992.8755;;;-6.82;57.40625
72975;BME280;74127;54.228;37.632;2024-03-08T03:10:58;992.7964;;;-6.81;57.39648
72975;BME280;74127;54.228;37.632;2024-03-08T03:14:58;992.738;;;-6.85;57.52734
72975;BME280;74127;54.228;37.632;2024-03-08T03:18:58;992.6811;;;-6.88;57.60742
72975;BME280;74127;54.228;37.632;2024-03-08T03:22:58;992.6306;;;-7.06;58.10449
72975;BME280;74127;54.228;37.632;2024-03-08T03:30:58;992.7086;;;-7.21;58.46777
72975;BME280;74127;54.228;37.632;2024-03-08T03:34:58;992.6387;;;-7.3;58.67383
72975;BME280;74127;54.228;37.632;2024-03-08T03:38:58;992.6534;;;-7.33;58.70117
72975;BME280;74127;54.228;37.632;2024-03-08T03:42:58;992.6702;;;-7.34;58.65918
72975;BME280;74127;54.228;37.632;2024-03-08T03:46:58;992.6702;;;-7.34;58.65918
72975;BME280;74127;54.228;37.632;2024-03-08T03:50:58;992.623;;;-7.31;58.64063
72975;BME280;74127;54.228;37.632;2024-03-08T03:54:58;992.6403;;;-7.26;58.51172
72975;BME280;74127;54.228;37.632;2024-03-08T03:58:58;992.5565;;;-7.26;58.56543
72975;BME280;74127;54.228;37.632;2024-03-08T04:02:58;992.5061;;;-7.3;58.76758
72975;BME280;74127;54.228;37.632;2024-03-08T04:06:58;992.5061;;;-7.3;58.76758
72975;BME280;74127;54.228;37.632;2024-03-08T04:10:58;992.4278;;;-7.38;59.12109
72975;BME280;74127;54.228;37.632;2024-03-08T04:14:58;992.4576;;;-7.4;59.62891
72975;BME280;74127;54.228;37.632;2024-03-08T04:18:58;992.4935;;;-7.2;59.54395
72975;BME280;74127;54.228;37.632;2024-03-08T04:22:58;992.3102;;;-7.08;59.71582
72975;BME280;74127;54.228;37.632;2024-03-08T04:26:58;992.3102;;;-7.08;59.71582
72975;BME280;74127;54.228;37.632;2024-03-08T04:34:58;992.3713;;;-6.98;60.4082
72975;BME280;74127;54.228;37.632;2024-03-08T04:38:58;992.3428;;;-6.89;60.30566
72975;BME280;74127;54.228;37.632;2024-03-08T04:42:58;992.3287;;;-6.83;60.36719
72975;BME280;74127;54.228;37.632;2024-03-08T04:46:58;992.3287;;;-6.83;60.36719
72975;BME280;74127;54.228;37.632;2024-03-08T04:50:58;992.2967;;;-6.6;60.22363
72975;BME280;74127;54.228;37.632;2024-03-08T04:54:58;992.2463;;;-6.25;59.84473
72975;BME280;74127;54.228;37.632;2024-03-08T04:58:58;992.3148;;;-5.83;59.27734
72975;BME280;74127;54.228;37.632;2024-03-08T05:02:58;992.408;;;-5.38;58.71387
72975;BME280;74127;54.228;37.632;2024-03-08T05:06:58;992.408;;;-5.38;58.71387
72975;BME280;74127;54.228;37.632;2024-03-08T05:10:58;992.301;;;-5.21;58.6543
72975;BME280;74127;54.228;37.632;2024-03-08T05:14:58;992.3045;;;-5;58.81836
72975;BME280;74127;54.228;37.632;2024-03-08T05:18:58;992.2132;;;-4.35;58.08105
72975;BME280;74127;54.228;37.632;2024-03-08T05:22:58;992.1295;;;-3.78;57.11914
72975;BME280;74127;54.228;37.632;2024-03-08T05:26:58;992.1295;;;-3.78;57.11914
72975;BME280;74127;54.228;37.632;2024-03-08T05:30:58;992.2603;;;-3.33;56.52734
72975;BME280;74127;54.228;37.632;2024-03-08T05:34:58;992.1459;;;-3.24;56.38184
72975;BME280;74127;54.228;37.632;2024-03-08T05:42:58;992.215;;;-3.4;56.64453
72975;BME280;74127;54.228;37.632;2024-03-08T05:46:58;992.215;;;-3.4;56.64453
72975;BME280;74127;54.228;37.632;2024-03-08T05:50:59;992.1494;;;-3.04;56.24023
72975;BME280;74127;54.228;37.632;2024-03-08T05:54:58;992.0528;;;-2.53;55.04102
72975;BME280;74127;54.228;37.632;2024-03-08T05:58:58;991.9838;;;-2.6;54.8418
72975;BME280;74127;54.228;37.632;2024-03-08T06:02:58;991.856;;;-2.83;55.04492
72975;BME280;74127;54.228;37.632;2024-03-08T06:06:58;991.856;;;-2.83;55.04492
72975;BME280;74127;54.228;37.632;2024-03-08T06:10:58;991.8892;;;-3.22;55.24609
72975;BME280;74127;54.228;37.632;2024-03-08T06:14:58;991.8909;;;-3.54;55.92969
72975;BME280;74127;54.228;37.632;2024-03-08T06:18:58;991.7479;;;-3.73;56.28418
72975;BME280;74127;54.228;37.632;2024-03-08T06:22:58;991.7561;;;-3.97;56.8623
72975;BME280;74127;54.228;37.632;2024-03-08T06:26:58;991.7561;;;-3.97;56.8623
72975;BME280;74127;54.228;37.632;2024-03-08T06:30:58;991.6859;;;-3.85;56.80469
72975;BME280;74127;54.228;37.632;2024-03-08T06:34:58;991.6782;;;-3.19;57.68359
72975;BME280;74127;54.228;37.632;2024-03-08T06:38:58;991.6927;;;-2.33;56.18555
72975;BME280;74127;54.228;37.632;2024-03-08T06:42:58;991.646;;;-1.99;55.14355
72975;BME280;74127;54.228;37.632;2024-03-08T06:46:58;991.646;;;-1.99;55.14355
72975;BME280;74127;54.228;37.632;2024-03-08T06:50:58;991.6153;;;-1.71;54.78809
72975;BME280;74127;54.228;37.632;2024-03-08T06:54:58;991.6595;;;-1.41;54.64648
72975;BME280;74127;54.228;37.632;2024-03-08T06:58:58;991.6033;;;-1.29;54.27148
72975;BME280;74127;54.228;37.632;2024-03-08T07:02:58;991.5272;;;-1.48;54.72266
72975;BME280;74127;54.228;37.632;2024-03-08T07:06:58;991.5272;;;-1.48;54.72266
72975;BME280;74127;54.228;37.632;2024-03-08T07:10:58;991.4642;;;-1.59;55.15332
72975;BME280;74127;54.228;37.632;2024-03-08T07:14:58;991.4761;;;-1.22;54.94727
72975;BME280;74127;54.228;37.632;2024-03-08T07:18:58;991.4308;;;-0.7;53.91211
72975;BME280;74127;54.228;37.632;2024-03-08T07:22:58;991.3014;;;-0.41;53.10059
72975;BME280;74127;54.228;37.632;2024-03-08T07:26:58;991.3014;;;-0.41;53.10059
72975;BME280;74127;54.228;37.632;2024-03-08T07:30:58;991.2511;;;-0.23;52.01953
72975;BME280;74127;54.228;37.632;2024-03-08T07:34:58;991.2814;;;-0.53;52.82031
72975;BME280;74127;54.228;37.632;2024-03-08T07:38:58;991.1713;;;-0.27;52.62988
72975;BME280;74127;54.228;37.632;2024-03-08T07:42:58;991.1509;;;-0.47;52.45703
72975;BME280;74127;54.228;37.632;2024-03-08T07:46:58;991.1509;;;-0.47;52.45703
72975;BME280;74127;54.228;37.632;2024-03-08T07:54:58;991.0746;;;-0.91;53.40918
72975;BME280;74127;54.228;37.632;2024-03-08T07:58:58;991.0528;;;-1.08;54.01172
72975;BME280;74127;54.228;37.632;2024-03-08T08:02:58;991.052;;;-1.42;55.23926
72975;BME280;74127;54.228;37.632;2024-03-08T08:06:58;991.052;;;-1.42;55.23926
72975;BME280;74127;54.228;37.632;2024-03-08T08:10:58;991.014;;;-1.57;55.89648
72975;BME280;74127;54.228;37.632;2024-03-08T08:14:58;991.0349;;;-1.36;55.66895
72975;BME280;74127;54.228;37.632;2024-03-08T08:18:58;990.937;;;-1.12;55.45801
72975;BME280;74127;54.228;37.632;2024-03-08T08:22:58;990.9629;;;-0.86;55.17383
72975;BME280;74127;54.228;37.632;2024-03-08T08:26:58;990.9629;;;-0.86;55.17383
72975;BME280;74127;54.228;37.632;2024-03-08T08:30:58;990.8408;;;-0.54;54.86523
72975;BME280;74127;54.228;37.632;2024-03-08T08:34:58;990.8414;;;-0.29;54.43164
72975;BME280;74127;54.228;37.632;2024-03-08T08:38:58;990.8605;;;-0.06;54.18359
72975;BME280;74127;54.228;37.632;2024-03-08T08:42:58;990.8568;;;0.3;53.60449
72975;BME280;74127;54.228;37.632;2024-03-08T08:46:58;990.8568;;;0.3;53.60449
72975;BME280;74127;54.228;37.632;2024-03-08T08:50:58;990.8444;;;0.53;53.34668
72975;BME280;74127;54.228;37.632;2024-03-08T08:54:58;990.6291;;;0.6;53.32227
72975;BME280;74127;54.228;37.632;2024-03-08T08:58:58;990.6476;;;0.68;53.31152
72975;BME280;74127;54.228;37.632;2024-03-08T09:02:58;990.7441;;;0.88;52.77148
72975;BME280;74127;54.228;37.632;2024-03-08T09:06:58;990.7441;;;0.88;52.77148
72975;BME280;74127;54.228;37.632;2024-03-08T09:10:58;990.7761;;;0.93;52.59766
72975;BME280;74127;54.228;37.632;2024-03-08T09:14:58;990.7491;;;0.95;52.55566
72975;BME280;74127;54.228;37.632;2024-03-08T09:18:58;990.769;;;1.02;52.62988
72975;BME280;74127;54.228;37.632;2024-03-08T09:22:58;990.7678;;;0.84;52.91602
72975;BME280;74127;54.228;37.632;2024-03-08T09:26:58;990.7678;;;0.84;52.91602
72975;BME280;74127;54.228;37.632;2024-03-08T09:30:58;990.8269;;;0.88;52.97461
72975;BME280;74127;54.228;37.632;2024-03-08T09:34:58;990.8017;;;1.14;52.52734
72975;BME280;74127;54.228;37.632;2024-03-08T09:38:58;990.7313;;;1.29;52.25879
72975;BME280;74127;54.228;37.632;2024-03-08T09:42:58;990.8591;;;0.98;52.72168
72975;BME280;74127;54.228;37.632;2024-03-08T09:46:58;990.8591;;;0.98;52.72168
72975;BME280;74127;54.228;37.632;2024-03-08T09:50:58;990.8293;;;1.02;52.7998
72975;BME280;74127;54.228;37.632;2024-03-08T09:54:58;990.7767;;;0.94;53.00293
72975;BME280;74127;54.228;37.632;2024-03-08T09:58:58;990.8084;;;0.71;53.84668
72975;BME280;74127;54.228;37.632;2024-03-08T10:03:02;990.7502;;;0.15;55.4541
72975;BME280;74127;54.228;37.632;2024-03-08T10:06:59;990.7502;;;0.15;55.4541
72975;BME280;74127;54.228;37.632;2024-03-08T10:10:58;990.7742;;;-0.14;56.41406
72975;BME280;74127;54.228;37.632;2024-03-08T10:14:58;990.8864;;;-0.08;56.51758
72975;BME280;74127;54.228;37.632;2024-03-08T10:18:59;990.8129;;;0.07;56.3252
72975;BME280;74127;54.228;37.632;2024-03-08T10:22:59;990.777;;;-0.07;56.86719
72975;BME280;74127;54.228;37.632;2024-03-08T10:30:58;990.7682;;;-0.31;57.34375
72975;BME280;74127;54.228;37.632;2024-03-08T10:34:58;990.7841;;;-0.21;57.24219
72975;BME280;74127;54.228;37.632;2024-03-08T10:38:58;990.7986;;;-0.1;57.22461
72975;BME280;74127;54.228;37.632;2024-03-08T10:42:59;990.7963;;;0.01;57.18652
72975;BME280;74127;54.228;37.632;2024-03-08T10:47:03;990.7963;;;0.01;57.18652
72975;BME280;74127;54.228;37.632;2024-03-08T10:50:59;990.8218;;;-0.11;57.47754
72975;BME280;74127;54.228;37.632;2024-03-08T10:54:58;990.6933;;;-0.18;57.76563
72975;BME280;74127;54.228;37.632;2024-03-08T10:58:59;990.6534;;;-0.12;57.78516
72975;BME280;74127;54.228;37.632;2024-03-08T11:02:59;990.6033;;;-0.04;57.84863
72975;BME280;74127;54.228;37.632;2024-03-08T11:07:02;990.6033;;;-0.04;57.84863
72975;BME280;74127;54.228;37.632;2024-03-08T11:10:59;990.657;;;0.21;57.39453
72975;BME280;74127;54.228;37.632;2024-03-08T11:14:59;990.6238;;;0.54;56.86426
72975;BME280;74127;54.228;37.632;2024-03-08T11:18:59;990.6755;;;0.86;56.3877
72975;BME280;74127;54.228;37.632;2024-03-08T11:23:03;990.7145;;;1.02;56.18359
72975;BME280;74127;54.228;37.632;2024-03-08T11:26:59;990.7145;;;1.02;56.18359
72975;BME280;74127;54.228;37.632;2024-03-08T11:34:59;990.7539;;;1.01;56.52441
72975;BME280;74127;54.228;37.632;2024-03-08T11:38:59;990.7184;;;1.02;56.66309
72975;BME280;74127;54.228;37.632;2024-03-08T11:42:59;990.6985;;;1.1;56.58887
72975;BME280;74127;54.228;37.632;2024-03-08T11:46:59;990.6985;;;1.1;56.58887
72975;BME280;74127;54.228;37.632;2024-03-08T11:50:59;990.6863;;;0.98;57.14746
72975;BME280;74127;54.228;37.632;2024-03-08T11:54:59;990.7374;;;1.03;57.32422
72975;BME280;74127;54.228;37.632;2024-03-08T11:58:59;990.6906;;;1.05;57.33691
72975;BME280;74127;54.228;37.632;2024-03-08T12:03:02;990.7015;;;1.01;57.68262
72975;BME280;74127;54.228;37.632;2024-03-08T12:06:59;990.7015;;;1.01;57.68262
72975;BME280;74127;54.228;37.632;2024-03-08T12:10:59;990.6916;;;0.96;57.87793
72975;BME280;74127;54.228;37.632;2024-03-08T12:14:59;990.6353;;;0.98;57.94336
72975;BME280;74127;54.228;37.632;2024-03-08T12:18:59;990.7076;;;0.93;58.08496
72975;BME280;74127;54.228;37.632;2024-03-08T12:22:59;990.7186;;;0.89;58.15527
72975;BME280;74127;54.228;37.632;2024-03-08T12:26:59;990.7186;;;0.89;58.15527
72975;BME280;74127;54.228;37.632;2024-03-08T12:31:00;990.6794;;;0.85;58.26563
72975;BME280;74127;54.228;37.632;2024-03-08T12:34:59;990.7552;;;0.71;58.56543
72975;BME280;74127;54.228;37.632;2024-03-08T12:38:59;990.7211;;;0.65;58.7168
72975;BME280;74127;54.228;37.632;2024-03-08T12:42:59;990.688;;;0.59;58.80469
72975;BME280;74127;54.228;37.632;2024-03-08T12:46:59;990.688;;;0.59;58.80469
72975;BME280;74127;54.228;37.632;2024-03-08T12:50:59;990.692;;;0.34;59.85254
72975;BME280;74127;54.228;37.632;2024-03-08T12:54:59;990.7067;;;0.21;60.36426
72975;BME280;74127;54.228;37.632;2024-03-08T12:58:59;990.6583;;;0.11;60.70996
72975;BME280;74127;54.228;37.632;2024-03-08T13:02:59;990.6631;;;0.11;60.77246
72975;BME280;74127;54.228;37.632;2024-03-08T13:06:59;990.6631;;;0.11;60.77246
72975;BME280;74127;54.228;37.632;2024-03-08T13:10:59;990.6603;;;0.05;61.04102
72975;BME280;74127;54.228;37.632;2024-03-08T13:14:59;990.6184;;;0.04;61.13574
72975;BME280;74127;54.228;37.632;2024-03-08T13:18:59;990.6291;;;0.03;61.19629
72975;BME280;74127;54.228;37.632;2024-03-08T13:22:59;990.6411;;;0.05;61.23242
72975;BME280;74127;54.228;37.632;2024-03-08T13:26:59;990.6411;;;0.05;61.23242
72975;BME280;74127;54.228;37.632;2024-03-08T13:30:59;990.6259;;;0.01;61.5332
72975;BME280;74127;54.228;37.632;2024-03-08T13:34:59;990.7076;;;0.02;61.55664
72975;BME280;74127;54.228;37.632;2024-03-08T13:38:59;990.7106;;;0.13;61.41211
72975;BME280;74127;54.228;37.632;2024-03-08T13:42:59;990.7157;;;0.15;61.40625
72975;BME280;74127;54.228;37.632;2024-03-08T13:46:59;990.7157;;;0.15;61.40625
72975;BME280;74127;54.228;37.632;2024-03-08T13:50:59;990.7031;;;0.18;61.27246
72975;BME280;74127;54.228;37.632;2024-03-08T13:54:59;990.7313;;;0.04;61.56836
72975;BME280;74127;54.228;37.632;2024-03-08T13:58:59;990.7581;;;-0.02;61.60254
72975;BME280;74127;54.228;37.632;2024-03-08T14:02:59;990.6933;;;-0.14;61.84961
72975;BME280;74127;54.228;37.632;2024-03-08T14:06:59;990.6933;;;-0.14;61.84961
72975;BME280;74127;54.228;37.632;2024-03-08T14:10:59;990.7547;;;-0.06;61.54297
72975;BME280;74127;54.228;37.632;2024-03-08T14:14:59;990.7527;;;-0.07;61.43555
72975;BME280;74127;54.228;37.632;2024-03-08T14:18:59;990.7419;;;-0.17;61.55957
72975;BME280;74127;54.228;37.632;2024-03-08T14:22:59;990.8441;;;-0.2;61.63965
72975;BME280;74127;54.228;37.632;2024-03-08T14:26:59;990.8441;;;-0.2;61.63965
72975;BME280;74127;54.228;37.632;2024-03-08T14:30:59;990.9481;;;-0.2;61.46094
72975;BME280;74127;54.228;37.632;2024-03-08T14:34:59;990.973;;;-0.34;61.66113
72975;BME280;74127;54.228;37.632;2024-03-08T14:38:59;991.0012;;;-0.38;61.75098
72975;BME280;74127;54.228;37.632;2024-03-08T14:42:59;991.0691;;;-0.42;61.71582
72975;BME280;74127;54.228;37.632;2024-03-08T14:46:59;991.0691;;;-0.42;61.71582
72975;BME280;74127;54.228;37.632;2024-03-08T14:50:59;991.0421;;;-0.48;61.81055
72975;BME280;74127;54.228;37.632;2024-03-08T14:54:59;991.0649;;;-0.55;61.9502
72975;BME280;74127;54.228;37.632;2024-03-08T14:58:59;991.058;;;-0.67;62.26953
72975;BME280;74127;54.228;37.632;2024-03-08T15:02:59;991.0728;;;-0.65;62.2207
72975;BME280;74127;54.228;37.632;2024-03-08T15:10:59;991.0967;;;-0.67;62.26953
72975;BME280;74127;54.228;37.632;2024-03-08T15:14:59;991.0969;;;-0.56;61.99023
72975;BME280;74127;54.228;37.632;2024-03-08T15:18:59;990.9953;;;-0.55;61.98242
72975;BME280;74127;54.228;37.632;2024-03-08T15:22:59;991.0189;;;-0.62;62.25684
72975;BME280;74127;54.228;37.632;2024-03-08T15:26:59;991.0189;;;-0.62;62.25684
72975;BME280;74127;54.228;37.632;2024-03-08T15:30:59;991.0776;;;-0.67;62.48242
72975;BME280;74127;54.228;37.632;2024-03-08T15:34:59;991.1281;;;-0.67;62.44043
72975;BME280;74127;54.228;37.632;2024-03-08T15:38:59;991.0419;;;-0.67;62.4707
72975;BME280;74127;54.228;37.632;2024-03-08T15:46:59;991.0695;;;-0.74;62.7041
72975;BME280;74127;54.228;37.632;2024-03-08T15:50:59;991.1228;;;-0.72;62.67578
72975;BME280;74127;54.228;37.632;2024-03-08T15:54:59;991.1774;;;-0.68;62.56641
72975;BME280;74127;54.228;37.632;2024-03-08T15:58:59;991.2668;;;-0.66;62.5791
72975;BME280;74127;54.228;37.632;2024-03-08T16:03:03;991.3742;;;-0.7;62.69043
72975;BME280;74127;54.228;37.632;2024-03-08T16:06:59;991.3742;;;-0.7;62.69043
72975;BME280;74127;54.228;37.632;2024-03-08T16:10:59;991.3148;;;-0.69;62.8291
72975;BME280;74127;54.228;37.632;2024-03-08T16:14:59;991.2867;;;-0.77;63.04883
72975;BME280;74127;54.228;37.632;2024-03-08T16:18:59;991.3797;;;-0.79;63.1084
72975;BME280;74127;54.228;37.632;2024-03-08T16:22:59;991.4135;;;-0.84;63.20703
72975;BME280;74127;54.228;37.632;2024-03-08T16:26:59;991.4135;;;-0.84;63.20703
72975;BME280;74127;54.228;37.632;2024-03-08T16:30:59;991.4495;;;-0.89;63.29492
72975;BME280;74127;54.228;37.632;2024-03-08T16:34:59;991.4356;;;-0.98;63.50293
72975;BME280;74127;54.228;37.632;2024-03-08T16:38:59;991.3884;;;-1.02;63.49805
72975;BME280;74127;54.228;37.632;2024-03-08T16:42:59;991.3579;;;-1.13;63.66016
72975;BME280;74127;54.228;37.632;2024-03-08T16:46:59;991.3579;;;-1.13;63.66016
72975;BME280;74127;54.228;37.632;2024-03-08T16:50:59;991.3566;;;-1.22;63.73242
72975;BME280;74127;54.228;37.632;2024-03-08T16:54:59;991.409;;;-1.28;63.75391
72975;BME280;74127;54.228;37.632;2024-03-08T16:58:59;991.3933;;;-1.35;63.7959
72975;BME280;74127;54.228;37.632;2024-03-08T17:02:59;991.3278;;;-1.48;64.00977
72975;BME280;74127;54.228;37.632;2024-03-08T17:06:59;991.3278;;;-1.48;64.00977
72975;BME280;74127;54.228;37.632;2024-03-08T17:10:59;991.3961;;;-1.62;64.29395
72975;BME280;74127;54.228;37.632;2024-03-08T17:14:59;991.3945;;;-1.76;64.53711
72975;BME280;74127;54.228;37.632;2024-03-08T17:18:59;991.3105;;;-1.85;64.65918
72975;BME280;74127;54.228;37.632;2024-03-08T17:22:59;991.3546;;;-2;64.99512
72975;BME280;74127;54.228;37.632;2024-03-08T17:26:59;991.3546;;;-2;64.99512
72975;BME280;74127;54.228;37.632;2024-03-08T17:30:59;991.3131;;;-2.03;64.92773
72975;BME280;74127;54.228;37.632;2024-03-08T17:34:59;991.3979;;;-2.14;65.17383
72975;BME280;74127;54.228;37.632;2024-03-08T17:38:59;991.3434;;;-2.22;65.32031
72975;BME280;74127;54.228;37.632;2024-03-08T17:42:59;991.2794;;;-2.37;65.66406
72975;BME280;74127;54.228;37.632;2024-03-08T17:46:59;991.2794;;;-2.37;65.66406
72975;BME280;74127;54.228;37.632;2024-03-08T17:50:59;991.3137;;;-2.42;65.84473
72975;BME280;74127;54.228;37.632;2024-03-08T17:54:59;991.298;;;-2.45;65.80957
72975;BME280;74127;54.228;37.632;2024-03-08T17:58:59;991.2877;;;-2.53;65.98633
72975;BME280;74127;54.228;37.632;2024-03-08T18:02:59;991.3709;;;-2.69;66.50781
72975;BME280;74127;54.228;37.632;2024-03-08T18:06:59;991.3709;;;-2.69;66.50781
72975;BME280;74127;54.228;37.632;2024-03-08T18:10:59;991.3747;;;-2.83;66.98047
72975;BME280;74127;54.228;37.632;2024-03-08T18:14:59;991.356;;;-2.93;67.36328
72975;BME280;74127;54.228;37.632;2024-03-08T18:19:00;991.4061;;;-2.95;67.50586
72975;BME280;74127;54.228;37.632;2024-03-08T18:23:03;991.4326;;;-2.97;67.58789
72975;BME280;74127;54.228;37.632;2024-03-08T18:26:59;991.4326;;;-2.97;67.58789
72975;BME280;74127;54.228;37.632;2024-03-08T18:30:59;991.4023;;;-2.93;67.51855
72975;BME280;74127;54.228;37.632;2024-03-08T18:34:59;991.3778;;;-3.05;68.02637
72975;BME280;74127;54.228;37.632;2024-03-08T18:39:00;991.3013;;;-3.22;68.4082
72975;BME280;74127;54.228;37.632;2024-03-08T18:42:59;991.343;;;-3.28;68.55469
72975;BME280;74127;54.228;37.632;2024-03-08T18:46:59;991.343;;;-3.28;68.55469
72975;BME280;74127;54.228;37.632;2024-03-08T18:50:59;991.3267;;;-3.27;68.58984
72975;BME280;74127;54.228;37.632;2024-03-08T18:55:00;991.2594;;;-3.31;68.86523
72975;BME280;74127;54.228;37.632;2024-03-08T18:58:59;991.2324;;;-3.35;69.19629
72975;BME280;74127;54.228;37.632;2024-03-08T19:03:00;991.2434;;;-3.25;69.83008
72975;BME280;74127;54.228;37.632;2024-03-08T19:06:59;991.2434;;;-3.25;69.83008
72975;BME280;74127;54.228;37.632;2024-03-08T19:10:59;991.2554;;;-3.14;69.93066
72975;BME280;74127;54.228;37.632;2024-03-08T19:14:59;991.2722;;;-3.01;69.67969
72975;BME280;74127;54.228;37.632;2024-03-08T19:18:59;991.2651;;;-3.06;69.56738
72975;BME280;74127;54.228;37.632;2024-03-08T19:23:00;991.2394;;;-3.17;69.58203
72975;BME280;74127;54.228;37.632;2024-03-08T19:27:03;991.2394;;;-3.17;69.58203
72975;BME280;74127;54.228;37.632;2024-03-08T19:35:00;991.2186;;;-3.61;70.33789
72975;BME280;74127;54.228;37.632;2024-03-08T19:43:03;991.2063;;;-3.75;70.53223
72975;BME280;74127;54.228;37.632;2024-03-08T19:46:59;991.2063;;;-3.75;70.53223
72975;BME280;74127;54.228;37.632;2024-03-08T19:50:59;991.1574;;;-3.84;70.6543
72975;BME280;74127;54.228;37.632;2024-03-08T19:55:00;991.1408;;;-3.97;70.86328
72975;BME280;74127;54.228;37.632;2024-03-08T19:59:00;991.1443;;;-4.1;71.06934
72975;BME280;74127;54.228;37.632;2024-03-08T20:03:00;991.0901;;;-4.21;71.39746
72975;BME280;74127;54.228;37.632;2024-03-08T20:11:00;991.0964;;;-4.17;71.44531
72975;BME280;74127;54.228;37.632;2024-03-08T20:15:00;991.0995;;;-4.15;71.46973
72975;BME280;74127;54.228;37.632;2024-03-08T20:19:00;991.0688;;;-4.14;71.51367
72975;BME280;74127;54.228;37.632;2024-03-08T20:23:00;991.0848;;;-4.16;71.60547
72975;BME280;74127;54.228;37.632;2024-03-08T20:27:00;991.0848;;;-4.16;71.60547
72975;BME280;74127;54.228;37.632;2024-03-08T20:31:00;991.0636;;;-4.16;71.6875
72975;BME280;74127;54.228;37.632;2024-03-08T20:35:00;991.0692;;;-4.23;71.88574
72975;BME280;74127;54.228;37.632;2024-03-08T20:39:00;991.0856;;;-4.3;72
72975;BME280;74127;54.228;37.632;2024-03-08T20:43:00;991.0352;;;-4.41;72.24121
72975;BME280;74127;54.228;37.632;2024-03-08T20:47:00;991.0352;;;-4.41;72.24121
72975;BME280;74127;54.228;37.632;2024-03-08T20:51:00;990.9631;;;-4.52;72.58691
72975;BME280;74127;54.228;37.632;2024-03-08T20:55:00;990.9819;;;-4.55;72.70801
72975;BME280;74127;54.228;37.632;2024-03-08T20:59:00;990.9713;;;-4.46;72.50488
72975;BME280;74127;54.228;37.632;2024-03-08T21:03:03;990.9562;;;-4.4;72.45313