sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2022-12-29T00:01:40;99307.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:04:11;99293.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:06:39;99292.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T00:09:07;99300.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-12-29T00:11:34;99287.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:14:01;99277.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T00:17:00;99274.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:19:27;99262.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:22:14;99260.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:24:59;99264.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:27:44;99248.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:30:29;99239.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T00:33:17;99247.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:36:08;99260.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:38:43;99253.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T00:41:29;99241.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T00:44:14;99255.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:46:43;99238.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:49:12;99242.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T00:52:00;99249.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T00:54:29;99228.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T00:56:57;99238.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T00:59:25;99237.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T01:01:53;99232.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:04:22;99213.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:06:50;99226.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:09:18;99227.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T01:12:06;99228.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:14:33;99226.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:17:00;99221.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:19:26;99210.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:21:53;99214.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:24:20;99211.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:26:48;99219.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T01:29:16;99214.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:31:43;99205.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T01:34:10;99201.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:36:37;99196.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T01:39:04;99200.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T01:41:30;99198.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T01:43:59;99191.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T01:46:33;99183.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:49:10;99179.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:51:42;99193.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:54:14;99183.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T01:56:45;99166.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T01:59:18;99165.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:01:47;99168.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T02:04:14;99191.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T02:06:47;99185.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T02:09:16;99179.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:11:43;99180.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T02:14:11;99174.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T02:16:55;99174.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T02:20:37;99171.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T02:23:37;99160.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:26:29;99156.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T02:29:33;99155.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T02:32:13;99148.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:34:55;99166.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T02:37:30;99149.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T02:40:09;99151.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T02:42:50;99141.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T02:45:22;99152.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:48:01;99148.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T02:50:36;99143.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T02:53:08;99142.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T02:55:36;99133.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T02:58:17;99131.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T03:01:02;99136.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T03:03:48;99124.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T03:06:35;99135.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T03:09:12;99139.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T03:11:52;99126.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T03:14:47;99131.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T03:17:43;99125.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T03:20:23;99135.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T03:22:58;99124.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T03:25:32;99125.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T03:28:03;99136.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T03:30:34;99120.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T03:33:07;99147.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T03:35:41;99115.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T03:38:14;99102.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T03:40:44;99112.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T03:43:13;99107.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T03:45:40;99104.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T03:48:07;99103.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T03:50:35;99102.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T03:53:02;99094.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T03:55:29;99096.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T03:57:56;99083.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T04:00:23;99093.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T04:02:50;99083.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T04:05:16;99078.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:07:44;99080.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:10:11;99097.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T04:12:38;99102.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:15:08;99098.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:17:35;99093.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:20:02;99101.00;;;13.80
16956;BMP180;8594;52.052;8.354;2022-12-29T04:22:44;99089.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:25:11;99087.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:27:38;99090.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T04:30:07;99088.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:32:34;99086.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:35:00;99094.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-12-29T04:37:27;99077.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:39:55;99080.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T04:42:22;99093.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T04:44:49;99097.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T04:47:15;99085.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T04:49:42;99096.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T04:52:09;99088.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T04:54:36;99093.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T04:57:04;99079.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T04:59:30;99087.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T05:01:57;99076.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T05:04:24;99081.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T05:06:51;99080.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T05:09:18;99073.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T05:11:44;99065.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T05:14:12;99062.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T05:16:39;99051.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T05:19:06;99053.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T05:21:33;99044.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T05:23:59;99051.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T05:26:26;99033.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T05:28:53;99037.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T05:31:21;99033.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T05:33:48;99023.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:36:15;99021.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T05:38:42;99028.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:41:09;99028.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T05:43:36;99020.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:46:03;99012.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:48:31;99013.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:50:58;99012.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T05:53:24;99011.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T05:55:51;99011.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T05:58:19;99004.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T06:00:46;99024.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T06:03:12;99018.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T06:05:40;99128.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T06:08:07;99143.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T06:10:34;99114.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T06:13:01;99116.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T06:15:29;99118.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-12-29T06:17:56;99129.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:20:22;99118.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:22:50;99114.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:25:17;99135.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-12-29T06:27:44;99125.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:30:12;99114.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T06:32:40;99106.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-12-29T06:35:08;99107.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-12-29T06:37:35;99114.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-12-29T06:40:04;99122.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:42:31;99108.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T06:44:58;99110.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:47:26;99113.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T06:49:53;99114.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:52:19;99118.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-12-29T06:54:46;99131.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-12-29T06:57:14;99133.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T06:59:41;99147.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:02:10;99154.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T07:04:37;99154.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:07:04;99158.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:09:31;99160.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:11:57;99163.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:14:25;99153.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T07:16:52;99167.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:19:20;99170.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:21:47;99172.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:24:13;99171.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T07:26:40;99166.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:29:07;99173.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:31:35;99162.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T07:34:02;99164.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T07:36:29;99158.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T07:38:55;99168.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T07:41:22;99181.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-12-29T07:43:49;99175.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T07:46:16;99190.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-12-29T07:48:44;99190.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T07:51:11;99190.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T07:53:37;99198.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:56:05;99196.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T07:58:32;99209.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T08:00:59;99203.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T08:03:26;99203.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T08:05:54;99202.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-12-29T08:08:21;99211.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:10:47;99222.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:13:15;99217.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:15:42;99214.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T08:18:09;99216.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:20:35;99213.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-12-29T08:23:03;99226.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-12-29T08:25:30;99211.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T08:27:57;99220.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T08:30:24;99219.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T08:32:50;99227.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T08:35:17;99214.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-12-29T08:37:44;99223.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-12-29T08:40:12;99223.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T08:42:40;99225.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-12-29T08:45:08;99242.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T08:47:35;99228.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:50:03;99243.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T08:52:30;99239.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-12-29T08:54:57;99236.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T08:57:25;99230.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T08:59:52;99235.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-12-29T09:02:19;99231.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-12-29T09:04:46;99239.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T09:07:12;99234.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T09:09:39;99223.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T09:12:06;99230.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-12-29T09:14:37;99221.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T09:17:04;99227.00;;;14.20
16956;BMP180;8594;52.052;8.354;2022-12-29T09:19:48;99216.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T09:22:15;99220.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T09:24:41;99217.00;;;14.00
16956;BMP180;8594;52.052;8.354;2022-12-29T09:27:08;99240.00;;;13.90
16956;BMP180;8594;52.052;8.354;2022-12-29T09:29:42;99242.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T09:32:13;99224.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T09:34:40;99260.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T09:37:07;99257.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T09:39:34;99249.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T09:42:07;99254.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T09:44:56;99250.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T09:47:28;99253.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T09:49:59;99250.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T09:52:32;99237.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T09:55:05;99260.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T09:57:42;99265.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T10:00:17;99263.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T10:02:49;99268.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T10:05:30;99257.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T10:08:13;99268.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T10:10:49;99266.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T10:13:28;99253.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T10:16:08;99270.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-12-29T10:19:09;99251.00;;;13.80
16956;BMP180;8594;52.052;8.354;2022-12-29T10:21:55;99261.00;;;15.10
16956;BMP180;8594;52.052;8.354;2022-12-29T10:24:27;99276.00;;;14.50
16956;BMP180;8594;52.052;8.354;2022-12-29T10:26:57;99253.00;;;14.10
16956;BMP180;8594;52.052;8.354;2022-12-29T10:29:32;99262.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-12-29T10:32:06;99256.00;;;14.00
16956;BMP180;8594;52.052;8.354;2022-12-29T10:34:39;99257.00;;;13.90
16956;BMP180;8594;52.052;8.354;2022-12-29T10:37:17;99225.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T10:39:51;99260.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T10:42:28;99253.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T10:44:57;99249.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T10:47:32;99254.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T10:50:02;99269.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T10:52:32;99269.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T10:55:03;99277.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T10:57:35;99263.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T11:00:11;99258.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:03:15;99265.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T11:05:49;99266.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:08:22;99252.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T11:10:59;99271.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T11:13:30;99266.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:15:57;99262.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:18:34;99263.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T11:21:06;99268.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:23:37;99265.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T11:26:17;99266.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T11:28:47;99259.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:31:30;99258.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T11:34:05;99266.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T11:36:35;99253.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:39:03;99262.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:41:31;99268.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T11:44:00;99269.00;;;13.60
16956;BMP180;8594;52.052;8.354;2022-12-29T11:46:33;99273.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T11:49:02;99285.00;;;13.80
16956;BMP180;8594;52.052;8.354;2022-12-29T11:51:36;99284.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:54:05;99278.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:56:35;99291.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T11:59:38;99289.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T12:02:38;99284.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:05:25;99290.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T12:08:02;99275.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:10:36;99287.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:13:17;99293.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T12:15:52;99286.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T12:18:32;99288.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:21:13;99295.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T12:24:00;99289.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:26:35;99297.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T12:29:13;99306.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T12:31:47;99289.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T12:34:24;99312.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T12:37:11;99283.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T12:39:53;99324.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:42:38;99329.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T12:45:34;99328.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T12:48:20;99342.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T12:50:56;99342.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T12:53:50;99343.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T12:56:44;99346.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T12:59:31;99343.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-12-29T13:02:24;99355.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:05:17;99355.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T13:08:01;99369.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-12-29T13:10:42;99355.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:13:38;99376.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:16:19;99381.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:18:59;99365.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:21:46;99389.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T13:24:24;99372.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T13:27:03;99380.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T13:29:36;99384.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:32:20;99396.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T13:35:02;99402.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T13:37:46;99401.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T13:40:18;99403.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T13:42:50;99398.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T13:45:21;99408.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T13:47:55;99414.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T13:50:28;99423.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T13:53:03;99425.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T13:55:40;99432.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-12-29T13:58:20;99431.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:00:57;99434.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T14:03:46;99439.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-12-29T14:06:25;99440.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:08:55;99445.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-12-29T14:11:30;99438.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:14:10;99441.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:16:38;99451.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T14:19:15;99449.00;;;13.40
16956;BMP180;8594;52.052;8.354;2022-12-29T14:21:53;99456.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:24:42;99464.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-12-29T14:27:50;99470.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T14:30:54;99471.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-12-29T14:33:22;99471.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T14:35:52;99482.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T14:38:28;99477.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T14:41:18;99479.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T14:43:58;99477.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-12-29T14:46:43;99482.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-12-29T14:49:20;99477.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T14:51:50;99484.00;;;12.60
16956;BMP180;8594;52.052;8.354;2022-12-29T14:54:46;99478.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-12-29T14:57:35;99474.00;;;12.80