sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2023-04-10T00:01:31;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:06:34;9.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:11:35;9.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:16:35;9.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:21:36;8.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:26:36;8.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:31:37;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:36:37;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:41:38;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:46:38;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:51:39;8.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T00:56:40;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:01:42;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:11:53;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:16:56;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:21:57;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:27:08;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:32:12;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:37:14;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:42:15;7.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:47:17;7.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:52:18;7.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T01:57:19;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:02:20;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:12:22;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:17:26;7.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:22:27;7.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:27:32;7.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:32:33;7.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:37:33;7.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:42:35;7.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:47:35;6.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:52:36;7.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T02:57:36;6.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:02:37;6.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:07:37;6.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:12:37;6.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:17:38;6.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:22:38;6.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:27:40;6.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:32:40;7.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:37:42;7.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:42:42;7.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:47:43;7.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:52:43;6.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T03:57:44;6.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:02:45;6.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:07:46;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:12:46;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:17:47;6.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:22:47;6.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:27:48;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:32:48;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:37:48;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:42:49;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:47:49;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:52:50;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T04:57:50;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:02:51;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:07:51;6.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:12:52;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:17:52;6.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:22:52;6.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:27:53;6.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:32:53;6.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:37:54;6.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:42:54;6.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:47:55;7.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:52:55;7.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T05:57:56;7.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:02:56;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:07:57;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:12:57;7.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:17:57;7.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:22:58;8.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:27:59;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:32:59;8.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:38:00;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:43:00;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:48:00;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:53:01;10.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T06:58:02;11.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:03:02;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:08:03;11.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:13:03;11.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:18:04;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:23:04;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:28:05;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:33:05;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:38:06;17.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T07:43:06;18.90;99.10
21318;DHT22;10818;50.830;6.524;2023-04-10T07:48:07;20.30;95.10
21318;DHT22;10818;50.830;6.524;2023-04-10T07:53:07;21.30;93.50
21318;DHT22;10818;50.830;6.524;2023-04-10T07:58:07;21.80;91.50
21318;DHT22;10818;50.830;6.524;2023-04-10T08:03:08;22.60;90.10
21318;DHT22;10818;50.830;6.524;2023-04-10T08:08:08;22.40;89.60
21318;DHT22;10818;50.830;6.524;2023-04-10T08:13:09;23.40;85.40
21318;DHT22;10818;50.830;6.524;2023-04-10T08:18:09;22.80;84.30
21318;DHT22;10818;50.830;6.524;2023-04-10T08:23:10;21.50;86.50
21318;DHT22;10818;50.830;6.524;2023-04-10T08:28:10;20.60;87.60
21318;DHT22;10818;50.830;6.524;2023-04-10T08:33:11;19.50;90.60
21318;DHT22;10818;50.830;6.524;2023-04-10T08:38:11;19.10;92.10
21318;DHT22;10818;50.830;6.524;2023-04-10T08:43:12;18.90;93.00
21318;DHT22;10818;50.830;6.524;2023-04-10T08:48:12;18.70;93.80
21318;DHT22;10818;50.830;6.524;2023-04-10T08:53:14;18.00;95.00
21318;DHT22;10818;50.830;6.524;2023-04-10T08:58:14;17.10;92.90
21318;DHT22;10818;50.830;6.524;2023-04-10T09:03:15;17.10;93.20
21318;DHT22;10818;50.830;6.524;2023-04-10T09:08:16;17.00;93.50
21318;DHT22;10818;50.830;6.524;2023-04-10T09:13:30;17.40;93.70
21318;DHT22;10818;50.830;6.524;2023-04-10T09:18:49;17.80;93.20
21318;DHT22;10818;50.830;6.524;2023-04-10T09:23:58;18.10;92.60
21318;DHT22;10818;50.830;6.524;2023-04-10T09:34:18;18.70;91.80
21318;DHT22;10818;50.830;6.524;2023-04-10T09:39:20;18.70;92.20
21318;DHT22;10818;50.830;6.524;2023-04-10T09:44:28;18.90;91.20
21318;DHT22;10818;50.830;6.524;2023-04-10T09:49:35;19.00;91.40
21318;DHT22;10818;50.830;6.524;2023-04-10T09:54:43;19.30;90.60
21318;DHT22;10818;50.830;6.524;2023-04-10T09:59:48;19.40;91.20
21318;DHT22;10818;50.830;6.524;2023-04-10T10:04:50;19.40;90.90
21318;DHT22;10818;50.830;6.524;2023-04-10T10:09:51;19.40;91.20
21318;DHT22;10818;50.830;6.524;2023-04-10T10:14:56;19.50;91.60
21318;DHT22;10818;50.830;6.524;2023-04-10T10:20:03;19.80;91.40
21318;DHT22;10818;50.830;6.524;2023-04-10T10:25:04;20.00;90.90
21318;DHT22;10818;50.830;6.524;2023-04-10T10:30:07;20.00;89.70
21318;DHT22;10818;50.830;6.524;2023-04-10T10:35:08;19.90;89.20
21318;DHT22;10818;50.830;6.524;2023-04-10T10:40:11;19.80;90.10
21318;DHT22;10818;50.830;6.524;2023-04-10T10:45:17;19.80;90.60
21318;DHT22;10818;50.830;6.524;2023-04-10T10:50:18;20.00;86.50
21318;DHT22;10818;50.830;6.524;2023-04-10T11:05:50;20.10;86.80
21318;DHT22;10818;50.830;6.524;2023-04-10T11:11:07;20.20;85.90
21318;DHT22;10818;50.830;6.524;2023-04-10T11:16:08;20.00;82.00
21318;DHT22;10818;50.830;6.524;2023-04-10T11:21:13;20.20;80.30
21318;DHT22;10818;50.830;6.524;2023-04-10T11:26:13;20.20;81.50
21318;DHT22;10818;50.830;6.524;2023-04-10T11:31:34;20.00;84.10
21318;DHT22;10818;50.830;6.524;2023-04-10T11:36:38;20.20;81.90
21318;DHT22;10818;50.830;6.524;2023-04-10T11:41:40;20.60;81.50
21318;DHT22;10818;50.830;6.524;2023-04-10T11:46:43;20.50;79.70
21318;DHT22;10818;50.830;6.524;2023-04-10T11:51:46;20.10;80.80
21318;DHT22;10818;50.830;6.524;2023-04-10T11:56:55;20.10;79.40
21318;DHT22;10818;50.830;6.524;2023-04-10T12:02:12;20.20;79.50
21318;DHT22;10818;50.830;6.524;2023-04-10T12:07:15;20.60;78.80
21318;DHT22;10818;50.830;6.524;2023-04-10T12:12:16;20.50;79.40
21318;DHT22;10818;50.830;6.524;2023-04-10T12:17:16;20.50;76.30
21318;DHT22;10818;50.830;6.524;2023-04-10T12:22:17;20.60;76.90
21318;DHT22;10818;50.830;6.524;2023-04-10T12:27:24;20.80;78.30
21318;DHT22;10818;50.830;6.524;2023-04-10T12:32:25;20.60;79.90
21318;DHT22;10818;50.830;6.524;2023-04-10T12:42:46;20.90;78.80
21318;DHT22;10818;50.830;6.524;2023-04-10T12:47:47;20.40;76.00
21318;DHT22;10818;50.830;6.524;2023-04-10T12:53:01;20.20;78.50
21318;DHT22;10818;50.830;6.524;2023-04-10T12:58:14;20.20;79.70
21318;DHT22;10818;50.830;6.524;2023-04-10T13:03:19;20.50;79.00
21318;DHT22;10818;50.830;6.524;2023-04-10T13:08:20;20.80;77.50
21318;DHT22;10818;50.830;6.524;2023-04-10T13:13:21;20.60;78.70
21318;DHT22;10818;50.830;6.524;2023-04-10T13:18:21;20.50;77.10
21318;DHT22;10818;50.830;6.524;2023-04-10T13:23:22;20.40;78.70
21318;DHT22;10818;50.830;6.524;2023-04-10T13:28:22;20.50;79.00
21318;DHT22;10818;50.830;6.524;2023-04-10T13:33:23;20.50;77.50
21318;DHT22;10818;50.830;6.524;2023-04-10T13:38:24;20.60;78.80
21318;DHT22;10818;50.830;6.524;2023-04-10T13:43:24;20.80;78.20
21318;DHT22;10818;50.830;6.524;2023-04-10T13:48:25;20.50;79.10
21318;DHT22;10818;50.830;6.524;2023-04-10T13:53:26;20.70;79.10
21318;DHT22;10818;50.830;6.524;2023-04-10T13:58:26;20.70;79.70
21318;DHT22;10818;50.830;6.524;2023-04-10T14:03:30;20.90;79.50
21318;DHT22;10818;50.830;6.524;2023-04-10T14:08:31;21.10;80.60
21318;DHT22;10818;50.830;6.524;2023-04-10T14:13:31;20.70;78.70
21318;DHT22;10818;50.830;6.524;2023-04-10T14:18:32;20.70;77.60
21318;DHT22;10818;50.830;6.524;2023-04-10T14:23:32;20.60;77.80
21318;DHT22;10818;50.830;6.524;2023-04-10T14:28:33;20.20;79.10
21318;DHT22;10818;50.830;6.524;2023-04-10T14:33:33;20.10;80.70
21318;DHT22;10818;50.830;6.524;2023-04-10T14:38:34;20.00;81.90
21318;DHT22;10818;50.830;6.524;2023-04-10T14:43:36;19.90;82.30
21318;DHT22;10818;50.830;6.524;2023-04-10T14:48:36;20.00;83.00
21318;DHT22;10818;50.830;6.524;2023-04-10T14:53:37;19.80;82.80
21318;DHT22;10818;50.830;6.524;2023-04-10T14:58:38;19.90;82.70
21318;DHT22;10818;50.830;6.524;2023-04-10T15:03:38;19.60;80.90
21318;DHT22;10818;50.830;6.524;2023-04-10T15:08:39;19.30;82.50
21318;DHT22;10818;50.830;6.524;2023-04-10T15:13:39;18.90;81.40
21318;DHT22;10818;50.830;6.524;2023-04-10T15:18:40;18.70;82.40
21318;DHT22;10818;50.830;6.524;2023-04-10T15:23:40;18.60;83.20
21318;DHT22;10818;50.830;6.524;2023-04-10T15:28:41;18.40;83.50
21318;DHT22;10818;50.830;6.524;2023-04-10T15:33:42;17.90;84.00
21318;DHT22;10818;50.830;6.524;2023-04-10T15:38:42;17.80;85.50
21318;DHT22;10818;50.830;6.524;2023-04-10T15:43:43;17.60;86.40
21318;DHT22;10818;50.830;6.524;2023-04-10T15:48:43;17.40;88.50
21318;DHT22;10818;50.830;6.524;2023-04-10T15:53:45;17.30;90.60
21318;DHT22;10818;50.830;6.524;2023-04-10T15:58:45;17.10;91.10
21318;DHT22;10818;50.830;6.524;2023-04-10T16:03:46;17.20;91.90
21318;DHT22;10818;50.830;6.524;2023-04-10T16:08:49;17.00;93.10
21318;DHT22;10818;50.830;6.524;2023-04-10T16:13:50;17.00;94.20
21318;DHT22;10818;50.830;6.524;2023-04-10T16:18:51;16.90;97.10
21318;DHT22;10818;50.830;6.524;2023-04-10T16:23:53;16.70;98.80
21318;DHT22;10818;50.830;6.524;2023-04-10T16:28:53;16.70;98.20
21318;DHT22;10818;50.830;6.524;2023-04-10T16:33:54;16.50;98.60
21318;DHT22;10818;50.830;6.524;2023-04-10T16:38:55;16.30;98.60
21318;DHT22;10818;50.830;6.524;2023-04-10T16:43:56;16.30;98.70
21318;DHT22;10818;50.830;6.524;2023-04-10T16:48:56;16.20;98.80
21318;DHT22;10818;50.830;6.524;2023-04-10T16:53:57;16.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T16:58:57;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:03:58;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:08:58;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:13:59;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:18:59;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:23:59;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:29:00;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:34:00;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:39:01;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:44:01;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:49:02;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:54:03;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T17:59:03;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:04:04;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:09:05;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:14:05;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:19:06;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:24:07;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:29:09;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:34:10;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:39:10;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:44:12;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:49:12;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:54:12;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T18:59:13;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:04:14;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:09:14;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:14:15;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:19:16;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:24:18;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:29:19;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:34:19;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:39:20;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:44:20;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:49:21;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:54:21;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T19:59:23;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:04:23;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:09:24;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:14:25;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:19:28;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:24:29;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:29:30;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:34:30;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:39:31;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:44:34;12.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:49:35;11.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:54:37;11.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T20:59:37;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:04:38;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:09:39;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:14:39;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:19:40;11.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:24:40;11.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:29:40;11.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:34:41;11.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:39:41;10.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:44:42;10.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:49:42;10.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:54:43;10.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T21:59:43;10.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:04:44;10.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:09:44;10.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:14:45;10.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:19:45;10.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:24:46;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:29:46;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:34:47;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:39:47;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:44:48;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:49:48;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:54:49;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T22:59:49;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:04:50;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:09:50;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:14:51;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:19:51;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:24:52;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:29:53;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:34:53;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:39:54;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:44:55;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:49:56;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:54:56;10.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-10T23:59:57;10.40;99.90
