sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-09-19T00:02:21;98622.56;;;17.67;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:05:08;98627.53;;;17.51;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:07:56;98636.41;;;17.47;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:10:44;98636.63;;;17.41;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:13:32;98651.47;;;17.41;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:16:18;98646.59;;;17.31;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:19:05;98630.75;;;17.11;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:21:55;98647.69;;;17.01;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:24:41;98665.22;;;16.99;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:27:28;98665.97;;;17.02;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:30:15;98659.06;;;17.00;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:33:06;98622.59;;;16.70;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:35:55;98669.09;;;17.12;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:38:42;98672.78;;;17.06;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:41:32;98669.34;;;17.04;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:44:18;98664.72;;;17.12;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:47:06;98672.44;;;17.15;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:49:53;98648.44;;;17.04;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:52:40;98662.72;;;17.19;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:55:28;98670.44;;;17.24;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T00:58:18;98668.50;;;17.04;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:01:05;98674.06;;;16.95;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:03:54;98678.75;;;16.85;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:06:41;98682.47;;;16.78;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:09:30;98690.75;;;16.64;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:12:22;98686.13;;;16.46;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:15:44;98687.59;;;16.28;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:18:43;98688.03;;;16.12;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:21:59;98692.72;;;16.03;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:31:13;98704.63;;;15.83;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:34:02;98703.13;;;15.75;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:36:52;98701.25;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:39:38;98715.38;;;15.73;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:42:39;98711.25;;;15.65;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:45:55;98714.88;;;15.58;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:49:07;98718.50;;;15.54;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:52:11;98725.53;;;15.51;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:55:06;98730.84;;;15.48;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T01:58:01;98707.66;;;15.37;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:00:51;98738.69;;;15.46;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:03:39;98730.06;;;15.44;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:06:27;98733.47;;;15.46;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:09:14;98730.72;;;15.52;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:12:02;98740.66;;;15.70;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:14:50;98737.53;;;15.56;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:17:37;98735.22;;;15.47;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:20:24;98732.88;;;15.36;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:23:13;98743.31;;;15.36;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:26:00;98737.28;;;15.34;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:28:52;98744.53;;;15.25;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:31:39;98736.78;;;15.21;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:34:26;98751.38;;;15.27;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:37:13;98752.56;;;15.48;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:40:03;98761.22;;;15.50;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:42:57;98756.38;;;15.69;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:45:45;98739.88;;;15.68;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:48:33;98751.56;;;15.85;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:51:20;98751.66;;;15.82;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:54:07;98764.00;;;15.77;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:56:54;98763.03;;;15.79;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T02:59:41;98761.38;;;15.77;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:02:30;98769.00;;;15.83;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:05:19;98772.69;;;15.76;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:08:08;98769.13;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:10:54;98755.25;;;15.78;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:13:41;98772.09;;;15.97;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:16:29;98782.13;;;16.11;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:19:18;98774.16;;;16.15;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:22:07;98768.06;;;16.16;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:24:53;98777.63;;;16.16;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:27:40;98774.78;;;16.24;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:30:28;98781.09;;;16.46;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:33:14;98784.00;;;16.63;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:36:02;98781.00;;;16.77;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:38:51;98775.59;;;16.82;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:41:38;98776.44;;;16.84;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:44:25;98782.06;;;16.98;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:47:11;98783.88;;;16.96;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:49:58;98755.78;;;16.75;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:52:45;98788.31;;;16.94;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:55:33;98784.59;;;17.01;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T03:58:22;98787.47;;;17.19;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:01:09;98760.72;;;17.10;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:03:55;98771.59;;;16.98;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:06:43;98767.25;;;16.97;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:09:29;98784.69;;;16.98;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:12:17;98782.56;;;16.83;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:15:05;98781.38;;;16.65;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:17:52;98785.00;;;16.59;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:20:39;98788.56;;;16.57;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:23:30;98794.94;;;16.48;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:26:17;98799.38;;;16.46;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:29:04;98800.47;;;16.39;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:31:52;98798.84;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:34:38;98803.97;;;16.38;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:37:26;98804.25;;;16.29;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:40:12;98803.19;;;16.34;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:42:59;98796.69;;;16.19;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:45:46;98801.19;;;16.14;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:48:33;98824.16;;;16.33;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:51:21;98834.44;;;16.39;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:54:07;98831.00;;;16.37;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:56:54;98846.69;;;16.37;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T04:59:40;98852.81;;;16.36;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:02:29;98825.41;;;16.19;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:05:17;98735.69;;;15.61;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:08:05;98844.16;;;16.34;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:10:52;98853.00;;;16.30;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:13:38;98858.84;;;16.38;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:16:25;98872.03;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:19:12;98872.03;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:21:58;98879.81;;;16.36;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:24:45;98882.47;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:27:34;98873.91;;;16.30;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:30:21;98890.16;;;16.39;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:33:09;98886.88;;;16.33;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:35:55;98872.28;;;16.26;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:38:42;98884.41;;;16.28;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:41:30;98893.88;;;16.32;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:44:17;98896.25;;;16.40;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:47:03;98905.94;;;16.36;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:49:50;98905.00;;;16.39;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:52:37;98917.16;;;16.40;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:55:24;98922.47;;;16.37;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T05:58:11;98919.06;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:01:00;98913.91;;;16.32;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:03:48;98925.78;;;16.42;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:06:34;98922.38;;;16.40;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:09:25;98924.00;;;16.44;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:12:12;98934.53;;;16.41;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:15:06;98939.44;;;16.53;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:17:55;98939.53;;;16.50;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:20:43;98932.31;;;16.58;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:23:31;98934.75;;;16.64;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:26:17;98935.56;;;16.66;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:29:03;98941.53;;;16.72;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:31:53;98947.56;;;16.74;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:34:39;98927.44;;;16.77;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:37:29;98929.31;;;16.72;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:40:16;98942.63;;;16.94;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:43:04;98945.13;;;16.97;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:45:51;98938.69;;;17.09;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:48:38;98941.31;;;17.07;100.00
8318;BME280;4196;48.926;8.964;2023-09-19T06:51:25;98936.69;;;17.15;98.87
8318;BME280;4196;48.926;8.964;2023-09-19T06:54:11;98938.56;;;17.12;97.22
8318;BME280;4196;48.926;8.964;2023-09-19T06:56:57;98949.78;;;17.15;96.77
8318;BME280;4196;48.926;8.964;2023-09-19T06:59:44;98955.03;;;17.15;97.15
8318;BME280;4196;48.926;8.964;2023-09-19T07:02:31;98972.53;;;17.13;96.23
8318;BME280;4196;48.926;8.964;2023-09-19T07:05:17;98976.25;;;17.06;98.36
8318;BME280;4196;48.926;8.964;2023-09-19T07:08:05;98981.19;;;17.15;97.55
8318;BME280;4196;48.926;8.964;2023-09-19T07:10:52;98984.81;;;17.11;99.39
8318;BME280;4196;48.926;8.964;2023-09-19T07:13:40;98967.63;;;17.03;96.80
8318;BME280;4196;48.926;8.964;2023-09-19T07:16:28;98980.81;;;17.28;94.56
8318;BME280;4196;48.926;8.964;2023-09-19T07:19:16;98987.31;;;17.14;96.66
8318;BME280;4196;48.926;8.964;2023-09-19T07:22:02;98989.38;;;17.33;94.53
8318;BME280;4196;48.926;8.964;2023-09-19T07:24:48;99001.84;;;17.25;93.95
8318;BME280;4196;48.926;8.964;2023-09-19T07:27:35;98997.56;;;17.22;94.73
8318;BME280;4196;48.926;8.964;2023-09-19T07:30:21;99005.25;;;17.27;93.47
8318;BME280;4196;48.926;8.964;2023-09-19T07:33:08;99008.44;;;17.38;92.07
8318;BME280;4196;48.926;8.964;2023-09-19T07:35:57;99018.91;;;17.38;92.27
8318;BME280;4196;48.926;8.964;2023-09-19T07:38:47;98998.22;;;17.29;92.64
8318;BME280;4196;48.926;8.964;2023-09-19T07:41:34;98985.44;;;17.20;94.29
8318;BME280;4196;48.926;8.964;2023-09-19T07:44:20;99011.00;;;17.39;94.02
8318;BME280;4196;48.926;8.964;2023-09-19T07:47:07;99015.47;;;17.36;94.87
8318;BME280;4196;48.926;8.964;2023-09-19T07:49:54;99015.91;;;17.50;94.37
8318;BME280;4196;48.926;8.964;2023-09-19T07:52:42;99002.72;;;17.53;92.56
8318;BME280;4196;48.926;8.964;2023-09-19T07:55:29;99018.50;;;17.50;93.67
8318;BME280;4196;48.926;8.964;2023-09-19T07:58:15;99010.81;;;17.46;94.39
8318;BME280;4196;48.926;8.964;2023-09-19T08:01:06;99030.19;;;17.67;93.21
8318;BME280;4196;48.926;8.964;2023-09-19T08:03:53;99025.94;;;17.64;93.23
8318;BME280;4196;48.926;8.964;2023-09-19T08:06:40;99025.50;;;17.78;91.80
8318;BME280;4196;48.926;8.964;2023-09-19T08:09:27;99023.81;;;17.77;92.24
8318;BME280;4196;48.926;8.964;2023-09-19T08:12:14;99038.06;;;17.95;89.40
8318;BME280;4196;48.926;8.964;2023-09-19T08:15:04;99039.31;;;18.09;90.35
8318;BME280;4196;48.926;8.964;2023-09-19T08:17:51;99018.72;;;17.99;90.63
8318;BME280;4196;48.926;8.964;2023-09-19T08:20:38;99031.75;;;18.27;89.83
8318;BME280;4196;48.926;8.964;2023-09-19T08:23:24;99041.34;;;18.51;90.08
8318;BME280;4196;48.926;8.964;2023-09-19T08:26:11;99042.75;;;18.62;87.09
8318;BME280;4196;48.926;8.964;2023-09-19T08:28:58;99046.63;;;18.76;83.64
8318;BME280;4196;48.926;8.964;2023-09-19T08:31:44;99039.31;;;18.85;83.81
8318;BME280;4196;48.926;8.964;2023-09-19T08:34:31;99045.34;;;19.12;81.41
8318;BME280;4196;48.926;8.964;2023-09-19T08:37:20;99046.00;;;19.17;81.34
8318;BME280;4196;48.926;8.964;2023-09-19T08:40:08;99034.28;;;19.25;77.32
8318;BME280;4196;48.926;8.964;2023-09-19T08:42:56;99044.97;;;19.44;77.93
8318;BME280;4196;48.926;8.964;2023-09-19T08:45:42;99053.13;;;19.59;77.92
8318;BME280;4196;48.926;8.964;2023-09-19T08:48:31;99043.34;;;19.64;73.72
8318;BME280;4196;48.926;8.964;2023-09-19T08:51:25;99051.22;;;19.64;73.35
8318;BME280;4196;48.926;8.964;2023-09-19T08:54:25;99039.13;;;19.82;74.96
8318;BME280;4196;48.926;8.964;2023-09-19T08:57:17;99046.31;;;19.98;73.41
8318;BME280;4196;48.926;8.964;2023-09-19T09:00:08;99047.88;;;20.02;73.37
8318;BME280;4196;48.926;8.964;2023-09-19T09:02:59;99048.84;;;20.22;73.07
8318;BME280;4196;48.926;8.964;2023-09-19T09:05:47;99048.66;;;20.26;71.04
8318;BME280;4196;48.926;8.964;2023-09-19T09:08:37;99048.19;;;20.37;70.68
8318;BME280;4196;48.926;8.964;2023-09-19T09:11:26;99047.41;;;20.35;70.46
8318;BME280;4196;48.926;8.964;2023-09-19T09:14:14;99052.66;;;20.15;67.76
8318;BME280;4196;48.926;8.964;2023-09-19T09:17:00;99048.56;;;20.08;68.40
8318;BME280;4196;48.926;8.964;2023-09-19T09:19:49;99057.09;;;19.92;69.48
8318;BME280;4196;48.926;8.964;2023-09-19T09:22:35;99065.50;;;20.00;70.07
8318;BME280;4196;48.926;8.964;2023-09-19T09:25:22;99055.25;;;19.94;70.54
8318;BME280;4196;48.926;8.964;2023-09-19T09:28:19;99052.94;;;19.87;70.88
8318;BME280;4196;48.926;8.964;2023-09-19T09:31:06;99053.41;;;19.96;71.09
8318;BME280;4196;48.926;8.964;2023-09-19T09:33:57;99066.25;;;20.04;72.89
8318;BME280;4196;48.926;8.964;2023-09-19T09:36:47;99070.91;;;19.75;70.76
8318;BME280;4196;48.926;8.964;2023-09-19T09:39:34;99051.47;;;19.79;72.16
8318;BME280;4196;48.926;8.964;2023-09-19T09:42:32;99056.53;;;19.84;69.79
8318;BME280;4196;48.926;8.964;2023-09-19T09:45:20;99053.91;;;19.84;71.61
8318;BME280;4196;48.926;8.964;2023-09-19T09:48:14;99060.63;;;19.69;71.47
8318;BME280;4196;48.926;8.964;2023-09-19T09:51:01;99058.19;;;19.65;71.70
8318;BME280;4196;48.926;8.964;2023-09-19T09:53:49;99051.97;;;19.67;72.64
8318;BME280;4196;48.926;8.964;2023-09-19T09:56:52;99045.72;;;19.70;73.22
8318;BME280;4196;48.926;8.964;2023-09-19T09:59:49;99047.19;;;19.77;70.40
8318;BME280;4196;48.926;8.964;2023-09-19T10:02:36;99048.53;;;19.87;71.71
8318;BME280;4196;48.926;8.964;2023-09-19T10:05:23;99049.88;;;19.97;71.03
8318;BME280;4196;48.926;8.964;2023-09-19T10:08:13;99058.78;;;20.15;71.06
8318;BME280;4196;48.926;8.964;2023-09-19T10:11:16;99050.88;;;20.36;69.44
8318;BME280;4196;48.926;8.964;2023-09-19T10:14:03;99048.53;;;20.50;65.76
8318;BME280;4196;48.926;8.964;2023-09-19T10:16:53;99044.94;;;20.73;65.27
8318;BME280;4196;48.926;8.964;2023-09-19T10:19:54;99048.34;;;20.75;62.91
8318;BME280;4196;48.926;8.964;2023-09-19T10:22:46;99044.94;;;20.73;62.58
8318;BME280;4196;48.926;8.964;2023-09-19T10:25:44;99040.31;;;20.58;63.23
8318;BME280;4196;48.926;8.964;2023-09-19T10:28:34;99046.22;;;20.42;63.44
8318;BME280;4196;48.926;8.964;2023-09-19T10:31:21;99036.84;;;20.37;63.54
8318;BME280;4196;48.926;8.964;2023-09-19T10:34:11;99047.69;;;20.29;65.22
8318;BME280;4196;48.926;8.964;2023-09-19T10:36:59;99013.56;;;20.07;63.77
8318;BME280;4196;48.926;8.964;2023-09-19T10:39:53;99051.75;;;20.36;61.85
8318;BME280;4196;48.926;8.964;2023-09-19T10:42:43;99044.94;;;20.53;62.12
8318;BME280;4196;48.926;8.964;2023-09-19T10:45:35;99052.88;;;20.71;62.52
8318;BME280;4196;48.926;8.964;2023-09-19T10:48:22;99046.53;;;20.96;62.66
8318;BME280;4196;48.926;8.964;2023-09-19T10:51:17;99055.78;;;21.05;60.12
8318;BME280;4196;48.926;8.964;2023-09-19T10:56:54;99054.19;;;20.82;58.90
8318;BME280;4196;48.926;8.964;2023-09-19T11:00:00;99053.03;;;20.87;59.24
8318;BME280;4196;48.926;8.964;2023-09-19T11:03:20;99056.75;;;20.83;58.51
8318;BME280;4196;48.926;8.964;2023-09-19T11:06:14;99057.97;;;20.95;57.45
8318;BME280;4196;48.926;8.964;2023-09-19T11:09:04;99051.22;;;20.89;55.39
8318;BME280;4196;48.926;8.964;2023-09-19T11:11:57;99054.91;;;20.85;57.31
8318;BME280;4196;48.926;8.964;2023-09-19T11:14:43;99047.38;;;20.96;58.06
8318;BME280;4196;48.926;8.964;2023-09-19T11:17:38;99047.47;;;21.14;56.39
8318;BME280;4196;48.926;8.964;2023-09-19T11:20:27;99048.09;;;21.19;56.54
8318;BME280;4196;48.926;8.964;2023-09-19T11:23:25;99038.84;;;21.29;58.81
8318;BME280;4196;48.926;8.964;2023-09-19T11:26:45;99041.41;;;21.31;58.16
8318;BME280;4196;48.926;8.964;2023-09-19T11:29:34;99029.03;;;21.52;55.15
8318;BME280;4196;48.926;8.964;2023-09-19T11:33:15;99030.72;;;21.71;53.28
8318;BME280;4196;48.926;8.964;2023-09-19T11:36:11;99024.72;;;21.68;54.65
8318;BME280;4196;48.926;8.964;2023-09-19T11:39:25;99020.72;;;21.78;52.80
8318;BME280;4196;48.926;8.964;2023-09-19T11:42:46;99020.50;;;21.83;54.20
8318;BME280;4196;48.926;8.964;2023-09-19T11:48:28;99011.06;;;22.13;51.47
8318;BME280;4196;48.926;8.964;2023-09-19T11:51:26;99005.94;;;22.10;52.33
8318;BME280;4196;48.926;8.964;2023-09-19T11:54:14;98995.97;;;22.17;52.15
8318;BME280;4196;48.926;8.964;2023-09-19T11:57:20;99006.97;;;22.42;50.16
8318;BME280;4196;48.926;8.964;2023-09-19T12:00:07;99001.03;;;22.55;49.29
8318;BME280;4196;48.926;8.964;2023-09-19T12:03:09;98997.47;;;22.56;51.36
8318;BME280;4196;48.926;8.964;2023-09-19T12:05:56;99003.47;;;22.75;51.84
8318;BME280;4196;48.926;8.964;2023-09-19T12:08:44;99000.19;;;22.87;49.55
8318;BME280;4196;48.926;8.964;2023-09-19T12:11:41;98996.06;;;22.82;49.44
8318;BME280;4196;48.926;8.964;2023-09-19T12:14:30;98974.34;;;22.61;47.73
8318;BME280;4196;48.926;8.964;2023-09-19T12:17:18;98981.50;;;22.41;50.26
8318;BME280;4196;48.926;8.964;2023-09-19T12:20:05;98991.28;;;22.39;49.57
8318;BME280;4196;48.926;8.964;2023-09-19T12:23:00;98984.28;;;22.56;50.28
8318;BME280;4196;48.926;8.964;2023-09-19T12:25:46;98970.72;;;22.46;49.10
8318;BME280;4196;48.926;8.964;2023-09-19T12:28:41;98975.53;;;22.38;50.82
8318;BME280;4196;48.926;8.964;2023-09-19T12:31:28;98973.03;;;22.35;50.52
8318;BME280;4196;48.926;8.964;2023-09-19T12:34:19;98974.41;;;22.59;51.08
8318;BME280;4196;48.926;8.964;2023-09-19T12:37:07;98968.56;;;22.70;50.21
8318;BME280;4196;48.926;8.964;2023-09-19T12:40:13;98950.84;;;22.72;49.84
8318;BME280;4196;48.926;8.964;2023-09-19T12:43:09;98962.28;;;22.88;50.18
8318;BME280;4196;48.926;8.964;2023-09-19T12:45:58;98968.81;;;22.99;48.98
8318;BME280;4196;48.926;8.964;2023-09-19T12:48:46;98966.63;;;22.89;49.40
8318;BME280;4196;48.926;8.964;2023-09-19T12:51:37;98957.31;;;22.66;50.68
8318;BME280;4196;48.926;8.964;2023-09-19T12:54:23;98963.44;;;22.67;49.80
8318;BME280;4196;48.926;8.964;2023-09-19T12:57:23;98957.97;;;22.54;50.04
8318;BME280;4196;48.926;8.964;2023-09-19T13:00:11;98957.47;;;22.30;52.05
8318;BME280;4196;48.926;8.964;2023-09-19T13:03:14;98955.56;;;22.50;51.36
8318;BME280;4196;48.926;8.964;2023-09-19T13:06:03;98942.28;;;22.51;51.42
8318;BME280;4196;48.926;8.964;2023-09-19T13:09:07;98959.13;;;22.49;51.40
8318;BME280;4196;48.926;8.964;2023-09-19T13:11:54;98958.81;;;22.55;52.14
8318;BME280;4196;48.926;8.964;2023-09-19T13:14:41;98949.28;;;22.52;51.67
8318;BME280;4196;48.926;8.964;2023-09-19T13:17:46;98949.81;;;22.75;51.58
8318;BME280;4196;48.926;8.964;2023-09-19T13:20:32;98953.28;;;22.93;49.56
8318;BME280;4196;48.926;8.964;2023-09-19T13:23:26;98951.59;;;23.07;50.96
8318;BME280;4196;48.926;8.964;2023-09-19T13:26:12;98944.50;;;23.08;49.83
8318;BME280;4196;48.926;8.964;2023-09-19T13:28:59;98936.59;;;23.08;49.36
8318;BME280;4196;48.926;8.964;2023-09-19T13:31:52;98938.38;;;23.23;50.20
8318;BME280;4196;48.926;8.964;2023-09-19T13:34:39;98931.13;;;23.43;48.08
8318;BME280;4196;48.926;8.964;2023-09-19T13:37:26;98930.97;;;23.60;47.79
8318;BME280;4196;48.926;8.964;2023-09-19T13:40:14;98927.75;;;23.71;46.83
8318;BME280;4196;48.926;8.964;2023-09-19T13:43:01;98935.34;;;23.61;46.95
8318;BME280;4196;48.926;8.964;2023-09-19T13:45:47;98923.06;;;23.76;45.82
8318;BME280;4196;48.926;8.964;2023-09-19T13:48:34;98920.31;;;23.77;44.81
8318;BME280;4196;48.926;8.964;2023-09-19T13:51:21;98919.84;;;23.85;45.86
8318;BME280;4196;48.926;8.964;2023-09-19T13:54:11;98913.34;;;23.91;45.17
8318;BME280;4196;48.926;8.964;2023-09-19T13:56:59;98915.63;;;23.97;44.82
8318;BME280;4196;48.926;8.964;2023-09-19T13:59:47;98902.97;;;23.88;43.92
8318;BME280;4196;48.926;8.964;2023-09-19T14:02:36;98901.78;;;23.77;44.70
8318;BME280;4196;48.926;8.964;2023-09-19T14:05:23;98904.72;;;23.73;44.57
8318;BME280;4196;48.926;8.964;2023-09-19T14:08:13;98898.56;;;23.56;44.66
8318;BME280;4196;48.926;8.964;2023-09-19T14:11:05;98900.59;;;23.37;45.96
8318;BME280;4196;48.926;8.964;2023-09-19T14:13:52;98893.03;;;23.15;46.39
8318;BME280;4196;48.926;8.964;2023-09-19T14:16:42;98895.84;;;23.12;45.76
8318;BME280;4196;48.926;8.964;2023-09-19T14:19:29;98905.97;;;23.20;46.67
8318;BME280;4196;48.926;8.964;2023-09-19T14:22:16;98899.59;;;23.08;46.99
8318;BME280;4196;48.926;8.964;2023-09-19T14:25:05;98900.66;;;23.05;47.51
8318;BME280;4196;48.926;8.964;2023-09-19T14:27:52;98901.84;;;23.00;46.79
8318;BME280;4196;48.926;8.964;2023-09-19T14:30:39;98891.59;;;22.94;46.83
8318;BME280;4196;48.926;8.964;2023-09-19T14:33:25;98898.91;;;22.88;47.28
8318;BME280;4196;48.926;8.964;2023-09-19T14:36:12;98901.28;;;22.77;46.52
8318;BME280;4196;48.926;8.964;2023-09-19T14:38:59;98899.25;;;22.66;47.40
8318;BME280;4196;48.926;8.964;2023-09-19T14:41:46;98897.34;;;22.53;48.54
8318;BME280;4196;48.926;8.964;2023-09-19T14:44:32;98894.28;;;22.45;47.32
8318;BME280;4196;48.926;8.964;2023-09-19T14:47:19;98904.97;;;22.41;49.43
8318;BME280;4196;48.926;8.964;2023-09-19T14:50:06;98892.31;;;22.64;47.64
8318;BME280;4196;48.926;8.964;2023-09-19T14:52:53;98892.16;;;22.67;47.44
8318;BME280;4196;48.926;8.964;2023-09-19T14:55:40;98885.13;;;22.83;47.23
8318;BME280;4196;48.926;8.964;2023-09-19T14:58:31;98891.56;;;22.78;45.62
8318;BME280;4196;48.926;8.964;2023-09-19T15:01:18;98897.28;;;22.70;45.88
8318;BME280;4196;48.926;8.964;2023-09-19T15:04:05;98876.94;;;22.72;46.56
8318;BME280;4196;48.926;8.964;2023-09-19T15:06:52;98883.81;;;22.59;47.05
8318;BME280;4196;48.926;8.964;2023-09-19T15:09:41;98885.25;;;22.49;47.78
8318;BME280;4196;48.926;8.964;2023-09-19T15:12:28;98888.00;;;22.63;46.02
8318;BME280;4196;48.926;8.964;2023-09-19T15:15:16;98891.22;;;22.68;46.42
8318;BME280;4196;48.926;8.964;2023-09-19T15:18:02;98881.78;;;22.64;46.63
8318;BME280;4196;48.926;8.964;2023-09-19T15:20:49;98867.56;;;22.51;47.48
8318;BME280;4196;48.926;8.964;2023-09-19T15:23:37;98881.50;;;22.53;46.96
8318;BME280;4196;48.926;8.964;2023-09-19T15:26:24;98888.31;;;22.41;47.65
8318;BME280;4196;48.926;8.964;2023-09-19T15:29:11;98869.41;;;22.33;48.43
8318;BME280;4196;48.926;8.964;2023-09-19T15:32:00;98866.56;;;22.20;47.62