sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2023-12-28T00:00:05;9.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:02:31;9.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:04:57;9.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:07:23;9.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:09:48;9.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:12:14;9.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:14:40;9.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:17:05;9.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:19:31;9.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:21:56;9.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:24:22;9.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:26:48;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:29:13;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:31:39;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:34:05;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:36:30;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:38:57;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:41:22;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:43:48;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:46:13;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:48:39;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:51:05;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:53:30;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:55:56;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T00:58:22;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:00:47;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:03:13;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:05:39;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:08:05;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:10:31;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:12:56;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:15:22;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:17:48;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:20:13;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:22:39;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:25:05;9.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:27:30;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:29:56;9.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:32:22;9.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:34:47;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:37:13;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:39:39;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:42:05;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:44:30;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:46:56;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:49:23;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:51:49;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:54:15;9.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:56:43;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T01:59:08;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:01:34;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:04:00;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:06:26;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:08:52;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:11:19;9.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:13:45;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:16:25;10.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:18:56;10.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:21:26;10.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:23:53;10.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:26:19;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:28:47;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:31:26;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:34:03;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:36:30;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:38:58;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:41:25;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:43:51;10.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:46:17;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:48:43;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:51:09;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:53:34;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:56:00;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T02:58:25;10.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:00:51;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:03:17;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:05:43;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:08:08;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:10:34;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:12:59;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:15:26;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:17:52;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:20:17;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:22:43;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:25:08;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:27:34;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:30:00;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:32:25;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:34:51;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:37:17;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:39:42;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:42:08;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:44:33;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:47:00;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:49:26;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:51:52;10.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:54:18;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:56:45;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T03:59:10;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:01:36;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:04:02;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:06:28;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:08:54;10.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:11:19;10.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:13:45;10.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:16:14;10.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:18:41;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:21:11;10.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:23:38;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:26:04;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:28:30;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:30:56;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:33:22;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:35:47;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:38:13;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:40:39;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:43:05;10.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:45:31;10.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:47:56;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:50:22;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:52:47;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:55:13;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T04:57:41;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:00:07;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:02:33;10.90;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:04:59;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:07:25;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:09:51;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:12:17;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:14:42;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:17:08;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:19:34;11.00;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:21:59;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:24:29;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:26:55;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:29:20;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:31:46;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:34:12;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:36:37;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:39:03;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:41:29;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:43:55;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:46:20;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:48:46;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:51:13;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:53:38;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:56:04;11.10;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T05:58:30;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:00:56;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:03:21;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:05:47;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:08:13;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:10:38;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:13:04;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:15:30;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:17:55;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:20:21;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:22:47;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:25:14;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:27:40;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:30:06;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:32:32;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:34:57;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:37:23;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:39:48;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:42:15;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:44:40;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:47:06;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:49:32;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:51:57;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:54:23;11.20;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:56:49;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T06:59:16;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:01:42;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:04:10;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:06:37;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:09:03;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:11:30;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:13:55;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:16:21;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:18:47;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:21:12;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:23:38;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:26:04;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:28:30;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:30:56;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:33:22;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:35:48;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:38:13;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:40:39;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:43:05;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:45:30;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:48:00;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:50:26;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:52:52;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:55:17;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T07:57:43;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:00:09;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:02:35;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:05:01;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:07:27;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:09:52;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:12:19;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:14:46;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:17:12;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:19:38;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:22:03;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:24:29;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:26:55;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:29:24;11.30;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:31:50;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:34:16;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:36:41;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:39:07;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:41:33;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:43:59;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:46:25;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:48:50;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:51:16;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:53:42;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:56:19;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T08:58:45;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:01:20;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:03:51;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:06:18;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:08:45;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:11:12;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:13:38;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:16:05;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:18:31;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:20:57;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:23:22;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:25:48;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:28:14;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:30:41;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:33:07;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:35:33;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:37:58;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:40:24;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:43:03;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:45:33;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:47:59;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:50:25;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:52:53;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:55:19;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T09:57:46;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:00:12;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:02:40;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:05:12;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:07:45;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:10:11;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:12:37;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:15:06;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:17:32;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:19:58;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:22:30;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:24:56;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:27:21;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:29:47;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:32:13;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:34:39;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:37:05;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:39:32;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:42:00;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:44:32;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:47:01;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:49:30;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:51:59;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:54:41;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T10:57:29;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:00:10;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:02:45;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:05:13;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:07:39;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:10:06;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:12:33;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:14:59;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:17:28;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:19:56;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:22:22;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:24:49;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:27:18;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:29:44;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:32:10;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:34:36;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:37:12;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:39:41;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:42:09;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:44:39;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:47:35;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:50:07;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:52:33;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:54:59;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:57:26;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T11:59:59;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:02:26;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:04:55;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:07:24;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:09:55;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:12:22;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:14:47;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:17:13;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:19:39;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:22:05;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:24:32;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:26:58;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:29:29;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:31:56;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:34:22;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:36:48;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:39:17;11.80;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:41:46;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:44:11;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:46:38;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:49:05;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:51:31;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:54:01;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:56:29;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T12:58:55;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:01:22;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:03:48;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:06:14;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:08:39;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:11:05;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:13:34;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:16:00;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:18:26;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:20:51;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:23:17;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:25:43;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:28:09;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:30:35;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:33:06;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:35:32;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:38:00;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:40:29;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:42:56;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:45:22;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:47:48;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:50:13;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:52:39;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:55:05;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:57:31;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T13:59:56;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:02:26;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:04:51;11.70;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:07:19;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:09:44;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:12:10;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:14:35;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:17:01;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:19:30;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:21:56;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:24:22;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:26:48;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:29:14;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:31:41;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:34:07;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:36:35;11.60;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:39:04;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:41:31;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:43:57;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:46:24;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:48:50;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:51:15;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:53:41;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:56:07;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T14:58:32;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:00:58;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:03:24;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:05:51;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:08:17;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:10:43;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:13:10;11.50;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:15:36;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:18:02;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:20:28;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:22:55;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:25:21;11.40;99.90
60723;DHT22;46574;52.818;6.516;2023-12-28T15:27:47;11.40;99.90