sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51824;SDS011;37879;52.986;6.282;2022-08-21T00:00:56;10.80;;;3.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:03:23;9.95;;;3.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:05:50;7.22;;;3.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:08:17;8.05;;;3.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:10:44;6.35;;;3.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:13:10;8.23;;;4.07;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:15:37;10.10;;;4.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:18:04;9.38;;;4.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:20:31;7.75;;;4.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:22:57;7.15;;;3.55;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:25:23;6.50;;;3.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:27:49;7.57;;;3.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:30:17;8.05;;;3.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:32:43;9.32;;;4.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:35:11;7.68;;;4.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:37:39;10.82;;;4.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:40:06;13.45;;;5.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:42:33;9.18;;;5.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:44:59;13.52;;;5.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:47:27;7.20;;;4.82;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:49:53;5.45;;;4.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:52:30;9.95;;;4.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:54:57;11.45;;;4.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:57:26;10.05;;;5.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T00:59:54;8.98;;;4.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:02:21;9.68;;;5.18;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:04:48;10.52;;;5.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:07:14;8.57;;;5.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:09:40;8.63;;;5.82;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:12:07;9.48;;;5.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:14:34;8.80;;;5.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:17:00;11.32;;;5.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:19:28;7.28;;;4.93;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:21:55;8.60;;;5.97;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:24:22;10.20;;;5.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:26:48;8.60;;;5.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:29:16;8.00;;;5.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:31:45;10.73;;;6.18;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:34:12;9.45;;;6.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:36:38;13.35;;;6.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:39:05;11.13;;;6.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:41:31;11.00;;;7.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:43:57;11.13;;;6.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:46:23;11.80;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:48:49;9.65;;;5.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:51:16;10.88;;;6.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:53:43;9.75;;;6.07;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:56:10;11.82;;;6.43;;
51824;SDS011;37879;52.986;6.282;2022-08-21T01:58:37;13.23;;;7.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:01:03;10.48;;;7.07;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:03:29;8.95;;;6.93;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:05:56;11.07;;;6.68;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:08:22;10.88;;;7.18;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:10:49;11.25;;;6.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:13:16;10.07;;;6.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:15:43;9.13;;;6.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:18:09;11.00;;;7.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:20:39;10.10;;;6.95;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:23:06;12.32;;;7.97;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:25:33;10.93;;;6.95;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:28:01;11.95;;;7.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:30:30;9.55;;;6.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:32:57;12.18;;;6.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:35:24;12.07;;;7.32;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:37:55;13.93;;;7.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:40:24;10.20;;;6.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:42:51;14.43;;;7.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:45:17;13.07;;;7.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:47:50;11.55;;;7.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:50:18;14.73;;;8.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:52:44;10.98;;;7.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:55:11;10.85;;;7.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T02:57:37;13.02;;;8.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:00:04;11.95;;;7.32;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:02:31;10.07;;;6.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:04:57;10.98;;;6.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:07:23;12.32;;;7.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:09:49;13.35;;;7.55;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:12:15;13.55;;;7.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:14:41;11.85;;;7.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:17:08;9.90;;;6.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:19:34;11.40;;;8.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:22:00;11.38;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:24:26;11.63;;;6.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:26:52;12.48;;;7.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:29:18;10.25;;;7.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:31:44;11.13;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:34:10;8.80;;;6.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:36:37;11.38;;;7.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:39:03;13.88;;;7.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:41:29;13.82;;;7.68;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:43:55;10.40;;;7.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:46:21;11.15;;;7.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:48:47;11.80;;;7.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:51:13;11.23;;;6.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:53:40;13.98;;;7.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:56:06;14.23;;;8.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T03:58:32;13.45;;;7.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:00:59;11.68;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:03:26;11.68;;;6.97;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:05:52;12.10;;;7.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:08:19;10.50;;;6.97;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:10:46;14.98;;;7.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:13:13;10.20;;;6.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:15:39;12.68;;;7.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:18:06;16.05;;;7.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:20:33;12.38;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:23:00;13.13;;;7.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:25:26;11.13;;;6.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:27:53;10.95;;;7.07;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:30:20;10.15;;;7.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:32:47;12.73;;;7.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:35:14;15.40;;;7.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:37:41;9.50;;;7.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:40:10;16.05;;;8.18;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:42:56;11.20;;;7.10;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:45:28;15.70;;;7.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:47:55;11.63;;;6.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:50:22;15.75;;;7.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:52:50;11.95;;;7.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:55:16;14.75;;;8.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T04:57:43;12.13;;;7.43;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:00:10;10.52;;;7.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:02:38;11.20;;;7.55;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:05:04;11.65;;;7.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:07:31;13.35;;;7.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:09:58;10.32;;;7.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:12:24;9.52;;;6.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:14:50;10.80;;;6.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:17:17;14.00;;;6.93;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:19:43;9.52;;;6.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:22:09;10.73;;;6.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:24:35;11.68;;;6.93;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:27:01;13.20;;;6.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:29:28;10.35;;;5.82;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:31:55;9.80;;;6.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:34:22;10.30;;;6.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:36:48;10.10;;;6.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:39:15;10.02;;;5.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:41:41;9.73;;;6.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:44:07;11.30;;;6.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:46:33;11.35;;;6.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:48:59;12.15;;;5.97;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:51:26;10.80;;;6.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:53:52;9.70;;;6.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:56:18;9.45;;;5.32;;
51824;SDS011;37879;52.986;6.282;2022-08-21T05:58:44;12.02;;;6.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:01:10;7.90;;;5.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:03:37;12.05;;;6.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:06:04;11.10;;;6.57;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:08:30;11.60;;;6.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:10:57;11.13;;;6.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:13:24;9.10;;;5.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:15:50;7.88;;;5.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:18:26;8.20;;;5.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:20:52;9.73;;;5.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:23:18;8.27;;;5.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:25:44;11.52;;;5.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:28:13;9.15;;;4.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:30:39;9.90;;;5.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:33:05;10.18;;;5.57;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:35:32;9.35;;;4.82;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:37:58;13.00;;;5.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:40:25;9.07;;;4.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:42:52;8.90;;;5.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:45:18;12.10;;;5.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:47:44;10.27;;;5.32;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:50:10;8.77;;;4.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:52:37;11.90;;;5.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:55:05;8.98;;;4.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:57:31;7.18;;;4.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T06:59:57;9.95;;;4.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:02:24;9.10;;;4.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:04:50;10.38;;;4.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:07:16;11.70;;;3.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:09:42;8.00;;;3.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:12:08;11.75;;;3.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:14:35;11.60;;;3.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:17:01;5.97;;;2.95;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:19:27;9.27;;;3.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:21:58;5.53;;;3.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:24:25;5.50;;;2.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:26:52;6.45;;;2.95;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:29:18;5.97;;;3.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:31:44;5.80;;;2.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:34:10;9.57;;;2.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:36:37;6.15;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:39:03;8.05;;;2.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:41:29;6.38;;;2.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:43:57;6.50;;;2.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:46:23;7.60;;;2.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:48:49;9.07;;;2.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:51:16;5.55;;;1.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:53:47;7.55;;;2.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:56:13;7.47;;;2.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T07:58:39;7.70;;;2.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:01:06;8.20;;;2.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:03:32;8.80;;;2.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:05:58;5.63;;;2.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:08:24;9.45;;;3.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:10:51;4.55;;;2.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:13:18;8.23;;;2.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:15:44;10.82;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:18:11;9.80;;;2.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:20:37;8.98;;;2.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:23:03;8.23;;;3.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:25:30;15.52;;;3.92;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:27:56;6.65;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:30:22;6.55;;;2.83;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:32:49;10.48;;;3.53;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:35:15;12.00;;;3.10;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:37:42;13.65;;;3.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:40:14;11.23;;;2.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:42:43;11.55;;;2.92;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:45:12;6.55;;;2.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:47:43;9.48;;;2.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:50:17;6.88;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:52:47;12.30;;;2.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:55:19;9.15;;;2.92;;
51824;SDS011;37879;52.986;6.282;2022-08-21T08:57:47;8.60;;;3.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:00:14;9.02;;;2.72;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:02:41;8.55;;;3.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:05:09;10.43;;;3.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:15:46;8.85;;;3.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:26:40;9.07;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:29:09;10.18;;;3.22;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:31:37;8.90;;;2.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:34:08;6.30;;;2.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:39:00;5.65;;;2.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:41:28;10.02;;;2.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:43:54;8.85;;;2.78;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:46:23;12.27;;;3.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:48:50;9.82;;;3.10;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:51:18;7.50;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:53:46;10.55;;;3.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T09:59:32;8.85;;;2.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:02:03;8.68;;;2.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:04:49;7.07;;;2.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:07:18;11.00;;;2.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:09:45;6.60;;;2.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:12:21;7.40;;;2.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:17:44;7.18;;;2.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:20:23;7.07;;;2.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:23:02;5.90;;;2.08;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:25:35;6.63;;;3.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:33:40;5.60;;;2.42;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:36:14;5.93;;;2.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:48:41;6.07;;;2.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:51:15;6.22;;;1.77;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:53:47;8.55;;;2.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T10:58:57;8.20;;;2.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:04:15;4.53;;;1.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:06:44;9.88;;;2.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:09:13;8.48;;;2.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:11:41;5.30;;;1.65;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:16:40;8.13;;;2.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:26:52;6.65;;;2.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:29:29;5.40;;;1.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:32:11;4.07;;;2.08;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:35:03;6.47;;;1.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:40:09;6.57;;;2.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:42:43;7.88;;;2.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:47:54;7.05;;;1.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:50:23;9.73;;;2.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:53:34;4.53;;;2.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T11:55:44;10.07;;;2.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:01:09;8.93;;;2.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:03:40;6.78;;;2.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:06:09;5.10;;;2.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:13:33;8.80;;;2.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:18:31;7.72;;;2.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:21:15;5.47;;;2.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:23:46;6.35;;;2.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:28:38;5.28;;;2.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:31:05;8.73;;;2.83;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:33:42;6.63;;;2.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:36:17;7.63;;;2.08;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:43:50;10.15;;;2.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:46:18;9.38;;;2.28;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:48:47;6.10;;;2.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:51:15;6.00;;;2.00;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:53:44;10.10;;;3.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:56:13;6.03;;;2.13;;
51824;SDS011;37879;52.986;6.282;2022-08-21T12:58:41;5.50;;;2.47;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:01:11;5.65;;;1.92;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:03:38;5.72;;;2.55;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:06:05;6.15;;;2.17;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:08:32;3.92;;;1.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:11:02;6.18;;;2.17;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:13:29;6.38;;;2.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:15:59;10.93;;;2.83;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:18:27;5.50;;;2.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:21:02;5.40;;;2.08;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:23:29;5.55;;;1.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:25:56;3.67;;;1.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:28:23;5.57;;;1.42;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:30:53;6.68;;;1.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:33:22;5.40;;;1.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:36:11;4.97;;;1.52;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:38:36;7.22;;;2.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:41:08;5.75;;;1.52;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:43:35;8.77;;;2.25;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:46:06;6.13;;;1.50;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:48:33;4.68;;;1.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:51:00;7.75;;;2.15;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:53:31;7.03;;;1.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:55:58;5.07;;;1.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T13:58:32;4.57;;;1.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:00:58;6.50;;;1.85;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:03:33;5.40;;;1.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:06:00;4.18;;;1.70;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:08:33;5.10;;;1.60;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:11:00;5.03;;;1.58;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:13:36;5.03;;;1.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:16:03;5.35;;;1.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:18:43;6.05;;;1.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:21:09;6.13;;;1.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:23:37;5.30;;;1.63;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:26:04;4.65;;;1.88;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:28:38;6.60;;;2.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:31:15;4.50;;;1.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:33:42;5.55;;;2.03;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:36:08;3.90;;;1.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:38:36;5.22;;;1.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:41:19;11.63;;;1.83;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:43:47;4.22;;;1.67;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:46:16;2.63;;;1.17;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:48:44;5.95;;;2.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:51:11;5.68;;;1.52;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:53:38;7.38;;;1.90;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:56:04;5.88;;;2.08;;
51824;SDS011;37879;52.986;6.282;2022-08-21T14:58:31;4.13;;;1.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:00:57;2.83;;;1.05;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:03:28;3.72;;;1.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:05:54;5.80;;;1.80;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:08:20;6.07;;;1.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:10:46;5.25;;;1.75;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:13:13;3.25;;;1.27;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:15:41;6.60;;;1.42;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:18:07;3.05;;;1.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:20:34;3.92;;;1.35;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:23:00;4.30;;;1.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:25:27;3.05;;;1.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:27:53;2.70;;;1.10;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:30:21;5.03;;;1.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:32:48;3.10;;;1.33;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:35:14;6.97;;;1.98;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:37:40;4.15;;;1.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:40:06;6.25;;;1.95;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:42:33;3.70;;;1.45;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:45:00;4.40;;;1.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:47:30;5.75;;;1.48;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:49:58;2.78;;;1.38;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:52:24;5.18;;;1.55;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:54:50;4.70;;;1.73;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:57:18;3.47;;;1.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T15:59:45;3.75;;;1.40;;
51824;SDS011;37879;52.986;6.282;2022-08-21T16:02:13;3.90;;;1.20;;
51824;SDS011;37879;52.986;6.282;2022-08-21T16:04:40;3.50;;;1.30;;
51824;SDS011;37879;52.986;6.282;2022-08-21T16:07:06;5.38;;;1.73;;