sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-04-03T00:01:25;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:03:52;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:06:20;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:08:47;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:11:14;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:13:42;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:16:09;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:18:39;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:21:06;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:23:35;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:26:02;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:28:29;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:30:55;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:33:22;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:35:50;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:38:17;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:40:48;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:43:18;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:45:46;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:48:15;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:50:44;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:53:14;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:55:43;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T00:58:12;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:00:45;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:03:13;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:05:40;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:08:07;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:10:34;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:13:01;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:15:29;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:18:00;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:23:44;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:26:14;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:28:41;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:31:15;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:33:48;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:36:17;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:38:44;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:41:11;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:43:37;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:46:04;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:48:31;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:50:59;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:53:25;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:55:52;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T01:58:19;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:00:45;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:03:12;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:05:38;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:08:07;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:10:33;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:13:00;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:15:27;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:17:54;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:20:20;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:22:47;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:25:15;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:27:43;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:30:11;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:32:39;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:35:06;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:37:33;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:40:00;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:42:28;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:44:55;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:47:23;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:49:50;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:52:18;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:54:45;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:57:11;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T02:59:39;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:02:06;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:04:34;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:07:00;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:09:27;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:11:54;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:14:21;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:16:49;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:19:16;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:21:43;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:24:10;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:26:38;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:29:05;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:31:32;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:34:00;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:36:26;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:38:53;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:41:20;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:43:46;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:46:13;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:48:41;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:51:09;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:53:36;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:56:03;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T03:58:31;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:01:00;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:03:27;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:05:53;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:08:22;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:10:48;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:13:15;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:15:42;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:18:10;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:20:36;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:23:03;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:25:31;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:27:58;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:30:25;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:32:52;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:35:19;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:37:46;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:40:14;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:42:42;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:45:09;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:47:36;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:50:03;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:52:30;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:54:57;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:57:24;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T04:59:52;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:02:19;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:04:46;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:07:15;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:09:42;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:12:09;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:14:35;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:17:03;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:19:30;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:21:57;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:24:23;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:26:51;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:29:18;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:31:44;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:34:12;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:36:39;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:39:07;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:41:34;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:44:01;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:46:28;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:48:55;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:51:25;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:53:56;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:56:25;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T05:58:51;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:01:18;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:03:45;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:06:13;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:08:42;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:11:09;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:13:36;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:16:03;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:18:29;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:20:56;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:23:23;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:25:51;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:28:18;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:30:45;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:33:12;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:35:39;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:38:07;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:40:35;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:43:03;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:45:30;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:47:57;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:50:24;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:52:51;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:55:18;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T06:57:45;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:00:15;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:02:42;3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:05:09;3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:07:35;3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:10:04;3.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:12:31;3.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:14:58;3.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:17:26;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:19:53;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:22:20;3.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:24:46;3.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:27:13;3.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:29:40;3.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:32:06;4.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:34:34;4.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:37:01;4.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:39:28;4.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:41:55;4.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:44:22;4.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:46:48;4.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:49:16;4.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:51:44;4.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:54:12;4.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:56:39;4.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T07:59:05;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:01:33;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:04:00;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:06:27;4.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:08:56;5.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:11:23;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:13:51;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:16:20;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:18:48;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:21:16;8.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:23:43;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:26:13;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:28:40;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:31:09;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:33:37;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:36:05;8.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:38:32;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:41:06;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:43:52;8.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:46:23;8.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:48:52;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:51:20;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:53:55;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:56:24;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T08:58:55;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:01:26;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:03:54;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:06:23;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:08:59;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:11:38;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:14:18;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:16:50;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:19:27;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:21:58;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:27:04;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:29:36;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:32:25;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:34:55;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:37:38;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:40:11;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:42:54;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:45:26;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:48:05;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:50:33;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:53:04;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:55:32;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T09:58:00;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:00:33;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:03:00;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:05:31;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:08:21;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:11:07;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:13:37;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:16:18;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:18:52;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:21:29;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:24:06;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:26:39;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:29:17;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:31:52;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:34:30;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:37:03;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:39:35;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:42:09;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:44:51;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:47:22;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:49:58;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:52:34;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:55:10;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T10:57:40;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:00:15;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:02:49;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:05:25;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:07:53;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:10:24;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:12:56;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:15:27;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:18:00;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:20:31;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:23:02;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:25:30;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:27:59;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:30:30;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:36:04;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:38:36;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:41:07;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:43:40;14.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:46:08;14.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:48:48;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:51:42;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T11:54:34;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:06:53;16.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:12:34;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:15:25;15.20;99.10
16958;DHT22;8595;52.542;11.974;2023-04-03T12:17:53;12.60;99.40
16958;DHT22;8595;52.542;11.974;2023-04-03T12:20:54;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:23:33;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:26:06;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:28:48;11.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:31:16;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:33:58;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:36:36;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:39:14;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:41:50;11.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:44:44;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:47:26;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:49:54;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:52:32;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:55:00;14.30;98.80
16958;DHT22;8595;52.542;11.974;2023-04-03T12:57:30;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T12:59:58;12.90;99.70
16958;DHT22;8595;52.542;11.974;2023-04-03T13:02:27;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:04:56;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:07:28;14.20;99.70
16958;DHT22;8595;52.542;11.974;2023-04-03T13:10:09;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:12:46;14.40;97.50
16958;DHT22;8595;52.542;11.974;2023-04-03T13:15:16;13.70;98.50
16958;DHT22;8595;52.542;11.974;2023-04-03T13:17:44;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:20:13;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:22:47;12.20;99.20
16958;DHT22;8595;52.542;11.974;2023-04-03T13:25:16;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:27:43;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:30:35;11.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:33:05;10.30;99.60
16958;DHT22;8595;52.542;11.974;2023-04-03T13:35:35;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:38:06;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:40:47;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:43:20;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:46:05;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:48:41;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:51:18;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:53:49;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:56:21;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T13:59:01;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:01:41;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:04:17;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:06:44;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:09:13;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:11:42;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:14:14;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:16:44;13.70;99.10
16958;DHT22;8595;52.542;11.974;2023-04-03T14:19:18;14.60;97.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:21:46;14.20;98.60
16958;DHT22;8595;52.542;11.974;2023-04-03T14:24:12;13.30;98.80
16958;DHT22;8595;52.542;11.974;2023-04-03T14:26:40;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:29:10;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:31:38;11.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:34:05;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:36:34;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:39:02;9.90;99.80
16958;DHT22;8595;52.542;11.974;2023-04-03T14:41:29;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:43:57;11.30;99.80
16958;DHT22;8595;52.542;11.974;2023-04-03T14:46:27;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:48:54;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:51:21;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:53:48;11.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:56:19;10.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T14:58:48;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:01:18;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:03:45;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:06:13;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:08:41;9.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:11:09;9.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:13:36;9.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:16:04;8.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:18:36;9.00;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:21:03;9.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:23:30;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:25:57;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:28:27;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:30:54;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:33:22;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:35:50;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:38:16;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:40:43;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:43:13;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:45:40;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:48:08;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:50:38;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:53:07;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:55:36;8.90;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T15:58:03;8.60;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:00:30;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:03:00;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:05:29;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:07:57;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:10:27;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:12:54;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:15:21;9.20;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:17:48;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-04-03T16:20:15;10.10;99.90