sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18290;SDS011;9271;48.590;8.866;2023-03-03T00:01:00;28.50;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:03:28;28.33;;;21.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:05:54;33.27;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:08:21;27.87;;;21.00;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:10:48;29.67;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:13:15;27.63;;;21.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:15:43;29.57;;;21.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:18:20;38.47;;;28.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:20:53;31.50;;;22.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:23:23;30.50;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:25:55;29.33;;;22.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:28:23;30.97;;;22.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:30:52;28.77;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:33:25;29.87;;;21.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:35:55;27.93;;;21.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:38:22;28.27;;;20.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:40:49;29.53;;;21.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:43:17;26.33;;;20.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:45:47;26.77;;;19.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:48:21;28.03;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:50:50;32.27;;;21.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:53:20;26.00;;;20.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:55:48;28.30;;;20.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T00:58:16;29.67;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:00:45;33.37;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:03:14;27.33;;;21.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:05:42;28.43;;;21.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:08:08;28.00;;;20.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:10:38;28.40;;;20.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:13:07;30.57;;;21.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:15:35;28.23;;;20.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:18:02;31.30;;;21.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:20:29;31.43;;;22.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:22:56;29.87;;;21.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:25:22;29.73;;;22.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:27:50;31.20;;;22.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:30:17;28.97;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:32:44;30.73;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:35:11;30.23;;;22.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:37:37;33.87;;;21.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:40:05;33.53;;;21.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:42:33;31.23;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:45:11;27.10;;;19.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:47:41;31.33;;;22.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:50:11;28.73;;;21.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:52:43;31.33;;;21.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:55:13;31.60;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T01:57:46;32.37;;;21.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:00:19;31.40;;;22.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:02:45;31.00;;;21.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:05:12;30.30;;;21.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:07:40;33.67;;;22.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:10:08;33.00;;;22.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:12:38;32.93;;;22.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:15:14;30.27;;;21.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:17:47;33.43;;;23.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:20:17;33.17;;;21.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:23:03;33.23;;;22.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:25:39;36.37;;;22.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:28:12;34.40;;;23.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:30:40;35.07;;;23.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:33:06;29.63;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:35:34;33.77;;;23.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:38:06;33.47;;;22.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:40:41;31.97;;;21.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:43:10;32.87;;;22.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:45:42;34.13;;;23.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:48:10;34.37;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:50:37;32.37;;;22.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:53:03;32.67;;;23.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:55:30;35.00;;;22.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T02:57:56;34.47;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:00:24;33.90;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:02:51;35.57;;;23.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:05:18;36.67;;;24.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:07:44;38.13;;;24.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:10:11;37.60;;;24.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:12:38;34.83;;;23.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:15:05;34.93;;;24.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:17:35;37.90;;;23.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:20:02;39.93;;;24.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:22:29;36.87;;;24.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:24:56;38.43;;;24.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:27:22;35.53;;;23.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:29:49;33.20;;;24.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:32:15;35.03;;;23.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:34:44;33.13;;;22.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:37:10;34.50;;;23.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:39:37;36.30;;;23.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:42:04;32.80;;;23.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:44:31;33.00;;;22.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:46:57;33.50;;;22.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:49:24;33.13;;;23.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:51:52;33.50;;;22.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:54:18;30.87;;;21.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:56:45;30.97;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T03:59:12;32.10;;;22.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:01:38;33.70;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:04:05;33.27;;;22.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:06:32;30.97;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:09:00;29.73;;;20.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:11:27;29.00;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:13:54;29.73;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:16:20;30.30;;;21.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:18:47;28.30;;;20.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:21:14;26.87;;;20.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:23:41;28.33;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:26:09;29.80;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:28:35;28.67;;;20.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:31:02;27.80;;;20.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:33:29;27.80;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:35:55;27.43;;;20.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:38:22;28.77;;;20.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:40:49;29.13;;;21.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:43:17;26.63;;;20.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:45:43;29.70;;;20.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:48:10;27.20;;;19.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:50:37;28.10;;;20.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:53:03;27.90;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:55:30;25.37;;;19.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T04:57:57;32.97;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:00:25;26.13;;;19.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:02:52;29.07;;;19.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:05:18;27.83;;;19.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:07:45;26.87;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:10:12;26.93;;;20.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:12:38;27.53;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:15:06;26.37;;;19.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:17:34;25.90;;;19.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:20:01;28.97;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:22:29;27.37;;;19.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:24:56;28.63;;;20.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:27:23;28.10;;;20.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:29:49;28.30;;;21.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:32:16;30.53;;;21.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:34:44;26.23;;;19.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:37:10;28.13;;;20.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:39:37;26.90;;;20.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:42:04;25.97;;;19.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:44:31;26.13;;;20.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:46:57;27.20;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:49:24;27.27;;;20.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:51:53;26.27;;;20.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:54:19;28.10;;;19.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:56:46;26.83;;;20.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T05:59:12;29.77;;;21.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:01:39;31.07;;;23.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:04:06;29.20;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:06:33;31.67;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:09:01;30.67;;;22.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:11:28;27.87;;;20.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:13:55;25.60;;;20.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:16:22;28.80;;;21.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:18:49;29.60;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:21:15;27.27;;;20.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:23:42;35.10;;;22.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:26:10;27.23;;;21.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:28:37;29.03;;;20.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:31:03;29.43;;;21.00;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:33:30;26.43;;;20.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:35:57;28.23;;;21.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:38:23;27.03;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:40:50;31.23;;;21.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:43:18;31.27;;;21.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:45:45;31.27;;;22.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:48:12;31.53;;;22.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:50:38;32.13;;;22.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:53:07;29.17;;;21.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:55:36;30.50;;;21.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T06:58:04;29.17;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:00:37;28.77;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:03:06;29.47;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:05:37;28.80;;;20.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:08:05;31.20;;;22.03;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:10:35;30.03;;;21.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:13:11;29.27;;;22.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:15:45;29.47;;;21.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:18:20;26.63;;;20.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:20:54;27.60;;;21.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:23:22;29.10;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:25:50;27.50;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:28:19;27.37;;;20.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:30:50;27.20;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:33:18;30.80;;;21.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:35:51;31.47;;;21.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:38:22;30.53;;;21.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:40:51;29.80;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:43:28;30.00;;;22.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:46:01;28.20;;;20.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:48:43;27.63;;;20.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:51:11;29.97;;;21.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:53:41;28.43;;;20.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:56:15;28.97;;;20.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T07:58:47;27.43;;;20.67;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:04:17;28.17;;;21.03;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:06:47;29.13;;;20.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:09:35;27.60;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:12:19;25.37;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:14:57;28.10;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:17:38;26.83;;;21.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:20:09;30.63;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:23:09;27.33;;;20.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:25:36;31.73;;;20.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:28:04;27.80;;;20.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:30:31;25.60;;;20.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:32:59;32.10;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:35:26;30.50;;;22.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:37:52;34.57;;;22.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:40:19;29.63;;;21.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:42:46;31.83;;;21.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:45:14;30.83;;;21.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:47:40;31.57;;;21.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:50:10;28.90;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:52:38;29.43;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:55:05;27.67;;;21.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:57:32;32.07;;;22.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T08:59:59;30.97;;;21.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:02:26;28.33;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:04:53;27.83;;;22.00;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:07:21;28.57;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:09:47;28.13;;;21.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:12:15;29.90;;;22.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:14:43;29.87;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:17:23;34.60;;;24.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:19:51;31.33;;;22.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:22:25;33.10;;;23.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:24:53;28.43;;;21.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:27:24;31.13;;;23.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:29:54;34.40;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:32:28;30.27;;;22.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:34:58;32.67;;;22.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:37:29;34.30;;;22.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:40:04;31.67;;;22.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:42:57;27.90;;;23.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:45:33;27.30;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:48:24;28.20;;;22.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:51:01;29.70;;;23.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:53:45;29.07;;;22.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:56:24;25.63;;;22.00;;
18290;SDS011;9271;48.590;8.866;2023-03-03T09:59:01;28.13;;;21.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:01:42;28.93;;;21.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:04:21;27.73;;;21.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:07:00;28.80;;;21.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:09:48;25.83;;;20.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:12:26;29.03;;;21.00;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:15:18;30.40;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:17:53;35.00;;;20.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:20:26;25.87;;;22.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:23:04;25.73;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:25:39;26.03;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:28:17;26.03;;;22.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:31:00;26.93;;;23.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:33:37;29.43;;;23.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:36:16;28.33;;;24.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:38:54;26.80;;;23.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:41:40;27.17;;;23.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:44:24;29.00;;;23.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:47:23;30.73;;;22.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:50:13;30.10;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:52:43;26.37;;;22.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:55:17;30.83;;;22.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T10:58:05;27.43;;;22.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:00:46;26.60;;;21.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:03:25;27.27;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:06:10;23.80;;;20.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:08:42;26.87;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:11:16;28.53;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:13:51;26.27;;;21.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:16:27;25.37;;;21.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:19:04;28.97;;;22.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:21:44;26.07;;;22.30;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:24:22;33.53;;;23.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:27:07;28.77;;;22.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:29:50;29.23;;;22.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:32:29;26.90;;;23.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:35:04;29.17;;;22.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:37:45;29.77;;;22.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:40:23;25.30;;;22.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:42:54;31.33;;;22.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:45:33;27.70;;;22.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:48:06;27.93;;;22.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:50:42;28.97;;;22.80;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:53:22;28.27;;;23.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:55:55;26.87;;;22.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T11:58:26;31.03;;;22.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:00:58;24.33;;;21.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:03:36;27.30;;;21.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:06:12;27.40;;;20.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:08:54;25.93;;;20.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:11:40;24.67;;;20.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:14:15;24.80;;;20.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:16:53;26.77;;;20.13;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:19:27;28.67;;;21.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:22:03;29.03;;;20.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:24:42;33.43;;;20.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:27:22;27.90;;;21.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:29:58;28.97;;;20.47;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:32:46;27.40;;;20.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:35:26;28.87;;;20.03;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:38:02;23.50;;;19.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:40:37;26.90;;;19.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:43:14;24.93;;;19.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:45:48;29.53;;;21.23;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:48:24;23.40;;;20.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:51:00;28.57;;;20.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:56:39;24.67;;;20.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T12:59:10;23.08;;;20.58;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:01:51;24.23;;;21.58;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:04:31;26.73;;;21.05;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:07:04;25.33;;;21.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:09:43;23.40;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:12:25;27.13;;;20.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:15:02;27.48;;;21.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:17:39;23.63;;;20.40;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:20:18;23.38;;;20.92;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:22:54;23.25;;;20.75;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:25:39;24.47;;;20.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:28:15;27.93;;;20.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:30:48;27.13;;;20.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:33:20;26.70;;;20.52;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:35:53;21.38;;;19.02;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:38:22;22.23;;;19.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:40:53;22.98;;;19.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:43:29;24.57;;;20.37;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:46:02;24.90;;;18.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:48:36;22.33;;;19.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:51:25;22.03;;;18.73;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:54:05;21.13;;;18.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:56:47;20.33;;;18.20;;
18290;SDS011;9271;48.590;8.866;2023-03-03T13:59:35;20.57;;;18.43;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:02:18;21.17;;;17.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:05:06;21.63;;;18.63;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:07:41;21.97;;;17.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:10:16;22.67;;;18.53;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:12:46;20.33;;;18.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:15:20;26.67;;;18.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:17:56;23.50;;;18.07;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:20:30;22.60;;;18.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:23:01;20.40;;;18.17;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:25:50;21.03;;;18.10;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:28:23;20.03;;;18.03;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:30:52;23.73;;;18.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:33:22;24.70;;;17.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:36:03;22.07;;;18.97;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:38:37;21.07;;;18.77;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:41:11;22.30;;;18.70;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:43:55;23.33;;;18.33;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:49:12;21.77;;;18.83;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:51:42;21.33;;;18.93;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:54:18;22.80;;;18.90;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:56:58;23.47;;;18.57;;
18290;SDS011;9271;48.590;8.866;2023-03-03T14:59:27;21.50;;;18.60;;
18290;SDS011;9271;48.590;8.866;2023-03-03T15:01:57;22.63;;;17.87;;
18290;SDS011;9271;48.590;8.866;2023-03-03T15:04:32;21.93;;;18.50;;
18290;SDS011;9271;48.590;8.866;2023-03-03T15:06:59;22.63;;;18.27;;
18290;SDS011;9271;48.590;8.866;2023-03-03T15:09:49;19.20;;;16.97;;