sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-11-19T06:42:20;100261.34;;;18.88;
62976;BME280;49071;0.000;0.000;2023-11-19T06:45:20;100252.97;;;18.94;
62976;BME280;49071;0.000;0.000;2023-11-19T06:48:20;100240.53;;;18.96;
62976;BME280;49071;0.000;0.000;2023-11-19T06:51:20;100240.69;;;18.95;
62976;BME280;49071;0.000;0.000;2023-11-19T06:54:21;100240.13;;;18.91;
62976;BME280;49071;0.000;0.000;2023-11-19T06:57:21;100230.41;;;18.82;
62976;BME280;49071;0.000;0.000;2023-11-19T07:00:23;100235.63;;;18.73;
62976;BME280;49071;0.000;0.000;2023-11-19T07:03:24;100234.75;;;18.63;
62976;BME280;49071;0.000;0.000;2023-11-19T07:06:24;100229.47;;;18.54;
62976;BME280;49071;0.000;0.000;2023-11-19T07:09:25;100217.31;;;18.44;
62976;BME280;49071;0.000;0.000;2023-11-19T07:12:25;100205.00;;;18.35;
62976;BME280;49071;0.000;0.000;2023-11-19T07:15:26;100197.91;;;18.26;
62976;BME280;49071;0.000;0.000;2023-11-19T07:18:26;100194.28;;;18.17;
62976;BME280;49071;0.000;0.000;2023-11-19T07:21:27;100192.78;;;18.15;
62976;BME280;49071;0.000;0.000;2023-11-19T07:24:30;100178.84;;;18.15;
62976;BME280;49071;0.000;0.000;2023-11-19T07:27:31;100170.63;;;18.19;
62976;BME280;49071;0.000;0.000;2023-11-19T07:30:32;100172.28;;;18.29;
62976;BME280;49071;0.000;0.000;2023-11-19T07:33:32;100149.31;;;18.42;
62976;BME280;49071;0.000;0.000;2023-11-19T07:36:32;100155.03;;;18.56;
62976;BME280;49071;0.000;0.000;2023-11-19T07:39:32;100153.41;;;18.74;
62976;BME280;49071;0.000;0.000;2023-11-19T07:42:34;100158.88;;;18.91;
62976;BME280;49071;0.000;0.000;2023-11-19T07:45:34;100146.72;;;19.09;
62976;BME280;49071;0.000;0.000;2023-11-19T07:48:34;100143.00;;;19.21;
62976;BME280;49071;0.000;0.000;2023-11-19T07:51:35;100135.00;;;19.32;
62976;BME280;49071;0.000;0.000;2023-11-19T07:54:35;100130.31;;;19.35;
62976;BME280;49071;0.000;0.000;2023-11-19T07:57:35;100125.47;;;19.31;
62976;BME280;49071;0.000;0.000;2023-11-19T08:00:36;100136.38;;;19.35;
62976;BME280;49071;0.000;0.000;2023-11-19T08:03:37;100138.56;;;19.40;
62976;BME280;49071;0.000;0.000;2023-11-19T08:06:37;100128.38;;;19.46;
62976;BME280;49071;0.000;0.000;2023-11-19T08:09:37;100134.84;;;19.52;
62976;BME280;49071;0.000;0.000;2023-11-19T08:12:38;100131.38;;;19.61;
62976;BME280;49071;0.000;0.000;2023-11-19T08:15:38;100137.84;;;19.66;
62976;BME280;49071;0.000;0.000;2023-11-19T08:18:38;100130.97;;;19.65;
62976;BME280;49071;0.000;0.000;2023-11-19T08:21:39;100123.66;;;19.59;
62976;BME280;49071;0.000;0.000;2023-11-19T08:24:39;100108.47;;;19.53;
62976;BME280;49071;0.000;0.000;2023-11-19T08:27:39;100116.47;;;19.52;
62976;BME280;49071;0.000;0.000;2023-11-19T08:30:39;100131.25;;;19.53;
62976;BME280;49071;0.000;0.000;2023-11-19T08:33:39;100116.72;;;19.58;
62976;BME280;49071;0.000;0.000;2023-11-19T08:36:40;100107.75;;;19.61;
62976;BME280;49071;0.000;0.000;2023-11-19T08:39:40;100132.19;;;19.61;
62976;BME280;49071;0.000;0.000;2023-11-19T08:42:42;100132.47;;;19.58;
62976;BME280;49071;0.000;0.000;2023-11-19T08:45:42;100129.59;;;19.52;
62976;BME280;49071;0.000;0.000;2023-11-19T08:48:42;100125.59;;;19.38;
62976;BME280;49071;0.000;0.000;2023-11-19T08:51:43;100124.78;;;19.29;
62976;BME280;49071;0.000;0.000;2023-11-19T08:54:43;100120.66;;;19.17;
62976;BME280;49071;0.000;0.000;2023-11-19T08:57:43;100113.63;;;19.08;
62976;BME280;49071;0.000;0.000;2023-11-19T09:00:44;100116.09;;;19.00;
62976;BME280;49071;0.000;0.000;2023-11-19T09:03:44;100107.13;;;18.93;
62976;BME280;49071;0.000;0.000;2023-11-19T09:06:44;100107.91;;;18.84;
62976;BME280;49071;0.000;0.000;2023-11-19T09:09:44;100094.69;;;18.76;
62976;BME280;49071;0.000;0.000;2023-11-19T09:12:45;100098.38;;;18.74;
62976;BME280;49071;0.000;0.000;2023-11-19T09:15:46;100086.38;;;18.72;
62976;BME280;49071;0.000;0.000;2023-11-19T09:18:46;100097.41;;;18.66;
62976;BME280;49071;0.000;0.000;2023-11-19T09:21:46;100094.13;;;18.64;
62976;BME280;49071;0.000;0.000;2023-11-19T09:24:49;100093.81;;;18.67;
62976;BME280;49071;0.000;0.000;2023-11-19T09:27:49;100089.44;;;18.67;
62976;BME280;49071;0.000;0.000;2023-11-19T09:30:50;100090.53;;;18.74;
62976;BME280;49071;0.000;0.000;2023-11-19T09:33:50;100080.88;;;18.84;
62976;BME280;49071;0.000;0.000;2023-11-19T09:36:50;100073.47;;;18.98;
62976;BME280;49071;0.000;0.000;2023-11-19T09:39:50;100081.72;;;19.12;
62976;BME280;49071;0.000;0.000;2023-11-19T09:42:50;100065.41;;;19.28;
62976;BME280;49071;0.000;0.000;2023-11-19T09:45:51;100063.59;;;19.47;
62976;BME280;49071;0.000;0.000;2023-11-19T09:48:54;100063.97;;;19.61;
62976;BME280;49071;0.000;0.000;2023-11-19T09:51:56;100059.53;;;19.71;
62976;BME280;49071;0.000;0.000;2023-11-19T09:54:56;100051.78;;;19.79;
62976;BME280;49071;0.000;0.000;2023-11-19T09:57:56;100051.22;;;19.85;
62976;BME280;49071;0.000;0.000;2023-11-19T10:01:00;100037.50;;;19.91;
62976;BME280;49071;0.000;0.000;2023-11-19T10:04:00;100040.72;;;19.85;
62976;BME280;49071;0.000;0.000;2023-11-19T10:07:01;100036.84;;;19.79;
62976;BME280;49071;0.000;0.000;2023-11-19T10:10:02;100034.63;;;19.84;
62976;BME280;49071;0.000;0.000;2023-11-19T10:13:04;100041.41;;;19.87;
62976;BME280;49071;0.000;0.000;2023-11-19T10:16:27;100029.88;;;19.97;
62976;BME280;49071;0.000;0.000;2023-11-19T10:19:27;100037.34;;;20.01;
62976;BME280;49071;0.000;0.000;2023-11-19T10:22:29;100030.41;;;20.00;
62976;BME280;49071;0.000;0.000;2023-11-19T10:25:29;100030.84;;;19.96;
62976;BME280;49071;0.000;0.000;2023-11-19T10:28:37;100026.03;;;19.91;
62976;BME280;49071;0.000;0.000;2023-11-19T10:31:38;100016.09;;;19.95;
62976;BME280;49071;0.000;0.000;2023-11-19T10:34:38;100007.75;;;19.99;
62976;BME280;49071;0.000;0.000;2023-11-19T10:37:39;100003.34;;;20.00;
62976;BME280;49071;0.000;0.000;2023-11-19T10:40:41;100002.97;;;20.12;
62976;BME280;49071;0.000;0.000;2023-11-19T10:43:44;99997.78;;;20.29;
62976;BME280;49071;0.000;0.000;2023-11-19T10:46:48;100000.03;;;20.42;
62976;BME280;49071;0.000;0.000;2023-11-19T10:49:48;99982.00;;;20.47;
62976;BME280;49071;0.000;0.000;2023-11-19T10:52:49;99978.03;;;20.43;
62976;BME280;49071;0.000;0.000;2023-11-19T10:55:51;99966.31;;;20.37;
62976;BME280;49071;0.000;0.000;2023-11-19T10:58:51;99973.31;;;20.29;
62976;BME280;49071;0.000;0.000;2023-11-19T11:01:54;99963.00;;;20.18;
62976;BME280;49071;0.000;0.000;2023-11-19T11:04:56;99963.22;;;20.07;
62976;BME280;49071;0.000;0.000;2023-11-19T11:07:56;99962.84;;;20.02;
62976;BME280;49071;0.000;0.000;2023-11-19T11:10:59;99973.81;;;19.89;
62976;BME280;49071;0.000;0.000;2023-11-19T11:14:00;99971.53;;;19.76;
62976;BME280;49071;0.000;0.000;2023-11-19T11:17:02;99967.56;;;19.63;
62976;BME280;49071;0.000;0.000;2023-11-19T11:20:03;99964.00;;;19.55;
62976;BME280;49071;0.000;0.000;2023-11-19T11:23:09;99955.59;;;19.51;
62976;BME280;49071;0.000;0.000;2023-11-19T11:29:31;99954.34;;;19.55;
62976;BME280;49071;0.000;0.000;2023-11-19T11:32:41;99949.78;;;19.57;
62976;BME280;49071;0.000;0.000;2023-11-19T11:38:48;99944.06;;;19.71;
62976;BME280;49071;0.000;0.000;2023-11-19T11:42:14;99934.72;;;19.86;
62976;BME280;49071;0.000;0.000;2023-11-19T11:48:14;99945.50;;;20.09;
62976;BME280;49071;0.000;0.000;2023-11-19T11:51:15;99938.09;;;20.22;
62976;BME280;49071;0.000;0.000;2023-11-19T11:57:18;99935.00;;;20.44;
62976;BME280;49071;0.000;0.000;2023-11-19T12:00:22;99923.31;;;20.55;
62976;BME280;49071;0.000;0.000;2023-11-19T12:03:27;99921.16;;;20.68;
62976;BME280;49071;0.000;0.000;2023-11-19T12:06:27;99927.31;;;20.59;
62976;BME280;49071;0.000;0.000;2023-11-19T12:09:28;99919.56;;;20.58;
62976;BME280;49071;0.000;0.000;2023-11-19T12:12:28;99922.19;;;20.58;
62976;BME280;49071;0.000;0.000;2023-11-19T12:15:29;99922.59;;;20.63;
62976;BME280;49071;0.000;0.000;2023-11-19T12:18:30;99916.25;;;20.73;
62976;BME280;49071;0.000;0.000;2023-11-19T12:21:31;99917.81;;;20.83;
62976;BME280;49071;0.000;0.000;2023-11-19T12:24:32;99922.28;;;20.91;
62976;BME280;49071;0.000;0.000;2023-11-19T12:27:33;99925.22;;;20.88;
62976;BME280;49071;0.000;0.000;2023-11-19T12:30:36;99921.91;;;20.86;
62976;BME280;49071;0.000;0.000;2023-11-19T12:33:36;99928.03;;;20.86;
62976;BME280;49071;0.000;0.000;2023-11-19T12:36:38;99913.00;;;20.79;
62976;BME280;49071;0.000;0.000;2023-11-19T12:39:38;99912.88;;;20.63;
62976;BME280;49071;0.000;0.000;2023-11-19T12:42:38;99919.75;;;20.56;
62976;BME280;49071;0.000;0.000;2023-11-19T12:45:38;99915.44;;;20.55;
62976;BME280;49071;0.000;0.000;2023-11-19T12:48:41;99915.13;;;20.58;
62976;BME280;49071;0.000;0.000;2023-11-19T12:51:41;99910.09;;;20.65;
62976;BME280;49071;0.000;0.000;2023-11-19T12:54:41;99907.53;;;20.73;
62976;BME280;49071;0.000;0.000;2023-11-19T12:57:41;99898.78;;;20.89;
62976;BME280;49071;0.000;0.000;2023-11-19T13:00:42;99901.84;;;21.02;
62976;BME280;49071;0.000;0.000;2023-11-19T13:03:42;99903.06;;;21.15;
62976;BME280;49071;0.000;0.000;2023-11-19T13:06:46;99907.38;;;21.24;
62976;BME280;49071;0.000;0.000;2023-11-19T13:09:47;99905.66;;;21.33;
62976;BME280;49071;0.000;0.000;2023-11-19T13:13:00;99903.44;;;21.28;
62976;BME280;49071;0.000;0.000;2023-11-19T13:16:01;99894.59;;;21.29;
62976;BME280;49071;0.000;0.000;2023-11-19T13:19:03;99893.88;;;21.19;
62976;BME280;49071;0.000;0.000;2023-11-19T13:22:03;99892.84;;;21.12;
62976;BME280;49071;0.000;0.000;2023-11-19T13:25:03;99893.13;;;21.02;
62976;BME280;49071;0.000;0.000;2023-11-19T13:28:05;99899.84;;;21.04;
62976;BME280;49071;0.000;0.000;2023-11-19T13:31:06;99899.97;;;20.95;
62976;BME280;49071;0.000;0.000;2023-11-19T13:34:06;99908.56;;;20.79;
62976;BME280;49071;0.000;0.000;2023-11-19T13:37:08;99903.41;;;20.70;
62976;BME280;49071;0.000;0.000;2023-11-19T13:40:08;99902.75;;;20.68;
62976;BME280;49071;0.000;0.000;2023-11-19T13:43:14;99902.09;;;20.74;
62976;BME280;49071;0.000;0.000;2023-11-19T13:46:14;99903.72;;;20.67;
62976;BME280;49071;0.000;0.000;2023-11-19T13:49:14;99905.13;;;20.62;
62976;BME280;49071;0.000;0.000;2023-11-19T13:52:15;99908.13;;;20.49;
62976;BME280;49071;0.000;0.000;2023-11-19T13:55:15;99909.66;;;20.35;
62976;BME280;49071;0.000;0.000;2023-11-19T13:58:16;99921.81;;;20.19;
62976;BME280;49071;0.000;0.000;2023-11-19T14:01:16;99914.69;;;20.11;
62976;BME280;49071;0.000;0.000;2023-11-19T14:04:16;99912.06;;;20.11;
62976;BME280;49071;0.000;0.000;2023-11-19T14:07:16;99923.78;;;20.17;
62976;BME280;49071;0.000;0.000;2023-11-19T14:10:17;99914.81;;;20.10;
62976;BME280;49071;0.000;0.000;2023-11-19T14:13:17;99920.06;;;20.10;
62976;BME280;49071;0.000;0.000;2023-11-19T14:16:17;99930.78;;;20.16;
62976;BME280;49071;0.000;0.000;2023-11-19T14:19:18;99935.47;;;20.22;
62976;BME280;49071;0.000;0.000;2023-11-19T14:22:18;99932.09;;;20.29;
62976;BME280;49071;0.000;0.000;2023-11-19T14:25:19;99939.91;;;20.39;
62976;BME280;49071;0.000;0.000;2023-11-19T14:28:21;99936.91;;;20.51;
62976;BME280;49071;0.000;0.000;2023-11-19T14:31:21;99932.09;;;20.64;
62976;BME280;49071;0.000;0.000;2023-11-19T14:34:21;99929.38;;;20.73;
62976;BME280;49071;0.000;0.000;2023-11-19T14:37:22;99930.19;;;20.74;
62976;BME280;49071;0.000;0.000;2023-11-19T14:40:22;99928.34;;;20.83;
62976;BME280;49071;0.000;0.000;2023-11-19T14:43:22;99928.34;;;20.83;
62976;BME280;49071;0.000;0.000;2023-11-19T14:46:24;99930.41;;;20.80;
62976;BME280;49071;0.000;0.000;2023-11-19T14:49:24;99929.38;;;20.73;
62976;BME280;49071;0.000;0.000;2023-11-19T14:52:24;99921.47;;;20.65;
62976;BME280;49071;0.000;0.000;2023-11-19T14:55:25;99924.69;;;20.59;
62976;BME280;49071;0.000;0.000;2023-11-19T14:58:26;99923.88;;;20.49;
62976;BME280;49071;0.000;0.000;2023-11-19T15:01:26;99931.72;;;20.42;
62976;BME280;49071;0.000;0.000;2023-11-19T15:04:28;99930.97;;;20.32;
62976;BME280;49071;0.000;0.000;2023-11-19T15:07:29;99939.59;;;20.24;
62976;BME280;49071;0.000;0.000;2023-11-19T15:10:30;99944.91;;;20.15;
62976;BME280;49071;0.000;0.000;2023-11-19T15:13:30;99941.94;;;20.10;
62976;BME280;49071;0.000;0.000;2023-11-19T15:16:31;99948.00;;;20.11;
62976;BME280;49071;0.000;0.000;2023-11-19T15:19:34;99950.84;;;20.17;
62976;BME280;49071;0.000;0.000;2023-11-19T15:22:34;99946.16;;;20.38;
62976;BME280;49071;0.000;0.000;2023-11-19T15:25:35;99942.31;;;20.67;
62976;BME280;49071;0.000;0.000;2023-11-19T15:28:36;99949.28;;;20.93;
62976;BME280;49071;0.000;0.000;2023-11-19T15:31:37;99942.91;;;21.03;
62976;BME280;49071;0.000;0.000;2023-11-19T15:34:37;99934.31;;;21.18;
62976;BME280;49071;0.000;0.000;2023-11-19T15:37:39;99937.44;;;21.39;
62976;BME280;49071;0.000;0.000;2023-11-19T15:40:41;99933.72;;;21.57;
62976;BME280;49071;0.000;0.000;2023-11-19T15:43:42;99930.78;;;21.68;
62976;BME280;49071;0.000;0.000;2023-11-19T15:46:43;99939.31;;;21.62;
62976;BME280;49071;0.000;0.000;2023-11-19T15:49:43;99947.06;;;21.64;
62976;BME280;49071;0.000;0.000;2023-11-19T15:52:45;99946.94;;;21.73;
62976;BME280;49071;0.000;0.000;2023-11-19T15:55:45;99935.91;;;21.69;
62976;BME280;49071;0.000;0.000;2023-11-19T15:58:45;99942.31;;;21.67;
62976;BME280;49071;0.000;0.000;2023-11-19T16:01:46;99952.22;;;21.40;
62976;BME280;49071;0.000;0.000;2023-11-19T16:04:46;99957.19;;;21.26;
62976;BME280;49071;0.000;0.000;2023-11-19T16:07:47;99957.50;;;21.23;
62976;BME280;49071;0.000;0.000;2023-11-19T16:10:48;99956.16;;;21.19;
62976;BME280;49071;0.000;0.000;2023-11-19T16:13:49;99976.69;;;21.15;
62976;BME280;49071;0.000;0.000;2023-11-19T16:16:49;99981.44;;;21.12;
62976;BME280;49071;0.000;0.000;2023-11-19T16:19:50;99976.94;;;21.05;
62976;BME280;49071;0.000;0.000;2023-11-19T16:22:51;99987.16;;;21.07;
62976;BME280;49071;0.000;0.000;2023-11-19T16:25:51;99992.06;;;21.03;
62976;BME280;49071;0.000;0.000;2023-11-19T16:28:52;99991.06;;;21.04;
62976;BME280;49071;0.000;0.000;2023-11-19T16:31:53;99987.41;;;20.97;
62976;BME280;49071;0.000;0.000;2023-11-19T16:34:53;99986.09;;;20.93;
62976;BME280;49071;0.000;0.000;2023-11-19T16:37:53;99991.63;;;20.90;
62976;BME280;49071;0.000;0.000;2023-11-19T16:40:54;99991.94;;;20.87;
62976;BME280;49071;0.000;0.000;2023-11-19T16:43:54;99991.03;;;20.61;
62976;BME280;49071;0.000;0.000;2023-11-19T16:46:57;99989.75;;;20.48;
62976;BME280;49071;0.000;0.000;2023-11-19T16:49:57;99996.94;;;20.29;
62976;BME280;49071;0.000;0.000;2023-11-19T16:52:57;99992.47;;;20.12;
62976;BME280;49071;0.000;0.000;2023-11-19T16:55:59;99990.06;;;20.01;
62976;BME280;49071;0.000;0.000;2023-11-19T16:59:00;99995.91;;;19.95;
62976;BME280;49071;0.000;0.000;2023-11-19T17:02:00;99998.72;;;19.85;
62976;BME280;49071;0.000;0.000;2023-11-19T17:05:01;99990.75;;;19.77;
62976;BME280;49071;0.000;0.000;2023-11-19T17:08:02;99995.09;;;19.86;
62976;BME280;49071;0.000;0.000;2023-11-19T17:11:04;99993.28;;;19.95;
62976;BME280;49071;0.000;0.000;2023-11-19T17:14:06;99996.97;;;20.02;
62976;BME280;49071;0.000;0.000;2023-11-19T17:17:06;99999.69;;;20.10;
62976;BME280;49071;0.000;0.000;2023-11-19T17:20:07;99998.66;;;20.20;
62976;BME280;49071;0.000;0.000;2023-11-19T17:23:08;99998.13;;;20.34;
62976;BME280;49071;0.000;0.000;2023-11-19T17:26:09;100000.69;;;20.44;
62976;BME280;49071;0.000;0.000;2023-11-19T17:29:10;99995.66;;;20.59;
62976;BME280;49071;0.000;0.000;2023-11-19T17:32:10;99996.13;;;20.80;
62976;BME280;49071;0.000;0.000;2023-11-19T17:35:11;99993.78;;;20.94;
62976;BME280;49071;0.000;0.000;2023-11-19T17:38:11;99989.88;;;20.98;
62976;BME280;49071;0.000;0.000;2023-11-19T17:41:11;100002.63;;;21.10;
62976;BME280;49071;0.000;0.000;2023-11-19T17:44:11;99999.66;;;21.06;
62976;BME280;49071;0.000;0.000;2023-11-19T17:47:11;99993.72;;;21.04;
62976;BME280;49071;0.000;0.000;2023-11-19T17:50:12;100000.41;;;20.98;
62976;BME280;49071;0.000;0.000;2023-11-19T17:53:13;99994.63;;;20.95;
62976;BME280;49071;0.000;0.000;2023-11-19T17:56:14;99989.97;;;20.89;
62976;BME280;49071;0.000;0.000;2023-11-19T17:59:14;99989.25;;;20.79;
62976;BME280;49071;0.000;0.000;2023-11-19T18:02:15;99991.13;;;20.69;
62976;BME280;49071;0.000;0.000;2023-11-19T18:05:15;99985.50;;;20.64;
62976;BME280;49071;0.000;0.000;2023-11-19T18:08:15;99990.69;;;20.56;
62976;BME280;49071;0.000;0.000;2023-11-19T18:11:18;99992.75;;;20.53;
62976;BME280;49071;0.000;0.000;2023-11-19T18:14:20;99988.94;;;20.48;
62976;BME280;49071;0.000;0.000;2023-11-19T18:17:20;99986.91;;;20.42;
62976;BME280;49071;0.000;0.000;2023-11-19T18:20:21;99991.09;;;20.35;
62976;BME280;49071;0.000;0.000;2023-11-19T18:23:22;99994.03;;;20.32;
62976;BME280;49071;0.000;0.000;2023-11-19T18:26:23;99991.00;;;20.27;
62976;BME280;49071;0.000;0.000;2023-11-19T18:29:23;99995.22;;;20.20;
62976;BME280;49071;0.000;0.000;2023-11-19T18:32:23;99996.91;;;20.12;
62976;BME280;49071;0.000;0.000;2023-11-19T18:35:24;99997.06;;;20.10;
62976;BME280;49071;0.000;0.000;2023-11-19T18:38:24;100016.50;;;20.17;
62976;BME280;49071;0.000;0.000;2023-11-19T18:41:24;100001.34;;;20.28;
62976;BME280;49071;0.000;0.000;2023-11-19T18:44:24;99986.22;;;20.40;
62976;BME280;49071;0.000;0.000;2023-11-19T18:47:24;99982.00;;;20.56;
62976;BME280;49071;0.000;0.000;2023-11-19T18:50:25;99987.59;;;20.61;
62976;BME280;49071;0.000;0.000;2023-11-19T18:53:25;99986.00;;;20.68;
62976;BME280;49071;0.000;0.000;2023-11-19T18:56:25;99983.53;;;20.83;
62976;BME280;49071;0.000;0.000;2023-11-19T18:59:25;99988.41;;;20.96;
62976;BME280;49071;0.000;0.000;2023-11-19T19:02:26;99986.50;;;21.06;
62976;BME280;49071;0.000;0.000;2023-11-19T19:05:26;99990.63;;;21.08;
62976;BME280;49071;0.000;0.000;2023-11-19T19:08:27;99996.63;;;21.01;
62976;BME280;49071;0.000;0.000;2023-11-19T19:11:27;100000.19;;;20.92;
62976;BME280;49071;0.000;0.000;2023-11-19T19:14:27;99993.50;;;20.97;
62976;BME280;49071;0.000;0.000;2023-11-19T19:17:28;100006.56;;;20.89;
62976;BME280;49071;0.000;0.000;2023-11-19T19:20:28;100002.91;;;20.82;
62976;BME280;49071;0.000;0.000;2023-11-19T19:23:28;100011.09;;;20.79;
62976;BME280;49071;0.000;0.000;2023-11-19T19:26:29;100007.81;;;20.78;
62976;BME280;49071;0.000;0.000;2023-11-19T19:29:30;100005.91;;;20.70;
62976;BME280;49071;0.000;0.000;2023-11-19T19:32:30;100010.81;;;20.65;
62976;BME280;49071;0.000;0.000;2023-11-19T19:35:30;100000.38;;;20.56;
62976;BME280;49071;0.000;0.000;2023-11-19T19:38:31;100011.28;;;20.51;
62976;BME280;49071;0.000;0.000;2023-11-19T19:41:31;100005.81;;;20.45;
62976;BME280;49071;0.000;0.000;2023-11-19T19:44:31;100011.38;;;20.42;
62976;BME280;49071;0.000;0.000;2023-11-19T19:47:32;100007.81;;;20.34;
62976;BME280;49071;0.000;0.000;2023-11-19T19:50:32;100010.38;;;20.26;
62976;BME280;49071;0.000;0.000;2023-11-19T19:53:33;100013.44;;;20.21;
62976;BME280;49071;0.000;0.000;2023-11-19T19:56:33;100020.09;;;20.16;
62976;BME280;49071;0.000;0.000;2023-11-19T19:59:34;100017.69;;;20.05;
62976;BME280;49071;0.000;0.000;2023-11-19T20:02:38;100021.81;;;20.08;
62976;BME280;49071;0.000;0.000;2023-11-19T20:05:38;100021.00;;;20.07;
62976;BME280;49071;0.000;0.000;2023-11-19T20:08:38;100019.97;;;20.18;
62976;BME280;49071;0.000;0.000;2023-11-19T20:11:39;100017.66;;;20.32;
62976;BME280;49071;0.000;0.000;2023-11-19T20:14:40;100019.06;;;20.44;
62976;BME280;49071;0.000;0.000;2023-11-19T20:17:40;100017.28;;;20.53;
62976;BME280;49071;0.000;0.000;2023-11-19T20:20:40;100011.63;;;20.66;
62976;BME280;49071;0.000;0.000;2023-11-19T20:23:41;100016.34;;;20.79;
62976;BME280;49071;0.000;0.000;2023-11-19T20:26:41;100011.53;;;20.92;
62976;BME280;49071;0.000;0.000;2023-11-19T20:29:45;100014.75;;;21.04;
62976;BME280;49071;0.000;0.000;2023-11-19T20:32:45;100025.19;;;21.13;
62976;BME280;49071;0.000;0.000;2023-11-19T20:35:46;100017.16;;;21.14;
62976;BME280;49071;0.000;0.000;2023-11-19T20:38:46;100017.97;;;21.15;
62976;BME280;49071;0.000;0.000;2023-11-19T20:41:47;100019.78;;;21.14;
62976;BME280;49071;0.000;0.000;2023-11-19T20:44:47;100028.41;;;21.07;
62976;BME280;49071;0.000;0.000;2023-11-19T20:47:47;100030.00;;;21.00;
62976;BME280;49071;0.000;0.000;2023-11-19T20:50:49;100028.97;;;20.93;
62976;BME280;49071;0.000;0.000;2023-11-19T20:53:50;100037.28;;;20.89;
62976;BME280;49071;0.000;0.000;2023-11-19T20:56:51;100043.09;;;20.75;
