sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2024-02-15T00:02:15;100978.22;;;8.64;77.07
64053;BME280;50299;49.524;8.536;2024-02-15T00:04:42;100971.50;;;8.37;78.09
64053;BME280;50299;49.524;8.536;2024-02-15T00:07:08;100971.81;;;8.36;77.64
64053;BME280;50299;49.524;8.536;2024-02-15T00:09:35;100963.03;;;8.34;78.66
64053;BME280;50299;49.524;8.536;2024-02-15T00:12:02;100961.09;;;8.34;77.94
64053;BME280;50299;49.524;8.536;2024-02-15T00:14:29;100954.28;;;8.13;78.28
64053;BME280;50299;49.524;8.536;2024-02-15T00:16:55;100953.69;;;8.16;78.27
64053;BME280;50299;49.524;8.536;2024-02-15T00:19:22;100949.66;;;7.95;78.89
64053;BME280;50299;49.524;8.536;2024-02-15T00:21:49;100956.78;;;7.96;78.95
64053;BME280;50299;49.524;8.536;2024-02-15T00:24:16;100949.72;;;7.89;79.32
64053;BME280;50299;49.524;8.536;2024-02-15T00:26:43;100944.06;;;8.00;78.59
64053;BME280;50299;49.524;8.536;2024-02-15T00:29:10;100944.88;;;8.00;78.29
64053;BME280;50299;49.524;8.536;2024-02-15T00:31:37;100944.66;;;7.97;78.45
64053;BME280;50299;49.524;8.536;2024-02-15T00:34:07;100945.41;;;8.02;78.77
64053;BME280;50299;49.524;8.536;2024-02-15T00:36:35;100945.91;;;8.04;78.11
64053;BME280;50299;49.524;8.536;2024-02-15T00:39:01;100935.78;;;8.00;78.41
64053;BME280;50299;49.524;8.536;2024-02-15T00:41:31;100928.56;;;8.04;78.62
64053;BME280;50299;49.524;8.536;2024-02-15T00:43:58;100933.41;;;7.93;78.85
64053;BME280;50299;49.524;8.536;2024-02-15T00:46:25;100934.53;;;7.92;78.63
64053;BME280;50299;49.524;8.536;2024-02-15T00:48:55;100937.16;;;7.83;79.25
64053;BME280;50299;49.524;8.536;2024-02-15T00:51:22;100936.34;;;7.83;79.49
64053;BME280;50299;49.524;8.536;2024-02-15T00:53:49;100934.72;;;7.82;79.47
64053;BME280;50299;49.524;8.536;2024-02-15T00:56:15;100931.94;;;7.82;79.44
64053;BME280;50299;49.524;8.536;2024-02-15T00:58:42;100935.88;;;7.95;78.46
64053;BME280;50299;49.524;8.536;2024-02-15T01:01:08;100925.53;;;7.86;79.33
64053;BME280;50299;49.524;8.536;2024-02-15T01:03:35;100927.31;;;7.96;79.28
64053;BME280;50299;49.524;8.536;2024-02-15T01:06:01;100932.44;;;8.03;78.60
64053;BME280;50299;49.524;8.536;2024-02-15T01:08:28;100928.25;;;8.05;78.28
64053;BME280;50299;49.524;8.536;2024-02-15T01:10:55;100925.50;;;8.05;78.90
64053;BME280;50299;49.524;8.536;2024-02-15T01:13:25;100926.84;;;8.08;78.19
64053;BME280;50299;49.524;8.536;2024-02-15T01:15:52;100927.97;;;8.07;78.02
64053;BME280;50299;49.524;8.536;2024-02-15T01:18:18;100924.78;;;8.00;78.69
64053;BME280;50299;49.524;8.536;2024-02-15T01:20:44;100934.88;;;8.04;78.37
64053;BME280;50299;49.524;8.536;2024-02-15T01:23:11;100929.16;;;8.01;78.75
64053;BME280;50299;49.524;8.536;2024-02-15T01:25:38;100925.59;;;8.00;79.04
64053;BME280;50299;49.524;8.536;2024-02-15T01:28:06;100931.50;;;7.94;80.12
64053;BME280;50299;49.524;8.536;2024-02-15T01:30:32;100927.03;;;7.98;81.80
64053;BME280;50299;49.524;8.536;2024-02-15T01:32:59;100927.16;;;8.06;81.12
64053;BME280;50299;49.524;8.536;2024-02-15T01:35:27;100935.47;;;8.01;80.22
64053;BME280;50299;49.524;8.536;2024-02-15T01:37:53;100935.47;;;8.01;80.17
64053;BME280;50299;49.524;8.536;2024-02-15T01:40:20;100934.97;;;7.99;80.21
64053;BME280;50299;49.524;8.536;2024-02-15T01:42:46;100939.34;;;8.19;78.36
64053;BME280;50299;49.524;8.536;2024-02-15T01:45:16;100931.56;;;8.21;78.34
64053;BME280;50299;49.524;8.536;2024-02-15T01:47:43;100929.72;;;8.17;78.19
64053;BME280;50299;49.524;8.536;2024-02-15T01:50:11;100938.72;;;8.22;77.71
64053;BME280;50299;49.524;8.536;2024-02-15T01:52:40;100931.28;;;8.23;77.74
64053;BME280;50299;49.524;8.536;2024-02-15T01:55:07;100933.38;;;8.12;78.15
64053;BME280;50299;49.524;8.536;2024-02-15T01:57:35;100931.28;;;8.23;77.63
64053;BME280;50299;49.524;8.536;2024-02-15T02:00:05;100922.72;;;8.24;77.56
64053;BME280;50299;49.524;8.536;2024-02-15T02:02:34;100926.50;;;8.28;77.15
64053;BME280;50299;49.524;8.536;2024-02-15T02:05:01;100919.28;;;8.32;77.27
64053;BME280;50299;49.524;8.536;2024-02-15T02:07:28;100922.53;;;8.34;77.01
64053;BME280;50299;49.524;8.536;2024-02-15T02:09:55;100922.84;;;8.33;76.96
64053;BME280;50299;49.524;8.536;2024-02-15T02:12:22;100918.97;;;8.34;77.22
64053;BME280;50299;49.524;8.536;2024-02-15T02:14:51;100914.34;;;8.29;77.44
64053;BME280;50299;49.524;8.536;2024-02-15T02:17:17;100913.44;;;8.34;76.94
64053;BME280;50299;49.524;8.536;2024-02-15T02:19:46;100918.88;;;8.39;76.63
64053;BME280;50299;49.524;8.536;2024-02-15T02:22:13;100913.19;;;8.49;76.26
64053;BME280;50299;49.524;8.536;2024-02-15T02:25:06;100912.06;;;8.50;75.75
64053;BME280;50299;49.524;8.536;2024-02-15T02:27:35;100909.22;;;8.55;75.96
64053;BME280;50299;49.524;8.536;2024-02-15T02:30:12;100910.31;;;8.54;75.14
64053;BME280;50299;49.524;8.536;2024-02-15T02:32:41;100909.00;;;8.52;75.86
64053;BME280;50299;49.524;8.536;2024-02-15T02:35:08;100907.28;;;8.56;75.14
64053;BME280;50299;49.524;8.536;2024-02-15T02:37:39;100911.34;;;8.58;75.53
64053;BME280;50299;49.524;8.536;2024-02-15T02:40:09;100912.78;;;8.56;75.96
64053;BME280;50299;49.524;8.536;2024-02-15T02:42:36;100907.34;;;8.37;76.27
64053;BME280;50299;49.524;8.536;2024-02-15T02:45:12;100904.38;;;8.33;76.71
64053;BME280;50299;49.524;8.536;2024-02-15T02:47:38;100902.91;;;8.22;76.61
64053;BME280;50299;49.524;8.536;2024-02-15T02:50:05;100906.50;;;8.23;77.06
64053;BME280;50299;49.524;8.536;2024-02-15T02:52:32;100899.44;;;8.17;76.68
64053;BME280;50299;49.524;8.536;2024-02-15T02:54:59;100901.81;;;8.23;77.23
64053;BME280;50299;49.524;8.536;2024-02-15T02:57:26;100907.91;;;8.20;76.52
64053;BME280;50299;49.524;8.536;2024-02-15T02:59:52;100899.34;;;8.22;76.32
64053;BME280;50299;49.524;8.536;2024-02-15T03:02:19;100894.66;;;8.22;76.87
64053;BME280;50299;49.524;8.536;2024-02-15T03:04:45;100899.22;;;8.13;77.06
64053;BME280;50299;49.524;8.536;2024-02-15T03:07:12;100895.88;;;8.16;76.18
64053;BME280;50299;49.524;8.536;2024-02-15T03:09:43;100903.59;;;8.14;76.95
64053;BME280;50299;49.524;8.536;2024-02-15T03:12:10;100904.22;;;8.11;77.32
64053;BME280;50299;49.524;8.536;2024-02-15T03:14:36;100901.69;;;8.14;76.81
64053;BME280;50299;49.524;8.536;2024-02-15T03:17:03;100908.38;;;8.08;76.90
64053;BME280;50299;49.524;8.536;2024-02-15T03:19:29;100908.28;;;8.13;77.01
64053;BME280;50299;49.524;8.536;2024-02-15T03:21:57;100909.41;;;8.12;76.87
64053;BME280;50299;49.524;8.536;2024-02-15T03:24:23;100897.00;;;8.15;76.74
64053;BME280;50299;49.524;8.536;2024-02-15T03:26:50;100900.25;;;8.17;76.62
64053;BME280;50299;49.524;8.536;2024-02-15T03:29:18;100901.38;;;8.16;76.62
64053;BME280;50299;49.524;8.536;2024-02-15T03:31:46;100902.78;;;8.13;77.13
64053;BME280;50299;49.524;8.536;2024-02-15T03:34:13;100903.31;;;8.16;76.55
64053;BME280;50299;49.524;8.536;2024-02-15T03:36:42;100903.44;;;8.24;76.32
64053;BME280;50299;49.524;8.536;2024-02-15T03:39:08;100906.63;;;8.31;76.26
64053;BME280;50299;49.524;8.536;2024-02-15T03:41:35;100906.50;;;8.23;76.48
64053;BME280;50299;49.524;8.536;2024-02-15T03:44:01;100903.00;;;8.17;76.89
64053;BME280;50299;49.524;8.536;2024-02-15T03:46:28;100901.16;;;8.12;76.92
64053;BME280;50299;49.524;8.536;2024-02-15T03:48:54;100909.41;;;8.12;76.44
64053;BME280;50299;49.524;8.536;2024-02-15T03:51:23;100913.09;;;8.08;76.38
64053;BME280;50299;49.524;8.536;2024-02-15T03:53:51;100907.56;;;8.08;76.50
64053;BME280;50299;49.524;8.536;2024-02-15T03:56:18;100908.78;;;8.02;77.29
64053;BME280;50299;49.524;8.536;2024-02-15T03:58:47;100914.06;;;7.98;77.37
64053;BME280;50299;49.524;8.536;2024-02-15T04:01:14;100910.56;;;7.93;77.61
64053;BME280;50299;49.524;8.536;2024-02-15T04:03:41;100913.78;;;8.00;77.21
64053;BME280;50299;49.524;8.536;2024-02-15T04:06:08;100906.56;;;7.85;77.20
64053;BME280;50299;49.524;8.536;2024-02-15T04:08:38;100908.91;;;7.78;77.54
64053;BME280;50299;49.524;8.536;2024-02-15T04:11:05;100906.81;;;7.70;78.41
64053;BME280;50299;49.524;8.536;2024-02-15T04:13:33;100906.44;;;7.76;78.15
64053;BME280;50299;49.524;8.536;2024-02-15T04:16:02;100902.13;;;7.70;78.72
64053;BME280;50299;49.524;8.536;2024-02-15T04:18:29;100906.28;;;7.86;77.64
64053;BME280;50299;49.524;8.536;2024-02-15T04:20:59;100905.06;;;7.93;77.59
64053;BME280;50299;49.524;8.536;2024-02-15T04:23:26;100901.69;;;7.82;77.81
64053;BME280;50299;49.524;8.536;2024-02-15T04:25:52;100894.47;;;7.86;77.82
64053;BME280;50299;49.524;8.536;2024-02-15T04:28:22;100900.38;;;7.93;77.45
64053;BME280;50299;49.524;8.536;2024-02-15T04:30:48;100894.81;;;7.98;76.91
64053;BME280;50299;49.524;8.536;2024-02-15T04:33:16;100895.41;;;7.95;76.46
64053;BME280;50299;49.524;8.536;2024-02-15T04:35:43;100898.88;;;8.01;76.90
64053;BME280;50299;49.524;8.536;2024-02-15T04:38:10;100899.09;;;8.04;76.97
64053;BME280;50299;49.524;8.536;2024-02-15T04:40:36;100894.41;;;8.05;76.40
64053;BME280;50299;49.524;8.536;2024-02-15T04:43:05;100889.66;;;8.10;75.54
64053;BME280;50299;49.524;8.536;2024-02-15T04:45:32;100896.56;;;8.08;76.26
64053;BME280;50299;49.524;8.536;2024-02-15T04:47:59;100891.78;;;8.13;76.35
64053;BME280;50299;49.524;8.536;2024-02-15T04:50:29;100888.72;;;8.15;76.16
64053;BME280;50299;49.524;8.536;2024-02-15T04:52:55;100883.78;;;8.31;75.55
64053;BME280;50299;49.524;8.536;2024-02-15T04:55:22;100890.31;;;8.35;74.53
64053;BME280;50299;49.524;8.536;2024-02-15T04:57:49;100885.41;;;8.32;75.34
64053;BME280;50299;49.524;8.536;2024-02-15T05:00:22;100875.63;;;8.39;75.28
64053;BME280;50299;49.524;8.536;2024-02-15T05:02:49;100884.66;;;8.26;75.95
64053;BME280;50299;49.524;8.536;2024-02-15T05:05:16;100882.00;;;8.21;75.25
64053;BME280;50299;49.524;8.536;2024-02-15T05:07:43;100886.09;;;8.24;75.58
64053;BME280;50299;49.524;8.536;2024-02-15T05:10:10;100873.63;;;8.26;75.41
64053;BME280;50299;49.524;8.536;2024-02-15T05:12:37;100872.72;;;8.17;75.77
64053;BME280;50299;49.524;8.536;2024-02-15T05:15:07;100877.94;;;8.19;75.91
64053;BME280;50299;49.524;8.536;2024-02-15T05:17:40;100881.03;;;8.31;74.58
64053;BME280;50299;49.524;8.536;2024-02-15T05:20:13;100882.66;;;8.32;75.61
64053;BME280;50299;49.524;8.536;2024-02-15T05:22:41;100873.19;;;8.05;75.92
64053;BME280;50299;49.524;8.536;2024-02-15T05:25:16;100878.31;;;8.12;75.35
64053;BME280;50299;49.524;8.536;2024-02-15T05:27:48;100874.09;;;8.01;76.41
64053;BME280;50299;49.524;8.536;2024-02-15T05:30:15;100880.25;;;8.11;75.94
64053;BME280;50299;49.524;8.536;2024-02-15T05:32:41;100877.94;;;8.19;75.61
64053;BME280;50299;49.524;8.536;2024-02-15T05:35:09;100869.25;;;8.11;75.88
64053;BME280;50299;49.524;8.536;2024-02-15T05:37:37;100873.75;;;8.21;75.04
64053;BME280;50299;49.524;8.536;2024-02-15T05:40:05;100878.00;;;8.13;75.62
64053;BME280;50299;49.524;8.536;2024-02-15T05:42:31;100879.25;;;7.88;76.15
64053;BME280;50299;49.524;8.536;2024-02-15T05:45:27;100877.03;;;7.91;75.99
64053;BME280;50299;49.524;8.536;2024-02-15T05:48:03;100867.06;;;7.95;75.70
64053;BME280;50299;49.524;8.536;2024-02-15T05:50:32;100873.34;;;7.81;75.97
64053;BME280;50299;49.524;8.536;2024-02-15T05:52:59;100871.00;;;7.88;75.68
64053;BME280;50299;49.524;8.536;2024-02-15T05:55:27;100873.94;;;7.78;75.93
64053;BME280;50299;49.524;8.536;2024-02-15T05:57:55;100874.84;;;7.74;75.87
64053;BME280;50299;49.524;8.536;2024-02-15T06:00:21;100871.78;;;7.75;76.35
64053;BME280;50299;49.524;8.536;2024-02-15T06:02:49;100875.56;;;7.79;76.26
64053;BME280;50299;49.524;8.536;2024-02-15T06:05:17;100872.44;;;7.67;76.37
64053;BME280;50299;49.524;8.536;2024-02-15T06:07:44;100871.09;;;7.83;76.24
64053;BME280;50299;49.524;8.536;2024-02-15T06:10:17;100865.69;;;7.78;75.64
64053;BME280;50299;49.524;8.536;2024-02-15T06:12:44;100871.19;;;7.78;76.52
64053;BME280;50299;49.524;8.536;2024-02-15T06:15:11;100867.63;;;7.78;75.36
64053;BME280;50299;49.524;8.536;2024-02-15T06:17:43;100861.88;;;7.74;76.27
64053;BME280;50299;49.524;8.536;2024-02-15T06:20:16;100855.78;;;7.77;76.10
64053;BME280;50299;49.524;8.536;2024-02-15T06:22:48;100852.41;;;7.80;75.88
64053;BME280;50299;49.524;8.536;2024-02-15T06:25:15;100860.41;;;7.82;75.66
64053;BME280;50299;49.524;8.536;2024-02-15T06:27:47;100852.94;;;7.82;75.95
64053;BME280;50299;49.524;8.536;2024-02-15T06:30:14;100852.88;;;7.69;75.79
64053;BME280;50299;49.524;8.536;2024-02-15T06:32:59;100855.78;;;7.77;75.37
64053;BME280;50299;49.524;8.536;2024-02-15T06:35:44;100849.72;;;7.61;75.60
64053;BME280;50299;49.524;8.536;2024-02-15T06:38:29;100851.72;;;7.56;76.19
64053;BME280;50299;49.524;8.536;2024-02-15T06:41:15;100850.66;;;7.52;76.42
64053;BME280;50299;49.524;8.536;2024-02-15T06:43:42;100854.03;;;7.49;76.66
64053;BME280;50299;49.524;8.536;2024-02-15T06:46:09;100849.59;;;7.48;76.61
64053;BME280;50299;49.524;8.536;2024-02-15T06:48:37;100854.47;;;7.37;77.10
64053;BME280;50299;49.524;8.536;2024-02-15T06:51:03;100850.66;;;7.52;76.23
64053;BME280;50299;49.524;8.536;2024-02-15T06:53:30;100845.22;;;7.47;76.80
64053;BME280;50299;49.524;8.536;2024-02-15T06:55:56;100849.94;;;7.65;76.22
64053;BME280;50299;49.524;8.536;2024-02-15T06:58:23;100839.66;;;7.52;76.40
64053;BME280;50299;49.524;8.536;2024-02-15T07:00:49;100848.34;;;7.78;75.28
64053;BME280;50299;49.524;8.536;2024-02-15T07:03:16;100850.34;;;7.72;75.59
64053;BME280;50299;49.524;8.536;2024-02-15T07:05:43;100846.88;;;7.67;75.61
64053;BME280;50299;49.524;8.536;2024-02-15T07:08:10;100844.63;;;7.69;75.59
64053;BME280;50299;49.524;8.536;2024-02-15T07:10:37;100848.00;;;7.66;75.73
64053;BME280;50299;49.524;8.536;2024-02-15T07:13:05;100853.13;;;7.53;76.18
64053;BME280;50299;49.524;8.536;2024-02-15T07:15:37;100853.50;;;7.66;75.94
64053;BME280;50299;49.524;8.536;2024-02-15T07:18:05;100859.59;;;7.81;75.34
64053;BME280;50299;49.524;8.536;2024-02-15T07:20:33;100869.47;;;7.82;75.41
64053;BME280;50299;49.524;8.536;2024-02-15T07:23:00;100860.31;;;7.87;75.25
64053;BME280;50299;49.524;8.536;2024-02-15T07:25:27;100855.22;;;7.94;74.45
64053;BME280;50299;49.524;8.536;2024-02-15T07:27:53;100861.84;;;7.93;74.86
64053;BME280;50299;49.524;8.536;2024-02-15T07:30:20;100850.91;;;7.88;74.94
64053;BME280;50299;49.524;8.536;2024-02-15T07:32:50;100846.69;;;7.77;75.36
64053;BME280;50299;49.524;8.536;2024-02-15T07:35:17;100849.19;;;7.92;75.23
64053;BME280;50299;49.524;8.536;2024-02-15T07:37:54;100845.97;;;8.04;74.76
64053;BME280;50299;49.524;8.536;2024-02-15T07:40:25;100861.25;;;7.96;74.62
64053;BME280;50299;49.524;8.536;2024-02-15T07:42:56;100846.63;;;8.14;74.16
64053;BME280;50299;49.524;8.536;2024-02-15T07:45:24;100854.34;;;8.12;74.50
64053;BME280;50299;49.524;8.536;2024-02-15T07:47:50;100858.56;;;8.37;74.52
64053;BME280;50299;49.524;8.536;2024-02-15T07:50:17;100862.06;;;8.57;72.86
64053;BME280;50299;49.524;8.536;2024-02-15T07:52:50;100862.72;;;8.68;72.76
64053;BME280;50299;49.524;8.536;2024-02-15T07:55:17;100866.75;;;8.56;72.95
64053;BME280;50299;49.524;8.536;2024-02-15T07:57:44;100866.47;;;8.72;72.51
64053;BME280;50299;49.524;8.536;2024-02-15T08:00:10;100871.59;;;8.78;72.05
64053;BME280;50299;49.524;8.536;2024-02-15T08:02:38;100882.00;;;8.68;72.54
64053;BME280;50299;49.524;8.536;2024-02-15T08:05:07;100876.50;;;8.81;71.83
64053;BME280;50299;49.524;8.536;2024-02-15T08:07:46;100879.25;;;8.81;71.71
64053;BME280;50299;49.524;8.536;2024-02-15T08:10:13;100887.00;;;8.93;71.34
64053;BME280;50299;49.524;8.536;2024-02-15T08:12:44;100884.03;;;9.03;70.74
64053;BME280;50299;49.524;8.536;2024-02-15T08:15:11;100885.47;;;9.01;70.88
64053;BME280;50299;49.524;8.536;2024-02-15T08:17:44;100880.25;;;9.13;71.25
64053;BME280;50299;49.524;8.536;2024-02-15T08:20:14;100888.53;;;9.13;70.54
64053;BME280;50299;49.524;8.536;2024-02-15T08:22:41;100893.31;;;9.07;70.40
64053;BME280;50299;49.524;8.536;2024-02-15T08:25:10;100879.13;;;9.14;70.51
64053;BME280;50299;49.524;8.536;2024-02-15T08:27:39;100882.84;;;9.32;70.75
64053;BME280;50299;49.524;8.536;2024-02-15T08:30:12;100881.56;;;9.52;70.69
64053;BME280;50299;49.524;8.536;2024-02-15T08:32:40;100886.03;;;9.61;70.65
64053;BME280;50299;49.524;8.536;2024-02-15T08:35:09;100883.56;;;9.74;69.81
64053;BME280;50299;49.524;8.536;2024-02-15T08:37:36;100879.09;;;9.64;69.62
64053;BME280;50299;49.524;8.536;2024-02-15T08:40:06;100880.09;;;9.68;69.52
64053;BME280;50299;49.524;8.536;2024-02-15T08:42:43;100877.06;;;9.92;68.49
64053;BME280;50299;49.524;8.536;2024-02-15T08:45:10;100873.31;;;10.19;69.28
64053;BME280;50299;49.524;8.536;2024-02-15T08:47:38;100866.97;;;10.50;68.35
64053;BME280;50299;49.524;8.536;2024-02-15T08:50:06;100871.41;;;10.99;67.49
64053;BME280;50299;49.524;8.536;2024-02-15T08:52:36;100876.38;;;11.72;66.44
64053;BME280;50299;49.524;8.536;2024-02-15T08:55:09;100867.81;;;12.29;64.89
64053;BME280;50299;49.524;8.536;2024-02-15T08:57:37;100869.94;;;12.70;62.78
64053;BME280;50299;49.524;8.536;2024-02-15T09:00:05;100874.78;;;13.12;62.91
64053;BME280;50299;49.524;8.536;2024-02-15T09:02:41;100867.34;;;13.54;59.19
64053;BME280;50299;49.524;8.536;2024-02-15T09:05:08;100870.78;;;14.05;59.78
64053;BME280;50299;49.524;8.536;2024-02-15T09:07:35;100870.16;;;14.20;56.16
64053;BME280;50299;49.524;8.536;2024-02-15T09:10:06;100867.25;;;14.29;55.43
64053;BME280;50299;49.524;8.536;2024-02-15T09:12:33;100859.34;;;14.52;55.32
64053;BME280;50299;49.524;8.536;2024-02-15T09:15:03;100860.03;;;14.86;54.00
64053;BME280;50299;49.524;8.536;2024-02-15T09:17:30;100850.75;;;14.94;54.59
64053;BME280;50299;49.524;8.536;2024-02-15T09:19:58;100843.91;;;14.79;51.48
64053;BME280;50299;49.524;8.536;2024-02-15T09:22:25;100850.28;;;14.67;53.02
64053;BME280;50299;49.524;8.536;2024-02-15T09:24:51;100852.34;;;14.34;52.10
64053;BME280;50299;49.524;8.536;2024-02-15T09:27:18;100856.34;;;14.12;53.80
64053;BME280;50299;49.524;8.536;2024-02-15T09:29:44;100848.44;;;14.14;55.78
64053;BME280;50299;49.524;8.536;2024-02-15T09:32:11;100847.97;;;14.45;56.54
64053;BME280;50299;49.524;8.536;2024-02-15T09:34:37;100843.09;;;14.54;55.03
64053;BME280;50299;49.524;8.536;2024-02-15T09:37:04;100838.72;;;14.77;53.72
64053;BME280;50299;49.524;8.536;2024-02-15T09:39:31;100839.28;;;14.83;55.31
64053;BME280;50299;49.524;8.536;2024-02-15T09:41:57;100839.84;;;15.13;54.10
64053;BME280;50299;49.524;8.536;2024-02-15T09:44:27;100846.31;;;15.17;51.66
64053;BME280;50299;49.524;8.536;2024-02-15T09:47:03;100839.03;;;15.13;52.20
64053;BME280;50299;49.524;8.536;2024-02-15T09:49:35;100844.56;;;15.25;52.50
64053;BME280;50299;49.524;8.536;2024-02-15T09:52:09;100844.47;;;15.21;50.67
64053;BME280;50299;49.524;8.536;2024-02-15T09:54:42;100822.81;;;14.90;50.81
64053;BME280;50299;49.524;8.536;2024-02-15T09:57:11;100824.31;;;14.75;50.98
64053;BME280;50299;49.524;8.536;2024-02-15T09:59:38;100822.22;;;14.60;53.17
64053;BME280;50299;49.524;8.536;2024-02-15T10:02:07;100815.66;;;14.65;52.71
64053;BME280;50299;49.524;8.536;2024-02-15T10:04:39;100814.31;;;14.99;53.52
64053;BME280;50299;49.524;8.536;2024-02-15T10:07:06;100817.78;;;15.08;53.16
64053;BME280;50299;49.524;8.536;2024-02-15T10:09:36;100815.06;;;15.36;52.57
64053;BME280;50299;49.524;8.536;2024-02-15T10:12:08;100820.75;;;15.40;50.32
64053;BME280;50299;49.524;8.536;2024-02-15T10:14:35;100811.50;;;15.36;51.08
64053;BME280;50299;49.524;8.536;2024-02-15T10:17:06;100797.84;;;15.46;51.67
64053;BME280;50299;49.524;8.536;2024-02-15T10:19:38;100804.84;;;15.40;51.43
64053;BME280;50299;49.524;8.536;2024-02-15T10:22:09;100813.09;;;15.37;50.10
64053;BME280;50299;49.524;8.536;2024-02-15T10:24:37;100804.16;;;15.43;52.33
64053;BME280;50299;49.524;8.536;2024-02-15T10:27:05;100808.88;;;15.55;51.10
64053;BME280;50299;49.524;8.536;2024-02-15T10:29:36;100802.28;;;15.75;52.95
64053;BME280;50299;49.524;8.536;2024-02-15T10:32:04;100794.84;;;15.95;52.63
64053;BME280;50299;49.524;8.536;2024-02-15T10:34:43;100790.75;;;16.05;48.54
64053;BME280;50299;49.524;8.536;2024-02-15T10:37:12;100782.22;;;15.86;47.70
64053;BME280;50299;49.524;8.536;2024-02-15T10:39:39;100796.22;;;15.73;49.49
64053;BME280;50299;49.524;8.536;2024-02-15T10:42:07;100788.63;;;15.86;50.97
64053;BME280;50299;49.524;8.536;2024-02-15T10:44:37;100794.63;;;16.00;50.04
64053;BME280;50299;49.524;8.536;2024-02-15T10:47:07;100792.22;;;15.87;47.54
64053;BME280;50299;49.524;8.536;2024-02-15T10:49:35;100791.63;;;15.93;50.63
64053;BME280;50299;49.524;8.536;2024-02-15T10:52:05;100783.91;;;15.74;47.17
64053;BME280;50299;49.524;8.536;2024-02-15T10:54:51;100781.72;;;15.52;49.75
64053;BME280;50299;49.524;8.536;2024-02-15T10:57:21;100780.81;;;15.48;49.09
64053;BME280;50299;49.524;8.536;2024-02-15T10:59:57;100777.91;;;15.44;50.24
64053;BME280;50299;49.524;8.536;2024-02-15T11:02:34;100771.91;;;15.30;48.08
64053;BME280;50299;49.524;8.536;2024-02-15T11:05:05;100769.19;;;15.18;48.91
64053;BME280;50299;49.524;8.536;2024-02-15T11:07:36;100763.53;;;15.14;49.23
64053;BME280;50299;49.524;8.536;2024-02-15T11:10:04;100762.19;;;15.24;49.58
64053;BME280;50299;49.524;8.536;2024-02-15T11:12:35;100760.22;;;15.24;51.56
64053;BME280;50299;49.524;8.536;2024-02-15T11:15:01;100752.69;;;15.25;49.35
64053;BME280;50299;49.524;8.536;2024-02-15T11:20:09;100754.28;;;15.54;50.84
64053;BME280;50299;49.524;8.536;2024-02-15T11:22:38;100751.06;;;15.52;49.69
64053;BME280;50299;49.524;8.536;2024-02-15T11:25:05;100740.66;;;15.65;47.34
64053;BME280;50299;49.524;8.536;2024-02-15T11:27:35;100751.19;;;15.71;49.59
64053;BME280;50299;49.524;8.536;2024-02-15T11:30:07;100742.19;;;15.62;46.70
64053;BME280;50299;49.524;8.536;2024-02-15T11:32:41;100734.56;;;15.59;48.73
64053;BME280;50299;49.524;8.536;2024-02-15T11:35:15;100735.00;;;15.61;48.44
64053;BME280;50299;49.524;8.536;2024-02-15T11:41:17;100723.06;;;15.76;47.61
64053;BME280;50299;49.524;8.536;2024-02-15T11:46:19;100712.09;;;15.68;45.93
64053;BME280;50299;49.524;8.536;2024-02-15T11:48:49;100708.03;;;15.81;49.24
64053;BME280;50299;49.524;8.536;2024-02-15T11:54:06;100707.69;;;15.83;47.24
64053;BME280;50299;49.524;8.536;2024-02-15T11:56:53;100696.16;;;15.52;45.42
64053;BME280;50299;49.524;8.536;2024-02-15T11:59:40;100697.75;;;15.53;48.41
64053;BME280;50299;49.524;8.536;2024-02-15T12:02:20;100686.53;;;15.66;49.20
64053;BME280;50299;49.524;8.536;2024-02-15T12:05:05;100690.09;;;15.35;48.50
64053;BME280;50299;49.524;8.536;2024-02-15T12:07:51;100685.88;;;15.41;48.04
64053;BME280;50299;49.524;8.536;2024-02-15T12:10:36;100675.56;;;14.85;47.95
64053;BME280;50299;49.524;8.536;2024-02-15T12:13:21;100675.63;;;14.89;48.26
64053;BME280;50299;49.524;8.536;2024-02-15T12:16:06;100662.81;;;14.72;47.68
64053;BME280;50299;49.524;8.536;2024-02-15T12:18:51;100660.66;;;14.65;47.23
64053;BME280;50299;49.524;8.536;2024-02-15T12:21:24;100657.00;;;14.37;48.41
64053;BME280;50299;49.524;8.536;2024-02-15T12:23:53;100643.91;;;14.37;49.27
64053;BME280;50299;49.524;8.536;2024-02-15T12:26:20;100642.28;;;14.36;49.50
64053;BME280;50299;49.524;8.536;2024-02-15T12:28:51;100640.41;;;14.28;49.50
64053;BME280;50299;49.524;8.536;2024-02-15T12:31:27;100639.94;;;14.38;49.34
64053;BME280;50299;49.524;8.536;2024-02-15T12:34:03;100632.53;;;14.30;50.81
64053;BME280;50299;49.524;8.536;2024-02-15T12:36:34;100641.91;;;14.50;48.94
64053;BME280;50299;49.524;8.536;2024-02-15T12:39:05;100637.69;;;14.56;49.64
64053;BME280;50299;49.524;8.536;2024-02-15T12:41:47;100632.63;;;14.46;48.02
64053;BME280;50299;49.524;8.536;2024-02-15T12:44:19;100638.31;;;14.25;48.03
64053;BME280;50299;49.524;8.536;2024-02-15T12:46:55;100628.94;;;14.29;49.24
64053;BME280;50299;49.524;8.536;2024-02-15T12:51:53;100627.78;;;14.18;48.86
64053;BME280;50299;49.524;8.536;2024-02-15T12:54:22;100619.31;;;14.27;48.89
64053;BME280;50299;49.524;8.536;2024-02-15T12:56:48;100625.75;;;14.55;48.39
64053;BME280;50299;49.524;8.536;2024-02-15T12:59:18;100625.59;;;14.36;49.42
64053;BME280;50299;49.524;8.536;2024-02-15T13:01:47;100620.69;;;14.58;50.92
64053;BME280;50299;49.524;8.536;2024-02-15T13:04:24;100627.16;;;14.62;48.19
64053;BME280;50299;49.524;8.536;2024-02-15T13:06:51;100618.28;;;14.31;47.93
64053;BME280;50299;49.524;8.536;2024-02-15T13:09:18;100624.19;;;14.18;47.94
64053;BME280;50299;49.524;8.536;2024-02-15T13:11:45;100616.34;;;14.20;49.21
64053;BME280;50299;49.524;8.536;2024-02-15T13:14:13;100606.34;;;14.19;49.20
64053;BME280;50299;49.524;8.536;2024-02-15T13:16:39;100599.28;;;14.21;50.83
64053;BME280;50299;49.524;8.536;2024-02-15T13:19:06;100599.97;;;14.30;49.89
64053;BME280;50299;49.524;8.536;2024-02-15T13:21:33;100595.84;;;14.12;49.05
64053;BME280;50299;49.524;8.536;2024-02-15T13:24:00;100595.94;;;14.28;50.28