sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-02-24T00:01:27;41.35;;;20.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:03:54;41.88;;;21.17;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:06:26;39.63;;;20.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:09:03;40.45;;;20.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:11:34;41.28;;;20.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:14:09;40.78;;;20.70;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:16:41;45.90;;;22.33;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:19:11;43.47;;;21.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:21:41;44.00;;;21.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:24:09;39.58;;;20.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:26:37;42.03;;;19.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:29:05;39.13;;;20.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:31:33;42.85;;;20.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:34:05;43.72;;;20.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:36:32;40.95;;;20.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:39:00;41.78;;;19.98;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:41:43;38.80;;;20.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:44:12;41.38;;;20.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:46:41;40.40;;;19.83;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:49:16;39.35;;;20.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:51:45;41.50;;;20.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:54:16;39.00;;;19.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:56:44;37.25;;;20.08;;
23952;SDS011;12163;49.316;6.092;2023-02-24T00:59:14;41.17;;;20.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:01:41;36.85;;;19.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:04:12;36.92;;;19.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:06:40;36.60;;;18.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:09:08;37.40;;;18.98;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:11:37;38.17;;;18.65;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:14:24;34.45;;;18.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:16:53;37.58;;;19.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:19:24;38.92;;;19.08;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:21:56;36.10;;;18.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:24:24;33.85;;;18.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:26:51;34.97;;;17.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:29:18;35.30;;;18.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:31:44;35.40;;;19.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:34:15;36.03;;;18.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:36:42;34.35;;;18.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:39:10;34.67;;;18.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:41:43;37.58;;;17.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:46:40;32.72;;;17.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:51:44;38.20;;;18.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:54:15;31.83;;;16.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:56:45;34.35;;;17.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T01:59:15;32.85;;;17.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:01:41;31.60;;;17.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:04:15;37.55;;;17.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:06:46;32.42;;;16.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:09:14;32.63;;;16.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:11:41;34.03;;;17.33;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:14:11;34.05;;;17.17;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:16:40;37.17;;;17.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:22:40;35.70;;;16.83;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:28:28;32.78;;;16.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:39:48;32.53;;;16.85;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:42:26;33.95;;;17.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:47:29;33.67;;;17.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:50:11;35.28;;;17.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:53:02;34.22;;;17.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T02:58:00;36.15;;;17.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:00:34;33.88;;;17.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:03:13;34.83;;;18.17;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:05:51;38.47;;;17.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:08:23;35.47;;;18.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:10:56;38.45;;;18.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:13:26;34.63;;;18.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:15:59;32.80;;;17.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:18:29;31.73;;;17.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:21:01;36.42;;;18.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:23:39;38.80;;;17.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:26:17;31.65;;;17.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:29:03;31.65;;;18.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:31:58;31.55;;;17.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:37:14;31.70;;;16.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:39:40;35.53;;;18.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:42:11;39.95;;;20.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:44:43;35.88;;;19.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:47:11;37.95;;;18.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:49:41;37.08;;;18.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T03:57:30;39.47;;;19.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:14:12;38.45;;;18.98;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:16:52;37.67;;;19.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:19:27;39.58;;;19.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:21:58;39.05;;;18.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:24:27;37.58;;;19.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:26:57;39.92;;;19.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:29:29;35.55;;;18.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:32:02;43.58;;;19.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:34:33;40.38;;;18.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:37:00;44.15;;;19.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:39:28;38.53;;;19.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:41:56;42.15;;;19.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:44:23;39.08;;;19.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:46:51;42.83;;;21.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:49:18;39.67;;;19.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:51:45;38.53;;;20.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:54:13;41.72;;;20.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:56:43;41.63;;;21.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T04:59:13;43.33;;;21.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:01:40;41.83;;;19.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:04:09;37.22;;;19.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:06:40;41.35;;;20.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:09:09;38.85;;;20.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:11:49;41.03;;;21.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:14:17;42.85;;;20.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:16:47;42.65;;;20.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:19:15;41.10;;;20.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:22:02;42.40;;;20.65;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:24:32;38.55;;;20.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:26:59;43.72;;;20.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:29:30;43.13;;;21.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:31:58;45.25;;;20.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:34:26;44.35;;;20.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:36:56;44.05;;;20.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:39:23;48.00;;;20.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:41:54;47.22;;;21.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:44:23;41.78;;;21.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:46:52;41.58;;;20.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:49:25;50.00;;;22.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:51:56;43.72;;;22.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:54:27;46.55;;;22.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:57:05;43.88;;;21.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T05:59:40;41.60;;;22.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:02:09;45.67;;;22.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:04:39;48.40;;;22.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:07:23;49.70;;;21.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:09:54;31.55;;;13.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:12:24;31.85;;;14.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:14:53;39.88;;;18.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:17:20;38.05;;;18.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:19:48;40.55;;;20.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:22:17;37.17;;;19.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:24:45;37.83;;;19.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:27:15;37.08;;;19.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:29:44;45.78;;;21.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:32:15;42.53;;;21.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:34:43;41.97;;;20.63;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:37:11;32.85;;;18.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:39:39;38.95;;;20.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:42:06;35.92;;;20.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:44:35;40.95;;;21.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:47:03;36.60;;;21.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:49:32;39.13;;;21.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:51:59;42.95;;;22.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:54:26;36.58;;;20.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:56:57;41.65;;;21.67;;
23952;SDS011;12163;49.316;6.092;2023-02-24T06:59:24;35.83;;;20.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:01:54;41.67;;;21.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:04:22;34.47;;;19.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:06:55;37.63;;;19.67;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:09:25;36.75;;;20.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:11:53;37.78;;;20.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:14:23;34.13;;;19.70;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:16:51;39.50;;;20.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:19:24;41.67;;;22.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:21:56;39.75;;;20.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:24:29;39.33;;;20.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:27:00;37.80;;;19.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:29:33;43.17;;;21.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:32:01;42.83;;;22.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:34:31;37.75;;;20.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:36:59;39.92;;;21.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:39:33;40.90;;;19.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:42:02;40.65;;;22.42;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:44:30;43.75;;;21.23;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:46:58;38.92;;;21.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:49:25;42.38;;;22.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:51:55;39.85;;;20.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:54:24;43.42;;;21.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:56:54;39.67;;;21.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T07:59:23;45.25;;;22.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:01:59;40.15;;;21.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:04:30;40.60;;;20.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:06:58;40.50;;;21.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:09:31;36.42;;;19.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:12:16;44.67;;;23.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:14:48;41.25;;;22.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:17:17;43.20;;;23.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:19:48;46.75;;;23.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:22:16;46.47;;;22.52;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:24:46;43.47;;;22.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:27:18;46.30;;;23.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:29:48;45.25;;;23.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:35:00;44.40;;;23.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:37:30;47.80;;;24.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:40:16;44.50;;;22.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:48:47;45.38;;;22.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:51:17;46.05;;;23.63;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:53:49;44.75;;;21.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:56:19;42.10;;;22.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T08:58:52;45.00;;;21.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:01:24;42.50;;;21.65;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:03:55;47.53;;;22.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:09:16;42.58;;;22.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:11:52;42.28;;;22.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:14:24;41.35;;;22.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:16:55;45.73;;;22.67;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:19:35;43.42;;;22.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:22:15;42.60;;;23.35;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:25:09;42.03;;;22.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:28:07;43.90;;;22.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:30:45;40.80;;;22.92;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:33:20;40.28;;;22.17;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:35:56;41.47;;;20.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:38:37;41.65;;;21.58;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:44:02;40.22;;;21.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:47:19;30.70;;;18.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T09:52:28;34.95;;;18.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:07:05;30.10;;;17.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:09:39;32.72;;;17.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:12:13;31.80;;;17.08;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:20:22;30.13;;;17.08;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:31:20;28.98;;;16.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:34:00;27.02;;;15.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:36:31;28.85;;;13.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:39:16;30.52;;;16.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:41:52;24.42;;;14.43;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:44:42;26.40;;;14.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:47:28;24.50;;;13.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:49:59;23.35;;;13.43;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:52:34;23.80;;;13.82;;
23952;SDS011;12163;49.316;6.092;2023-02-24T10:56:02;27.20;;;13.07;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:01:30;19.35;;;10.07;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:04:17;21.50;;;11.57;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:07:03;20.27;;;10.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:09:38;16.23;;;9.57;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:12:19;20.05;;;9.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:15:20;15.38;;;8.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:20:46;18.13;;;10.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:23:19;17.30;;;10.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:25:53;21.15;;;10.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:34:06;19.50;;;9.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:36:54;15.48;;;8.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:42:22;15.80;;;7.63;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:47:21;19.02;;;8.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:49:59;13.10;;;6.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:52:32;11.48;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:55:04;14.48;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T11:57:44;11.38;;;6.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:00:17;15.10;;;7.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:02:48;17.27;;;9.32;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:05:18;15.47;;;8.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:07:51;15.70;;;9.32;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:15:43;16.35;;;8.73;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:18:18;14.13;;;8.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:20:50;18.55;;;9.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:23:30;15.70;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:28:38;14.90;;;8.70;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:31:32;16.75;;;8.32;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:37:35;12.98;;;7.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:40:22;15.80;;;7.97;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:50:48;15.18;;;8.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:53:21;16.55;;;9.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:56:11;17.08;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T12:58:46;14.85;;;8.57;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:01:35;13.20;;;8.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:17:18;15.15;;;9.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:19:47;15.45;;;9.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:24:54;13.10;;;8.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:27:27;17.17;;;9.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:29:56;15.98;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:34:54;16.27;;;9.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:37:29;18.02;;;9.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:43:03;17.63;;;9.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:45:30;15.38;;;9.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T13:56:47;16.77;;;10.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:02:25;15.85;;;10.18;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:07:32;18.90;;;9.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:10:13;16.88;;;10.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:12:44;20.23;;;11.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:15:22;15.93;;;10.68;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:18:34;17.77;;;10.18;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:20:45;15.73;;;10.48;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:25:52;18.52;;;11.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:28:28;17.25;;;11.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:31:10;17.50;;;11.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:33:40;21.58;;;11.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:36:28;19.90;;;11.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:41:51;21.65;;;11.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:44:39;16.38;;;10.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:47:12;17.00;;;10.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:49:39;18.40;;;10.32;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:52:15;20.67;;;10.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T14:57:24;14.00;;;9.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:00:04;19.05;;;10.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:02:41;17.05;;;10.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:05:13;13.88;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:07:42;14.85;;;9.65;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:10:17;14.68;;;9.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:12:55;13.93;;;9.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:15:29;13.52;;;9.57;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:18:08;14.95;;;9.27;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:20:38;15.10;;;9.82;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:23:20;14.43;;;10.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:25:51;18.17;;;9.32;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:33:52;12.02;;;7.97;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:36:23;11.82;;;7.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:39:02;11.50;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:41:38;13.05;;;8.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:44:26;11.93;;;8.02;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:46:54;11.23;;;7.85;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:49:22;13.98;;;8.77;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:51:49;15.23;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:54:28;14.93;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:57:02;20.65;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T15:59:30;13.90;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:01:57;13.30;;;7.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:04:24;12.60;;;6.97;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:06:52;13.05;;;7.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:09:31;11.18;;;7.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:14:32;12.27;;;7.00;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:17:00;10.25;;;6.43;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:19:31;11.13;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:21:57;12.80;;;6.55;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:24:24;11.73;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:26:50;10.75;;;6.65;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:29:17;13.40;;;7.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:31:44;10.70;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:34:13;9.85;;;6.22;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:36:42;11.00;;;6.38;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:39:11;11.02;;;6.10;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:41:39;12.43;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:44:05;10.20;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:46:34;11.07;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:49:05;9.82;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:51:35;10.48;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:54:04;9.00;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:56:30;10.93;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-02-24T16:58:57;11.90;;;6.25;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:01:24;8.55;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:03:51;12.55;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:06:22;9.65;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:08:50;9.45;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:11:18;9.48;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:13:46;12.43;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:16:13;11.32;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:18:40;9.32;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:21:08;10.07;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:23:37;11.05;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:26:04;8.57;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:28:31;8.75;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:30:57;9.75;;;4.88;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:33:24;10.55;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:35:51;12.60;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:38:18;8.90;;;4.15;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:40:46;8.55;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:43:13;7.45;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:45:40;8.25;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:48:10;9.35;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:50:41;11.05;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:53:09;10.15;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-02-24T17:55:35;9.45;;;3.63;;