sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-05-08T00:01:56;100820.44;;;12.51;89.16
64053;BME280;50299;49.524;8.536;2023-05-08T00:04:23;100822.84;;;12.62;87.94
64053;BME280;50299;49.524;8.536;2023-05-08T00:06:52;100822.34;;;12.68;88.16
64053;BME280;50299;49.524;8.536;2023-05-08T00:09:19;100824.75;;;12.70;85.48
64053;BME280;50299;49.524;8.536;2023-05-08T00:11:45;100818.56;;;12.73;87.04
64053;BME280;50299;49.524;8.536;2023-05-08T00:14:12;100820.19;;;12.74;84.41
64053;BME280;50299;49.524;8.536;2023-05-08T00:16:38;100828.34;;;12.70;84.19
64053;BME280;50299;49.524;8.536;2023-05-08T00:19:04;100823.16;;;12.60;83.86
64053;BME280;50299;49.524;8.536;2023-05-08T00:21:32;100823.22;;;12.51;81.04
64053;BME280;50299;49.524;8.536;2023-05-08T00:23:58;100830.38;;;12.14;81.43
64053;BME280;50299;49.524;8.536;2023-05-08T00:26:24;100818.06;;;11.68;83.18
64053;BME280;50299;49.524;8.536;2023-05-08T00:28:51;100819.84;;;11.21;86.05
64053;BME280;50299;49.524;8.536;2023-05-08T00:31:17;100816.09;;;11.25;86.49
64053;BME280;50299;49.524;8.536;2023-05-08T00:33:44;100807.78;;;11.17;88.42
64053;BME280;50299;49.524;8.536;2023-05-08T00:36:10;100814.13;;;11.00;88.27
64053;BME280;50299;49.524;8.536;2023-05-08T00:38:37;100809.75;;;10.99;89.95
64053;BME280;50299;49.524;8.536;2023-05-08T00:41:04;100811.38;;;11.08;88.47
64053;BME280;50299;49.524;8.536;2023-05-08T00:43:30;100817.22;;;11.07;87.84
64053;BME280;50299;49.524;8.536;2023-05-08T00:46:00;100818.38;;;11.41;89.26
64053;BME280;50299;49.524;8.536;2023-05-08T00:48:28;100815.75;;;11.62;88.19
64053;BME280;50299;49.524;8.536;2023-05-08T00:50:56;100809.56;;;11.82;89.94
64053;BME280;50299;49.524;8.536;2023-05-08T00:53:24;100813.13;;;11.91;84.36
64053;BME280;50299;49.524;8.536;2023-05-08T00:55:51;100815.38;;;12.06;88.47
64053;BME280;50299;49.524;8.536;2023-05-08T00:58:19;100817.94;;;12.20;87.45
64053;BME280;50299;49.524;8.536;2023-05-08T01:00:47;100822.44;;;12.33;88.01
64053;BME280;50299;49.524;8.536;2023-05-08T01:03:15;100817.00;;;12.46;85.97
64053;BME280;50299;49.524;8.536;2023-05-08T01:08:34;100828.09;;;12.54;84.81
64053;BME280;50299;49.524;8.536;2023-05-08T01:11:22;100833.84;;;12.41;82.29
64053;BME280;50299;49.524;8.536;2023-05-08T01:16:43;100826.84;;;11.35;86.65
64053;BME280;50299;49.524;8.536;2023-05-08T01:19:39;100826.03;;;11.61;87.10
64053;BME280;50299;49.524;8.536;2023-05-08T01:33:09;100831.59;;;11.44;89.67
64053;BME280;50299;49.524;8.536;2023-05-08T01:35:44;100834.97;;;11.67;87.45
64053;BME280;50299;49.524;8.536;2023-05-08T01:38:19;100833.19;;;11.79;86.51
64053;BME280;50299;49.524;8.536;2023-05-08T01:41:26;100833.19;;;11.88;85.33
64053;BME280;50299;49.524;8.536;2023-05-08T01:44:09;100831.41;;;11.83;84.76
64053;BME280;50299;49.524;8.536;2023-05-08T01:46:37;100832.06;;;11.72;86.88
64053;BME280;50299;49.524;8.536;2023-05-08T01:49:10;100836.94;;;11.75;85.52
64053;BME280;50299;49.524;8.536;2023-05-08T01:51:43;100835.66;;;11.81;86.95
64053;BME280;50299;49.524;8.536;2023-05-08T01:54:14;100838.38;;;11.98;87.11
64053;BME280;50299;49.524;8.536;2023-05-08T01:56:43;100836.19;;;12.21;86.98
64053;BME280;50299;49.524;8.536;2023-05-08T01:59:14;100840.75;;;12.26;85.14
64053;BME280;50299;49.524;8.536;2023-05-08T02:01:43;100841.34;;;12.40;85.28
64053;BME280;50299;49.524;8.536;2023-05-08T02:04:13;100848.81;;;12.48;85.96
64053;BME280;50299;49.524;8.536;2023-05-08T02:06:40;100846.16;;;12.61;85.94
64053;BME280;50299;49.524;8.536;2023-05-08T02:09:08;100854.97;;;12.71;85.23
64053;BME280;50299;49.524;8.536;2023-05-08T02:11:40;100849.53;;;12.75;83.22
64053;BME280;50299;49.524;8.536;2023-05-08T02:14:10;100851.03;;;12.72;82.40
64053;BME280;50299;49.524;8.536;2023-05-08T02:16:39;100853.00;;;12.72;81.84
64053;BME280;50299;49.524;8.536;2023-05-08T02:19:08;100851.56;;;12.57;80.03
64053;BME280;50299;49.524;8.536;2023-05-08T02:21:37;100840.19;;;12.41;81.54
64053;BME280;50299;49.524;8.536;2023-05-08T02:24:05;100842.34;;;12.36;82.82
64053;BME280;50299;49.524;8.536;2023-05-08T02:26:33;100845.63;;;12.29;81.32
64053;BME280;50299;49.524;8.536;2023-05-08T02:29:01;100837.00;;;12.30;85.16
64053;BME280;50299;49.524;8.536;2023-05-08T02:31:28;100841.56;;;12.26;81.56
64053;BME280;50299;49.524;8.536;2023-05-08T02:33:56;100838.09;;;11.82;82.82
64053;BME280;50299;49.524;8.536;2023-05-08T02:36:24;100846.56;;;11.69;83.19
64053;BME280;50299;49.524;8.536;2023-05-08T02:38:55;100838.56;;;11.15;85.07
64053;BME280;50299;49.524;8.536;2023-05-08T02:41:28;100843.53;;;10.78;88.51
64053;BME280;50299;49.524;8.536;2023-05-08T02:43:55;100847.78;;;10.93;88.87
64053;BME280;50299;49.524;8.536;2023-05-08T02:46:26;100848.78;;;11.06;88.32
64053;BME280;50299;49.524;8.536;2023-05-08T02:49:04;100849.13;;;11.13;87.44
64053;BME280;50299;49.524;8.536;2023-05-08T02:51:42;100848.16;;;11.26;89.79
64053;BME280;50299;49.524;8.536;2023-05-08T02:54:26;100852.09;;;11.69;88.82
64053;BME280;50299;49.524;8.536;2023-05-08T02:57:41;100851.94;;;11.82;85.97
64053;BME280;50299;49.524;8.536;2023-05-08T02:59:59;100849.09;;;12.08;86.83
64053;BME280;50299;49.524;8.536;2023-05-08T03:03:44;100854.78;;;12.21;84.95
64053;BME280;50299;49.524;8.536;2023-05-08T03:05:53;100857.38;;;12.34;85.99
64053;BME280;50299;49.524;8.536;2023-05-08T03:08:29;100851.97;;;12.38;86.21
64053;BME280;50299;49.524;8.536;2023-05-08T03:11:01;100858.13;;;12.44;84.15
64053;BME280;50299;49.524;8.536;2023-05-08T03:13:31;100855.53;;;12.47;81.58
64053;BME280;50299;49.524;8.536;2023-05-08T03:16:01;100862.53;;;12.45;83.00
64053;BME280;50299;49.524;8.536;2023-05-08T03:18:35;100849.19;;;12.38;83.68
64053;BME280;50299;49.524;8.536;2023-05-08T03:21:04;100852.09;;;12.42;84.01
64053;BME280;50299;49.524;8.536;2023-05-08T03:23:32;100848.47;;;12.50;86.65
64053;BME280;50299;49.524;8.536;2023-05-08T03:26:01;100852.25;;;12.45;82.21
64053;BME280;50299;49.524;8.536;2023-05-08T03:28:29;100848.66;;;12.45;85.49
64053;BME280;50299;49.524;8.536;2023-05-08T03:30:57;100849.00;;;12.43;83.32
64053;BME280;50299;49.524;8.536;2023-05-08T03:33:25;100851.16;;;12.29;81.47
64053;BME280;50299;49.524;8.536;2023-05-08T03:35:53;100850.19;;;12.25;84.29
64053;BME280;50299;49.524;8.536;2023-05-08T03:38:21;100854.13;;;12.24;84.34
64053;BME280;50299;49.524;8.536;2023-05-08T03:40:48;100847.28;;;12.21;86.68
64053;BME280;50299;49.524;8.536;2023-05-08T03:43:15;100845.19;;;12.18;84.25
64053;BME280;50299;49.524;8.536;2023-05-08T03:45:43;100845.72;;;12.03;84.73
64053;BME280;50299;49.524;8.536;2023-05-08T03:48:10;100845.72;;;12.03;88.26
64053;BME280;50299;49.524;8.536;2023-05-08T03:50:37;100856.47;;;11.96;83.29
64053;BME280;50299;49.524;8.536;2023-05-08T03:53:04;100853.69;;;12.04;86.38
64053;BME280;50299;49.524;8.536;2023-05-08T03:55:30;100855.78;;;12.07;84.13
64053;BME280;50299;49.524;8.536;2023-05-08T03:58:17;100855.94;;;12.20;83.62
64053;BME280;50299;49.524;8.536;2023-05-08T04:01:12;100852.78;;;12.39;85.23
64053;BME280;50299;49.524;8.536;2023-05-08T04:04:09;100863.03;;;12.47;83.00
64053;BME280;50299;49.524;8.536;2023-05-08T04:06:47;100852.44;;;12.40;82.23
64053;BME280;50299;49.524;8.536;2023-05-08T04:09:19;100859.75;;;12.45;84.51
64053;BME280;50299;49.524;8.536;2023-05-08T04:14:25;100859.72;;;12.53;84.69
64053;BME280;50299;49.524;8.536;2023-05-08T04:16:55;100865.13;;;12.50;83.92
64053;BME280;50299;49.524;8.536;2023-05-08T04:19:28;100858.94;;;12.44;82.95
64053;BME280;50299;49.524;8.536;2023-05-08T04:22:04;100860.56;;;12.45;86.26
64053;BME280;50299;49.524;8.536;2023-05-08T04:24:33;100862.09;;;12.34;82.37
64053;BME280;50299;49.524;8.536;2023-05-08T04:27:01;100862.88;;;12.43;84.84
64053;BME280;50299;49.524;8.536;2023-05-08T04:29:29;100865.31;;;12.45;83.41
64053;BME280;50299;49.524;8.536;2023-05-08T04:31:56;100866.06;;;12.54;84.04
64053;BME280;50299;49.524;8.536;2023-05-08T04:34:23;100873.06;;;12.69;84.45
64053;BME280;50299;49.524;8.536;2023-05-08T04:36:49;100878.72;;;12.81;82.91
64053;BME280;50299;49.524;8.536;2023-05-08T04:39:16;100873.94;;;12.90;81.68
64053;BME280;50299;49.524;8.536;2023-05-08T04:41:43;100883.22;;;12.94;77.39
64053;BME280;50299;49.524;8.536;2023-05-08T04:44:10;100881.78;;;12.88;77.89
64053;BME280;50299;49.524;8.536;2023-05-08T04:46:36;100892.41;;;12.86;81.14
64053;BME280;50299;49.524;8.536;2023-05-08T04:49:03;100881.78;;;12.88;80.64
64053;BME280;50299;49.524;8.536;2023-05-08T04:51:30;100889.00;;;12.80;78.78
64053;BME280;50299;49.524;8.536;2023-05-08T04:53:57;100883.06;;;12.61;79.55
64053;BME280;50299;49.524;8.536;2023-05-08T04:56:23;100891.22;;;12.49;nan
64053;BME280;50299;49.524;8.536;2023-05-08T04:58:49;100897.28;;;12.33;80.17
64053;BME280;50299;49.524;8.536;2023-05-08T05:01:16;100891.06;;;12.45;81.89
64053;BME280;50299;49.524;8.536;2023-05-08T05:03:43;100893.97;;;12.66;83.14
64053;BME280;50299;49.524;8.536;2023-05-08T05:06:09;100893.72;;;12.89;83.94
64053;BME280;50299;49.524;8.536;2023-05-08T05:08:36;100899.09;;;12.85;77.30
64053;BME280;50299;49.524;8.536;2023-05-08T05:11:02;100903.19;;;12.79;80.26
64053;BME280;50299;49.524;8.536;2023-05-08T05:13:28;100904.59;;;12.55;78.48
64053;BME280;50299;49.524;8.536;2023-05-08T05:15:58;100898.91;;;12.43;79.01
64053;BME280;50299;49.524;8.536;2023-05-08T05:18:24;100907.41;;;12.29;82.62
64053;BME280;50299;49.524;8.536;2023-05-08T05:20:51;100905.41;;;12.56;84.37
64053;BME280;50299;49.524;8.536;2023-05-08T05:23:17;100908.47;;;12.72;80.68
64053;BME280;50299;49.524;8.536;2023-05-08T05:25:44;100915.13;;;12.79;79.83
64053;BME280;50299;49.524;8.536;2023-05-08T05:28:10;100914.78;;;12.81;80.74
64053;BME280;50299;49.524;8.536;2023-05-08T05:30:36;100915.13;;;12.79;77.73
64053;BME280;50299;49.524;8.536;2023-05-08T05:33:03;100914.56;;;12.95;81.05
64053;BME280;50299;49.524;8.536;2023-05-08T05:35:29;100914.50;;;13.03;83.82
64053;BME280;50299;49.524;8.536;2023-05-08T05:37:56;100914.81;;;13.11;80.29
64053;BME280;50299;49.524;8.536;2023-05-08T05:40:22;100916.56;;;13.15;80.08
64053;BME280;50299;49.524;8.536;2023-05-08T05:42:49;100924.63;;;13.08;78.78
64053;BME280;50299;49.524;8.536;2023-05-08T05:45:18;100919.84;;;12.88;78.36
64053;BME280;50299;49.524;8.536;2023-05-08T05:47:46;100928.31;;;12.82;74.91
64053;BME280;50299;49.524;8.536;2023-05-08T05:50:16;100931.00;;;12.62;75.67
64053;BME280;50299;49.524;8.536;2023-05-08T05:52:43;100930.78;;;12.11;78.05
64053;BME280;50299;49.524;8.536;2023-05-08T05:55:10;100933.72;;;12.15;81.06
64053;BME280;50299;49.524;8.536;2023-05-08T05:57:37;100930.38;;;12.47;84.97
64053;BME280;50299;49.524;8.536;2023-05-08T06:00:05;100925.66;;;12.48;82.28
64053;BME280;50299;49.524;8.536;2023-05-08T06:02:32;100939.16;;;12.67;78.87
64053;BME280;50299;49.524;8.536;2023-05-08T06:05:02;100931.41;;;12.90;81.66
64053;BME280;50299;49.524;8.536;2023-05-08T06:07:29;100934.47;;;12.97;76.91
64053;BME280;50299;49.524;8.536;2023-05-08T06:09:55;100937.72;;;12.99;80.14
64053;BME280;50299;49.524;8.536;2023-05-08T06:12:22;100929.50;;;13.11;81.19
64053;BME280;50299;49.524;8.536;2023-05-08T06:14:50;100931.91;;;13.21;83.71
64053;BME280;50299;49.524;8.536;2023-05-08T06:17:18;100937.91;;;13.23;79.69
64053;BME280;50299;49.524;8.536;2023-05-08T06:19:45;100942.22;;;13.42;80.83
64053;BME280;50299;49.524;8.536;2023-05-08T06:22:19;100941.84;;;13.52;78.41
64053;BME280;50299;49.524;8.536;2023-05-08T06:24:50;100941.31;;;13.59;78.01
64053;BME280;50299;49.524;8.536;2023-05-08T06:27:20;100943.28;;;13.58;79.59
64053;BME280;50299;49.524;8.536;2023-05-08T06:29:48;100942.94;;;13.60;80.06
64053;BME280;50299;49.524;8.536;2023-05-08T06:32:18;100943.81;;;13.72;80.73
64053;BME280;50299;49.524;8.536;2023-05-08T06:34:45;100942.13;;;13.80;79.27
64053;BME280;50299;49.524;8.536;2023-05-08T06:37:11;100952.38;;;13.67;75.72
64053;BME280;50299;49.524;8.536;2023-05-08T06:39:38;100939.88;;;13.73;81.78
64053;BME280;50299;49.524;8.536;2023-05-08T06:42:04;100944.03;;;13.67;78.14
64053;BME280;50299;49.524;8.536;2023-05-08T06:44:34;100947.88;;;13.54;77.82
64053;BME280;50299;49.524;8.536;2023-05-08T06:47:00;100942.69;;;13.44;75.14
64053;BME280;50299;49.524;8.536;2023-05-08T06:49:27;100939.09;;;13.43;80.69
64053;BME280;50299;49.524;8.536;2023-05-08T06:51:53;100949.44;;;13.64;82.64
64053;BME280;50299;49.524;8.536;2023-05-08T06:54:23;100956.91;;;13.72;81.38
64053;BME280;50299;49.524;8.536;2023-05-08T06:56:51;100950.69;;;13.75;81.82
64053;BME280;50299;49.524;8.536;2023-05-08T06:59:17;100949.72;;;13.50;80.56
64053;BME280;50299;49.524;8.536;2023-05-08T07:01:44;100959.19;;;13.49;80.37
64053;BME280;50299;49.524;8.536;2023-05-08T07:04:10;100954.34;;;13.37;78.98
64053;BME280;50299;49.524;8.536;2023-05-08T07:06:37;100957.28;;;13.32;79.58
64053;BME280;50299;49.524;8.536;2023-05-08T07:09:04;100962.63;;;13.16;77.84
64053;BME280;50299;49.524;8.536;2023-05-08T07:11:30;100959.28;;;12.93;79.32
64053;BME280;50299;49.524;8.536;2023-05-08T07:13:57;100958.06;;;12.73;76.93
64053;BME280;50299;49.524;8.536;2023-05-08T07:16:23;100956.47;;;12.55;81.19
64053;BME280;50299;49.524;8.536;2023-05-08T07:18:49;100967.94;;;12.19;80.17
64053;BME280;50299;49.524;8.536;2023-05-08T07:21:16;100957.50;;;12.07;83.50
64053;BME280;50299;49.524;8.536;2023-05-08T07:23:45;100957.19;;;11.91;83.64
64053;BME280;50299;49.524;8.536;2023-05-08T07:26:13;100958.50;;;12.11;82.72
64053;BME280;50299;49.524;8.536;2023-05-08T07:28:39;100958.94;;;12.39;81.50
64053;BME280;50299;49.524;8.536;2023-05-08T07:31:06;100962.34;;;12.45;80.37
64053;BME280;50299;49.524;8.536;2023-05-08T07:33:32;100966.16;;;12.23;80.87
64053;BME280;50299;49.524;8.536;2023-05-08T07:36:00;100965.34;;;12.22;84.20
64053;BME280;50299;49.524;8.536;2023-05-08T07:38:26;100968.09;;;12.05;82.90
64053;BME280;50299;49.524;8.536;2023-05-08T07:40:53;100964.47;;;11.61;86.64
64053;BME280;50299;49.524;8.536;2023-05-08T07:43:23;100968.09;;;11.96;85.74
64053;BME280;50299;49.524;8.536;2023-05-08T07:45:49;100967.63;;;12.12;84.77
64053;BME280;50299;49.524;8.536;2023-05-08T07:48:16;100964.53;;;11.78;86.82
64053;BME280;50299;49.524;8.536;2023-05-08T07:50:42;100966.13;;;11.97;84.55
64053;BME280;50299;49.524;8.536;2023-05-08T07:53:09;100971.28;;;11.38;86.57
64053;BME280;50299;49.524;8.536;2023-05-08T07:55:36;100971.00;;;11.56;89.08
64053;BME280;50299;49.524;8.536;2023-05-08T07:58:02;100977.63;;;11.38;86.80
64053;BME280;50299;49.524;8.536;2023-05-08T08:00:29;100977.16;;;11.53;86.08
64053;BME280;50299;49.524;8.536;2023-05-08T08:02:55;100971.22;;;11.95;87.84
64053;BME280;50299;49.524;8.536;2023-05-08T08:05:23;100975.13;;;11.85;84.59
64053;BME280;50299;49.524;8.536;2023-05-08T08:07:50;100973.97;;;12.12;85.61
64053;BME280;50299;49.524;8.536;2023-05-08T08:10:16;100967.22;;;12.56;83.52
64053;BME280;50299;49.524;8.536;2023-05-08T08:12:43;100977.69;;;12.51;81.04
64053;BME280;50299;49.524;8.536;2023-05-08T08:15:09;100973.91;;;12.73;79.52
64053;BME280;50299;49.524;8.536;2023-05-08T08:17:36;100977.09;;;12.92;82.58
64053;BME280;50299;49.524;8.536;2023-05-08T08:20:03;100976.41;;;13.04;80.73
64053;BME280;50299;49.524;8.536;2023-05-08T08:22:30;100986.75;;;13.24;78.48
64053;BME280;50299;49.524;8.536;2023-05-08T08:24:56;100985.56;;;13.34;80.74
64053;BME280;50299;49.524;8.536;2023-05-08T08:27:23;100980.19;;;13.29;79.42
64053;BME280;50299;49.524;8.536;2023-05-08T08:29:49;100983.19;;;13.15;80.92
64053;BME280;50299;49.524;8.536;2023-05-08T08:32:23;100978.09;;;13.26;86.13
64053;BME280;50299;49.524;8.536;2023-05-08T08:34:50;100991.16;;;13.55;82.25
64053;BME280;50299;49.524;8.536;2023-05-08T08:37:16;101000.13;;;13.61;74.07
64053;BME280;50299;49.524;8.536;2023-05-08T08:39:43;100993.63;;;13.77;78.76
64053;BME280;50299;49.524;8.536;2023-05-08T08:42:09;100988.28;;;13.93;80.29
64053;BME280;50299;49.524;8.536;2023-05-08T08:44:37;100992.28;;;14.04;74.02
64053;BME280;50299;49.524;8.536;2023-05-08T08:47:06;100985.25;;;14.07;78.79
64053;BME280;50299;49.524;8.536;2023-05-08T08:49:35;100996.00;;;14.09;74.92
64053;BME280;50299;49.524;8.536;2023-05-08T08:52:09;100997.78;;;13.92;75.05
64053;BME280;50299;49.524;8.536;2023-05-08T08:54:37;100990.38;;;13.75;74.81
64053;BME280;50299;49.524;8.536;2023-05-08T08:57:07;100991.06;;;13.93;79.76
64053;BME280;50299;49.524;8.536;2023-05-08T08:59:37;100992.69;;;14.15;75.42
64053;BME280;50299;49.524;8.536;2023-05-08T09:02:09;100986.38;;;13.85;76.06
64053;BME280;50299;49.524;8.536;2023-05-08T09:04:37;100981.44;;;14.33;78.36
64053;BME280;50299;49.524;8.536;2023-05-08T09:07:04;100988.13;;;14.52;73.22
64053;BME280;50299;49.524;8.536;2023-05-08T09:09:35;100993.84;;;14.80;75.46
64053;BME280;50299;49.524;8.536;2023-05-08T09:12:06;100988.91;;;15.11;80.07
64053;BME280;50299;49.524;8.536;2023-05-08T09:14:33;101000.28;;;15.30;75.91
64053;BME280;50299;49.524;8.536;2023-05-08T09:16:59;100993.22;;;15.20;78.23
64053;BME280;50299;49.524;8.536;2023-05-08T09:19:27;101002.06;;;15.35;68.63
64053;BME280;50299;49.524;8.536;2023-05-08T09:21:58;101004.31;;;15.08;66.41
64053;BME280;50299;49.524;8.536;2023-05-08T09:24:24;101008.19;;;15.16;72.96
64053;BME280;50299;49.524;8.536;2023-05-08T09:26:55;101008.31;;;15.32;73.39
64053;BME280;50299;49.524;8.536;2023-05-08T09:29:21;101011.72;;;14.92;71.13
64053;BME280;50299;49.524;8.536;2023-05-08T09:31:49;101005.97;;;15.21;69.65
64053;BME280;50299;49.524;8.536;2023-05-08T09:34:25;101006.22;;;15.41;72.55
64053;BME280;50299;49.524;8.536;2023-05-08T09:37:14;101005.53;;;15.56;75.78
64053;BME280;50299;49.524;8.536;2023-05-08T09:39:41;101017.81;;;15.79;66.40
64053;BME280;50299;49.524;8.536;2023-05-08T09:42:08;101016.66;;;15.93;67.18
64053;BME280;50299;49.524;8.536;2023-05-08T09:44:52;101017.59;;;14.66;69.13
64053;BME280;50299;49.524;8.536;2023-05-08T09:47:23;101026.78;;;15.36;69.77
64053;BME280;50299;49.524;8.536;2023-05-08T09:52:27;101033.94;;;15.74;66.67
64053;BME280;50299;49.524;8.536;2023-05-08T09:55:01;101029.97;;;15.75;70.07
64053;BME280;50299;49.524;8.536;2023-05-08T09:57:30;101026.63;;;15.69;66.16
64053;BME280;50299;49.524;8.536;2023-05-08T10:00:10;101031.50;;;15.72;66.21
64053;BME280;50299;49.524;8.536;2023-05-08T10:02:40;101033.03;;;15.58;66.10
64053;BME280;50299;49.524;8.536;2023-05-08T10:07:48;101036.06;;;15.40;67.22
64053;BME280;50299;49.524;8.536;2023-05-08T10:10:24;101040.81;;;15.15;66.67
64053;BME280;50299;49.524;8.536;2023-05-08T10:12:53;101035.53;;;15.01;67.19
64053;BME280;50299;49.524;8.536;2023-05-08T10:15:22;101038.78;;;15.03;68.72
64053;BME280;50299;49.524;8.536;2023-05-08T10:18:02;101032.53;;;14.61;69.76
64053;BME280;50299;49.524;8.536;2023-05-08T10:20:31;101032.28;;;14.99;71.03
64053;BME280;50299;49.524;8.536;2023-05-08T10:22:57;101028.09;;;14.93;69.44
64053;BME280;50299;49.524;8.536;2023-05-08T10:25:25;101042.97;;;15.10;67.89
64053;BME280;50299;49.524;8.536;2023-05-08T10:31:02;101031.19;;;14.46;68.70
64053;BME280;50299;49.524;8.536;2023-05-08T10:33:30;101020.47;;;15.02;74.03
64053;BME280;50299;49.524;8.536;2023-05-08T10:36:00;101021.44;;;14.19;71.38
64053;BME280;50299;49.524;8.536;2023-05-08T10:38:26;101029.66;;;14.37;71.25
64053;BME280;50299;49.524;8.536;2023-05-08T10:40:53;101022.50;;;14.06;72.70
64053;BME280;50299;49.524;8.536;2023-05-08T10:43:24;101028.41;;;14.79;74.51
64053;BME280;50299;49.524;8.536;2023-05-08T10:45:54;101024.22;;;15.19;70.73
64053;BME280;50299;49.524;8.536;2023-05-08T10:48:32;101023.41;;;15.55;73.52
64053;BME280;50299;49.524;8.536;2023-05-08T10:51:07;101021.53;;;15.84;70.03
64053;BME280;50299;49.524;8.536;2023-05-08T10:53:53;101025.72;;;16.30;66.55
64053;BME280;50299;49.524;8.536;2023-05-08T10:56:27;101030.13;;;16.31;61.63
64053;BME280;50299;49.524;8.536;2023-05-08T10:58:55;101020.28;;;16.49;68.36
64053;BME280;50299;49.524;8.536;2023-05-08T11:01:23;101019.28;;;16.86;65.89
64053;BME280;50299;49.524;8.536;2023-05-08T11:03:50;101005.69;;;17.32;69.15
64053;BME280;50299;49.524;8.536;2023-05-08T11:06:46;101016.31;;;16.94;60.32
64053;BME280;50299;49.524;8.536;2023-05-08T11:09:18;101005.72;;;17.16;66.02
64053;BME280;50299;49.524;8.536;2023-05-08T11:11:55;101003.31;;;17.65;65.86
64053;BME280;50299;49.524;8.536;2023-05-08T11:14:25;101005.50;;;17.91;62.04
64053;BME280;50299;49.524;8.536;2023-05-08T11:19:23;101004.22;;;18.66;57.24
64053;BME280;50299;49.524;8.536;2023-05-08T11:22:12;100996.22;;;18.84;59.83
64053;BME280;50299;49.524;8.536;2023-05-08T11:24:40;101001.34;;;19.28;63.66
64053;BME280;50299;49.524;8.536;2023-05-08T11:27:12;100992.91;;;19.51;59.67
64053;BME280;50299;49.524;8.536;2023-05-08T11:29:39;101000.19;;;19.56;59.88
64053;BME280;50299;49.524;8.536;2023-05-08T11:32:07;100992.16;;;19.05;53.83
64053;BME280;50299;49.524;8.536;2023-05-08T11:37:17;100983.50;;;19.13;59.31
64053;BME280;50299;49.524;8.536;2023-05-08T11:39:44;100985.38;;;19.32;60.39
64053;BME280;50299;49.524;8.536;2023-05-08T11:47:40;100982.09;;;19.27;52.36
64053;BME280;50299;49.524;8.536;2023-05-08T11:50:08;100988.44;;;18.97;55.86
64053;BME280;50299;49.524;8.536;2023-05-08T11:52:36;100985.69;;;18.78;58.82
64053;BME280;50299;49.524;8.536;2023-05-08T11:55:07;100983.38;;;18.83;62.14
64053;BME280;50299;49.524;8.536;2023-05-08T11:57:34;100982.75;;;18.93;58.58
64053;BME280;50299;49.524;8.536;2023-05-08T12:00:09;100982.13;;;18.81;58.90
64053;BME280;50299;49.524;8.536;2023-05-08T12:02:40;100987.59;;;18.54;52.78
64053;BME280;50299;49.524;8.536;2023-05-08T12:05:08;100983.00;;;17.01;59.65
64053;BME280;50299;49.524;8.536;2023-05-08T12:07:45;100985.00;;;16.57;60.25
64053;BME280;50299;49.524;8.536;2023-05-08T12:10:15;100980.91;;;17.14;60.67
64053;BME280;50299;49.524;8.536;2023-05-08T12:12:43;100973.28;;;17.11;63.43
64053;BME280;50299;49.524;8.536;2023-05-08T12:15:12;100988.69;;;16.17;59.69
64053;BME280;50299;49.524;8.536;2023-05-08T12:17:39;100978.63;;;16.28;65.78
64053;BME280;50299;49.524;8.536;2023-05-08T12:20:16;100995.59;;;15.95;64.19
64053;BME280;50299;49.524;8.536;2023-05-08T12:22:51;100992.06;;;15.34;66.43
64053;BME280;50299;49.524;8.536;2023-05-08T12:25:18;100996.78;;;15.09;67.27
64053;BME280;50299;49.524;8.536;2023-05-08T12:27:45;100986.22;;;14.90;67.57
64053;BME280;50299;49.524;8.536;2023-05-08T12:30:13;100988.22;;;15.01;69.50
64053;BME280;50299;49.524;8.536;2023-05-08T12:32:41;100989.84;;;15.02;69.42
64053;BME280;50299;49.524;8.536;2023-05-08T12:35:12;100984.22;;;14.33;69.00
64053;BME280;50299;49.524;8.536;2023-05-08T12:37:39;100987.34;;;14.76;73.07
64053;BME280;50299;49.524;8.536;2023-05-08T12:40:06;100984.72;;;14.47;69.21
64053;BME280;50299;49.524;8.536;2023-05-08T12:42:48;100989.88;;;15.39;72.00
64053;BME280;50299;49.524;8.536;2023-05-08T12:45:23;100988.75;;;15.81;67.49
64053;BME280;50299;49.524;8.536;2023-05-08T12:47:51;100984.44;;;15.95;67.17
64053;BME280;50299;49.524;8.536;2023-05-08T12:50:19;100983.28;;;16.24;64.72
64053;BME280;50299;49.524;8.536;2023-05-08T12:52:47;100991.28;;;15.98;65.09
64053;BME280;50299;49.524;8.536;2023-05-08T12:57:48;100976.75;;;15.40;66.78
64053;BME280;50299;49.524;8.536;2023-05-08T13:00:15;100981.78;;;15.74;64.57
64053;BME280;50299;49.524;8.536;2023-05-08T13:02:55;100980.66;;;16.16;64.16
64053;BME280;50299;49.524;8.536;2023-05-08T13:05:22;100970.13;;;16.37;63.13
64053;BME280;50299;49.524;8.536;2023-05-08T13:07:49;100971.94;;;16.45;66.47
64053;BME280;50299;49.524;8.536;2023-05-08T13:10:17;100970.28;;;16.44;66.51
64053;BME280;50299;49.524;8.536;2023-05-08T13:12:50;100976.78;;;16.20;64.62
64053;BME280;50299;49.524;8.536;2023-05-08T13:15:17;100977.16;;;15.66;67.86
64053;BME280;50299;49.524;8.536;2023-05-08T13:17:43;100972.47;;;16.51;67.39
64053;BME280;50299;49.524;8.536;2023-05-08T13:20:10;100964.97;;;16.67;63.15
64053;BME280;50299;49.524;8.536;2023-05-08T13:22:37;100960.47;;;16.35;59.96
64053;BME280;50299;49.524;8.536;2023-05-08T13:25:04;100968.00;;;16.18;60.17
64053;BME280;50299;49.524;8.536;2023-05-08T13:27:31;100966.91;;;15.95;61.91
64053;BME280;50299;49.524;8.536;2023-05-08T13:29:57;100957.22;;;15.52;61.49
64053;BME280;50299;49.524;8.536;2023-05-08T13:32:23;100959.47;;;15.87;61.42
64053;BME280;50299;49.524;8.536;2023-05-08T13:34:50;100961.91;;;15.88;61.96
64053;BME280;50299;49.524;8.536;2023-05-08T13:37:21;100959.06;;;15.60;63.69
64053;BME280;50299;49.524;8.536;2023-05-08T13:39:51;100960.16;;;15.43;65.32
64053;BME280;50299;49.524;8.536;2023-05-08T13:42:17;100958.09;;;15.93;63.76
64053;BME280;50299;49.524;8.536;2023-05-08T13:44:43;100954.69;;;15.10;63.92