sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2022-11-04T00:01:57;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:04:25;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:06:52;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:09:21;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:11:47;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:14:32;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:16:59;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:19:43;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:22:27;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:25:12;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:28:24;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:31:08;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:33:53;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:36:20;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:38:46;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:41:11;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:43:58;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:46:28;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:48:55;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:51:20;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:53:46;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:56:12;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T00:58:37;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:01:08;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:03:34;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:05:59;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:08:28;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:10:53;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:13:19;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:15:44;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:18:10;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:20:35;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:23:01;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:25:26;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:27:51;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:30:17;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:32:42;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:35:08;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:37:34;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:39:59;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:42:25;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:44:51;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:50:20;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:52:57;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:55:30;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T01:58:07;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:00:33;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:03:03;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:05:30;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:07:57;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:10:27;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:12:54;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:15:33;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:19:19;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:24:04;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:26:56;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:38:14;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:41:00;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:43:32;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:48:39;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:52:04;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:54:20;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:56:49;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T02:59:36;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:02:04;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:04:35;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:07:03;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:09:30;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:12:06;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:14:47;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:17:20;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:19:55;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:22:24;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:24:51;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:27:32;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:30:15;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:32:46;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:35:17;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:37:44;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:40:12;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:42:43;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:45:10;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:47:36;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:50:04;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:52:32;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:54:58;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T03:57:31;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:00:22;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:02:58;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:05:29;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:08:09;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:10:55;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:13:56;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:16:33;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:19:19;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:22:11;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:24:41;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:27:28;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:29:57;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:32:26;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:34:54;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:37:39;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:40:08;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:42:53;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:45:41;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:48:10;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:50:55;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:53:22;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:55:47;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T04:58:13;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:00:38;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:03:04;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:05:29;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:07:55;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:10:27;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:12:53;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:15:37;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:18:02;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:20:28;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:22:54;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:25:20;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:27:45;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:30:11;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:32:36;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:35:02;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:37:28;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:39:53;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:42:19;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:44:44;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:47:10;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:49:35;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:52:01;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:54:26;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:56:52;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T05:59:18;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:01:44;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:04:16;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:06:42;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:09:07;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:11:33;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:13:59;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:16:25;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:18:51;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:21:28;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:23:55;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:26:23;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:28:49;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:31:14;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:33:40;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:36:06;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:38:34;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:41:00;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:43:25;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:45:55;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:48:21;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:50:46;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:53:12;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:55:37;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T06:58:03;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:00:28;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:02:54;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:05:19;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:07:45;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:10:10;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:12:36;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:15:02;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:17:27;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:19:53;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:22:19;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:24:44;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:27:10;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:29:35;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:32:01;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:34:27;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:36:53;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:39:18;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:41:44;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:44:10;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:46:35;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:49:01;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:51:27;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:53:54;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:56:20;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T07:58:45;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:01:13;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:03:40;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:06:07;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:08:33;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:11:00;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:13:26;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:15:52;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:18:17;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:20:49;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:23:16;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:25:42;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:28:07;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:30:36;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:33:02;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:35:29;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:37:55;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:40:21;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:42:46;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:45:12;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:47:37;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:50:03;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T08:52:29;12.50;96.40
31455;DHT22;18084;53.028;8.834;2022-11-04T08:54:54;12.50;90.70
31455;DHT22;18084;53.028;8.834;2022-11-04T08:57:20;12.40;90.40
31455;DHT22;18084;53.028;8.834;2022-11-04T08:59:45;12.40;92.40
31455;DHT22;18084;53.028;8.834;2022-11-04T09:02:12;12.20;91.70
31455;DHT22;18084;53.028;8.834;2022-11-04T09:04:38;12.20;97.20
31455;DHT22;18084;53.028;8.834;2022-11-04T09:07:03;12.20;96.90
31455;DHT22;18084;53.028;8.834;2022-11-04T09:09:30;12.10;95.00
31455;DHT22;18084;53.028;8.834;2022-11-04T09:11:56;12.20;96.10
31455;DHT22;18084;53.028;8.834;2022-11-04T09:14:22;12.60;86.90
31455;DHT22;18084;53.028;8.834;2022-11-04T09:16:48;13.00;74.50
31455;DHT22;18084;53.028;8.834;2022-11-04T09:19:13;14.40;45.20
31455;DHT22;18084;53.028;8.834;2022-11-04T09:21:39;13.40;40.00
31455;DHT22;18084;53.028;8.834;2022-11-04T09:24:05;13.20;60.60
31455;DHT22;18084;53.028;8.834;2022-11-04T09:26:32;13.00;72.90
31455;DHT22;18084;53.028;8.834;2022-11-04T09:28:59;12.60;73.90
31455;DHT22;18084;53.028;8.834;2022-11-04T09:31:27;12.30;86.10
31455;DHT22;18084;53.028;8.834;2022-11-04T09:33:54;12.00;93.30
31455;DHT22;18084;53.028;8.834;2022-11-04T09:36:20;11.80;95.90
31455;DHT22;18084;53.028;8.834;2022-11-04T09:38:45;11.70;97.40
31455;DHT22;18084;53.028;8.834;2022-11-04T09:46:44;11.80;99.40
31455;DHT22;18084;53.028;8.834;2022-11-04T09:49:12;12.20;91.80
31455;DHT22;18084;53.028;8.834;2022-11-04T09:51:38;13.30;67.80
31455;DHT22;18084;53.028;8.834;2022-11-04T09:54:21;14.20;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T09:56:49;15.00;8.60
31455;DHT22;18084;53.028;8.834;2022-11-04T09:59:21;15.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:13:23;15.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:16:08;14.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T10:24:17;14.80;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T10:27:02;14.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:29:35;14.40;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T10:32:05;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:34:38;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:37:11;14.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:39:42;14.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:42:15;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:44:42;14.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:47:21;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:50:11;13.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T10:52:39;13.90;12.10
31455;DHT22;18084;53.028;8.834;2022-11-04T10:58:19;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:00:45;13.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:03:22;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:05:48;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:08:30;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:10:57;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:13:26;13.70;91.10
31455;DHT22;18084;53.028;8.834;2022-11-04T11:16:24;13.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:19:28;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:21:58;13.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:24:27;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:26:59;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:29:27;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:31:55;13.50;56.50
31455;DHT22;18084;53.028;8.834;2022-11-04T11:34:25;13.40;73.60
31455;DHT22;18084;53.028;8.834;2022-11-04T11:36:54;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:39:24;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:44:38;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T11:50:18;13.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T11:52:45;13.70;60.10
31455;DHT22;18084;53.028;8.834;2022-11-04T11:57:59;13.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T12:00:30;14.10;36.30
31455;DHT22;18084;53.028;8.834;2022-11-04T12:09:08;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T12:20:02;14.20;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T12:28:26;13.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T12:34:08;13.60;59.30
31455;DHT22;18084;53.028;8.834;2022-11-04T12:48:28;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T12:59:50;14.20;10.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:02:29;14.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:05:04;14.10;60.50
31455;DHT22;18084;53.028;8.834;2022-11-04T13:08:00;14.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:13:11;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:15:50;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:18:18;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:23:35;14.20;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:26:08;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:28:36;14.10;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:34:49;14.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:37:22;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:39:58;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T13:45:17;13.70;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:47:53;13.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:50:35;13.60;92.40
31455;DHT22;18084;53.028;8.834;2022-11-04T13:53:03;13.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T13:55:29;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:00:22;13.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T14:18:38;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:23:41;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:26:09;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:28:36;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:31:05;13.80;69.70
31455;DHT22;18084;53.028;8.834;2022-11-04T14:33:34;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:44:17;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:46:47;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:49:37;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:52:20;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:54:47;13.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T14:59:39;13.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:02:13;13.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T15:04:49;13.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T15:07:37;13.30;60.30
31455;DHT22;18084;53.028;8.834;2022-11-04T15:10:25;13.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:12:56;13.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:15:40;13.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:18:13;13.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:20:54;13.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:23:44;13.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:26:31;12.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:29:07;12.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:31:34;12.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:34:03;12.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:36:35;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:39:07;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:41:37;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:44:29;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:47:01;12.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:49:29;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:52:06;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T15:54:38;12.20;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T15:57:12;12.10;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:00:00;12.00;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:02:32;12.00;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:05:27;11.90;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:07:52;11.80;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:12:56;11.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:21:05;11.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:23:31;11.50;6.80
31455;DHT22;18084;53.028;8.834;2022-11-04T16:25:57;11.50;13.40
31455;DHT22;18084;53.028;8.834;2022-11-04T16:28:24;11.50;14.10
31455;DHT22;18084;53.028;8.834;2022-11-04T16:31:00;11.50;18.20
31455;DHT22;18084;53.028;8.834;2022-11-04T16:33:26;11.50;16.20
31455;DHT22;18084;53.028;8.834;2022-11-04T16:35:52;11.50;12.60
31455;DHT22;18084;53.028;8.834;2022-11-04T16:38:18;11.50;8.20
31455;DHT22;18084;53.028;8.834;2022-11-04T16:40:45;11.50;2.40
31455;DHT22;18084;53.028;8.834;2022-11-04T16:43:12;11.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:45:38;11.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:48:05;11.40;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:50:30;11.40;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:53:00;11.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:55:27;11.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T16:58:00;11.20;1.00
31455;DHT22;18084;53.028;8.834;2022-11-04T17:00:28;11.10;12.60
31455;DHT22;18084;53.028;8.834;2022-11-04T17:02:53;11.10;27.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:05:19;11.00;46.30
31455;DHT22;18084;53.028;8.834;2022-11-04T17:07:45;10.90;67.10
31455;DHT22;18084;53.028;8.834;2022-11-04T17:10:15;10.80;72.30
31455;DHT22;18084;53.028;8.834;2022-11-04T17:12:41;10.80;71.20
31455;DHT22;18084;53.028;8.834;2022-11-04T17:15:07;10.70;74.30
31455;DHT22;18084;53.028;8.834;2022-11-04T17:17:33;10.60;88.30
31455;DHT22;18084;53.028;8.834;2022-11-04T17:19:58;10.60;94.70
31455;DHT22;18084;53.028;8.834;2022-11-04T17:22:24;10.50;97.10
31455;DHT22;18084;53.028;8.834;2022-11-04T17:24:49;10.50;99.10
31455;DHT22;18084;53.028;8.834;2022-11-04T17:27:15;10.40;99.00
31455;DHT22;18084;53.028;8.834;2022-11-04T17:29:40;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:32:07;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:34:34;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:37:00;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:39:26;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:41:52;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:44:36;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:47:02;10.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:49:27;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:51:54;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:54:21;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:56:47;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T17:59:13;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:01:40;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:04:06;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:06:33;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:09:00;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:11:27;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:14:13;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:16:43;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:19:09;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-04T18:21:35;9.30;99.90