sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39454;SDS011;25155;41.890;23.446;2023-08-24T00:00:21;4.68;;;3.38;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:02:48;4.40;;;3.28;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:05:17;4.80;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:07:44;5.10;;;4.05;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:10:14;5.00;;;3.97;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:12:41;5.10;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:15:08;4.97;;;3.72;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:17:37;4.38;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:20:07;4.60;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:25:05;5.05;;;3.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:27:33;7.30;;;6.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:30:02;5.95;;;5.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:32:31;7.53;;;6.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:35:00;6.15;;;4.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:37:27;5.72;;;4.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:39:56;4.70;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:42:23;4.45;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:44:51;5.00;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:47:18;5.65;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:49:46;5.70;;;4.05;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:52:14;5.10;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:54:42;5.40;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:57:11;5.10;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T00:59:39;5.13;;;4.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:02:06;5.90;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:04:34;5.03;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:07:01;4.60;;;3.58;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:09:28;4.60;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:11:58;5.00;;;3.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:14:37;5.43;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:17:09;5.03;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:19:39;4.40;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:22:14;4.00;;;3.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:24:53;4.15;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:27:27;4.65;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:29:56;4.70;;;3.72;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:32:25;6.68;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:34:52;6.57;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:37:20;6.70;;;5.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:39:50;5.90;;;5.28;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:42:31;6.05;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:45:03;8.02;;;6.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:47:34;7.05;;;5.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:50:03;6.68;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:52:31;6.32;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:54:59;5.70;;;4.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:57:26;5.60;;;4.72;;
39454;SDS011;25155;41.890;23.446;2023-08-24T01:59:55;6.75;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:02:23;7.20;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:04:51;7.25;;;6.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:07:19;6.63;;;5.43;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:09:46;6.35;;;5.57;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:12:13;5.82;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:14:41;7.90;;;5.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:17:09;6.18;;;5.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:19:37;6.07;;;4.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:22:04;6.53;;;5.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:24:31;6.18;;;5.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:26:59;7.97;;;7.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:29:26;7.78;;;6.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:31:55;6.78;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:34:24;7.15;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:36:51;6.95;;;5.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:39:19;6.40;;;5.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:41:46;6.05;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:44:13;5.05;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:46:40;5.97;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:49:08;6.40;;;4.90;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:51:36;5.07;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:54:04;5.35;;;4.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:56:31;5.15;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-08-24T02:58:59;4.90;;;3.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:01:26;4.78;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:03:53;5.68;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:06:20;7.20;;;5.50;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:08:50;6.03;;;4.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:11:18;6.47;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:13:45;5.80;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:16:12;5.18;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:18:39;4.75;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:21:08;5.75;;;3.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:23:35;6.10;;;5.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:26:03;6.38;;;5.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:28:31;9.60;;;7.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:30:58;9.95;;;8.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:33:25;10.10;;;8.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:35:53;9.77;;;8.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:38:20;7.97;;;7.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:40:48;8.35;;;7.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:43:17;8.57;;;6.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:45:44;6.45;;;5.47;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:48:11;5.65;;;4.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:50:38;6.47;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:53:06;5.53;;;4.28;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:55:33;5.53;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T03:58:00;6.70;;;5.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:00:30;6.45;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:02:57;6.90;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:05:25;9.75;;;7.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:07:53;6.95;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:10:20;6.32;;;5.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:12:47;5.70;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:15:14;9.70;;;8.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:17:43;8.65;;;7.53;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:20:10;12.98;;;9.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:22:38;8.90;;;7.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:25:06;7.90;;;7.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:27:33;7.03;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:30:00;6.95;;;5.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:32:28;5.82;;;4.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:34:57;5.88;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:37:24;7.15;;;6.05;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:39:52;11.00;;;9.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:42:20;9.80;;;7.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:44:47;8.43;;;6.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:47:14;9.73;;;8.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:49:41;8.35;;;7.43;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:52:10;7.68;;;6.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:54:38;7.43;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:57:05;8.63;;;7.53;;
39454;SDS011;25155;41.890;23.446;2023-08-24T04:59:33;9.30;;;7.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:02:00;9.27;;;8.02;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:04:28;14.77;;;13.27;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:06:55;16.17;;;13.98;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:09:23;12.85;;;10.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:11:50;9.88;;;8.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:14:18;13.88;;;12.48;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:16:45;15.38;;;13.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:19:13;13.82;;;12.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:21:40;16.75;;;14.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:24:07;18.15;;;16.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:26:36;17.50;;;15.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:29:03;18.00;;;16.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:31:30;21.58;;;19.27;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:33:57;20.20;;;17.48;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:36:24;20.88;;;18.58;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:38:52;17.88;;;16.08;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:41:22;20.67;;;18.48;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:43:50;20.52;;;18.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:46:18;19.60;;;17.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:48:45;17.40;;;15.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:51:13;17.02;;;15.23;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:53:40;19.35;;;16.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:56:08;15.93;;;14.27;;
39454;SDS011;25155;41.890;23.446;2023-08-24T05:58:35;15.68;;;14.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:01:03;16.95;;;15.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:03:30;15.27;;;13.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:06:01;15.85;;;14.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:08:29;15.43;;;13.82;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:10:56;18.65;;;13.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:13:24;15.85;;;14.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:15:51;13.38;;;11.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:18:21;11.25;;;10.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:20:48;12.43;;;11.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:23:16;15.38;;;13.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:25:43;13.70;;;12.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:28:11;13.48;;;12.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:30:38;15.77;;;14.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:33:05;18.90;;;16.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:35:35;15.68;;;14.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:38:02;18.52;;;16.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:40:30;18.13;;;15.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:42:57;15.73;;;14.05;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:45:24;14.85;;;13.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:47:51;16.35;;;14.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:50:19;18.73;;;15.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:52:48;15.80;;;14.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:55:15;13.80;;;12.48;;
39454;SDS011;25155;41.890;23.446;2023-08-24T06:57:47;15.80;;;14.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:00:16;15.25;;;13.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:02:45;12.52;;;11.23;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:05:13;10.02;;;9.02;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:07:44;11.75;;;10.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:10:12;14.10;;;12.52;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:12:40;16.67;;;14.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:15:07;14.25;;;12.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:17:34;11.50;;;10.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:20:02;14.65;;;12.52;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:22:31;15.00;;;13.38;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:24:58;14.00;;;12.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:27:31;12.80;;;11.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:29:59;14.85;;;13.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:32:27;14.07;;;12.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:34:55;13.00;;;11.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:37:24;13.65;;;11.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:39:51;14.98;;;13.48;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:42:19;13.65;;;12.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:44:48;15.52;;;12.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:47:15;12.45;;;11.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:49:43;13.57;;;12.27;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:52:10;13.68;;;11.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:54:37;12.90;;;10.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:57:04;13.52;;;11.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T07:59:32;12.55;;;11.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:02:00;13.85;;;12.23;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:04:27;14.63;;;11.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:06:54;14.25;;;12.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:09:22;13.52;;;12.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:11:49;12.20;;;10.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:14:17;15.27;;;12.27;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:16:45;13.88;;;10.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:19:13;11.77;;;10.57;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:21:41;11.27;;;9.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:24:08;9.15;;;8.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:26:37;12.25;;;9.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:29:04;10.68;;;8.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:31:32;8.70;;;7.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:33:59;8.57;;;7.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:36:27;7.95;;;7.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:38:54;7.18;;;6.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:41:22;8.20;;;7.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:43:51;7.80;;;7.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:46:18;7.90;;;7.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:48:46;9.05;;;7.53;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:51:15;9.30;;;7.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:53:45;8.27;;;7.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:56:12;7.28;;;5.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T08:58:40;6.43;;;5.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:01:08;8.25;;;6.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:03:36;6.13;;;5.47;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:06:05;7.90;;;6.97;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:08:33;6.85;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:11:02;7.43;;;6.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:13:30;9.52;;;6.57;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:16:02;7.68;;;6.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:18:41;7.43;;;6.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:21:11;8.57;;;6.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:23:43;7.53;;;6.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:26:12;6.93;;;5.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:28:41;6.65;;;4.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:31:11;5.30;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:33:39;5.55;;;4.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:36:10;6.57;;;5.28;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:41:14;7.28;;;5.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:43:41;5.30;;;4.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:46:08;5.70;;;5.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:48:36;6.63;;;4.57;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:51:04;5.15;;;4.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:53:32;7.45;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:56:04;6.43;;;5.43;;
39454;SDS011;25155;41.890;23.446;2023-08-24T09:58:35;8.60;;;5.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:01:02;7.28;;;5.50;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:03:32;6.20;;;5.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:06:04;6.18;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:08:35;5.88;;;5.28;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:11:03;5.30;;;4.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:13:35;6.22;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:16:06;4.82;;;4.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:18:55;6.55;;;5.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:21:24;4.63;;;3.97;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:23:52;4.25;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:26:22;5.07;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:28:50;6.20;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:31:18;5.80;;;5.20;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:33:47;8.88;;;6.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:36:15;8.18;;;7.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:38:45;8.55;;;7.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:41:12;8.25;;;6.47;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:43:39;8.13;;;6.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:46:11;7.00;;;6.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:48:57;7.55;;;6.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:51:25;12.63;;;7.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:53:56;9.38;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:56:30;6.90;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T10:59:10;6.47;;;5.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:01:39;7.40;;;5.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:04:07;9.13;;;5.53;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:06:34;7.55;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:09:19;6.40;;;5.50;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:11:55;7.47;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:14:24;5.57;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:16:52;5.75;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:19:25;6.63;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:21:52;5.43;;;4.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:24:22;8.07;;;5.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:26:50;7.63;;;5.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:29:18;6.82;;;6.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:31:45;6.95;;;6.25;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:34:14;8.10;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:36:42;7.40;;;5.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:39:14;12.50;;;6.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:41:46;6.78;;;5.60;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:44:23;6.55;;;5.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:46:51;5.97;;;5.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:49:18;6.18;;;5.38;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:51:45;8.20;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:54:16;5.13;;;4.47;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:56:43;4.95;;;4.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T11:59:13;7.90;;;6.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:01:41;6.82;;;5.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:04:09;7.70;;;6.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:06:37;6.93;;;5.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:09:05;6.93;;;6.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:11:35;7.45;;;6.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:16:33;7.28;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:19:00;6.65;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:21:29;7.03;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:23:57;8.25;;;6.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:26:25;8.30;;;5.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:28:53;8.80;;;6.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:31:25;7.00;;;6.22;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:34:01;6.25;;;5.43;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:36:29;6.82;;;6.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:38:58;6.22;;;5.38;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:41:26;5.70;;;5.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:43:53;7.35;;;5.82;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:46:21;7.78;;;6.97;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:48:49;10.50;;;8.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:51:18;10.27;;;8.85;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:53:45;12.05;;;8.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:56:12;9.93;;;8.30;;
39454;SDS011;25155;41.890;23.446;2023-08-24T12:58:40;10.02;;;8.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:01:07;12.35;;;7.88;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:03:34;9.05;;;8.13;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:06:01;8.40;;;7.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:08:31;9.68;;;7.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:10:58;11.43;;;7.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:13:26;9.35;;;8.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:15:53;9.80;;;8.00;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:18:20;8.40;;;7.05;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:20:47;6.53;;;5.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:23:14;7.43;;;6.72;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:25:42;9.43;;;7.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:28:09;8.55;;;7.18;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:30:36;7.60;;;6.63;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:33:03;6.30;;;5.65;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:35:30;8.05;;;7.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:37:57;8.60;;;6.90;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:40:24;8.05;;;6.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:42:53;7.50;;;6.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:45:20;8.95;;;7.55;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:47:47;7.78;;;6.97;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:50:14;8.23;;;7.03;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:52:41;7.95;;;7.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:55:09;6.85;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T13:57:36;6.22;;;5.32;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:00:05;8.25;;;6.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:05:01;6.90;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:07:28;7.82;;;6.75;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:09:55;10.27;;;6.95;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:12:22;9.98;;;8.10;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:14:49;9.07;;;8.07;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:17:18;8.88;;;7.80;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:19:45;8.30;;;7.45;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:22:12;7.38;;;6.68;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:24:39;7.05;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:27:06;7.47;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:29:33;8.32;;;5.70;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:32:01;8.43;;;6.50;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:34:29;7.25;;;6.40;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:36:56;7.38;;;6.53;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:39:23;7.57;;;6.78;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:41:50;7.05;;;5.93;;
39454;SDS011;25155;41.890;23.446;2023-08-24T14:44:17;7.47;;;6.60;;