sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31716;SDS011;18301;51.076;17.046;2023-07-20T00:04:51;2.45;;;1.73;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:09:53;3.10;;;2.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:14:54;3.70;;;1.83;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:19:56;3.10;;;1.98;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:24:57;3.60;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:29:59;3.05;;;2.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:35:00;3.35;;;2.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:40:02;2.70;;;2.03;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:45:05;3.65;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:50:07;5.63;;;2.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T00:55:10;5.32;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:00:12;2.25;;;1.83;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:05:14;3.35;;;2.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:15:26;3.97;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:20:28;4.82;;;2.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:25:43;3.38;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:31:16;3.53;;;2.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:36:26;3.75;;;2.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:41:30;4.25;;;2.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:46:32;4.28;;;2.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:51:34;2.78;;;2.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T01:56:35;3.10;;;2.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:01:37;6.55;;;2.83;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:06:38;4.72;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:11:40;3.20;;;2.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:16:41;4.03;;;2.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:21:43;3.90;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:26:44;4.20;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:31:46;4.95;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:36:47;5.35;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:41:49;3.92;;;2.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:46:51;3.22;;;2.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:51:53;2.78;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T02:56:55;3.85;;;2.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:01:57;7.60;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:06:58;4.18;;;2.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:12:01;4.05;;;2.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:17:02;5.38;;;3.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:22:04;3.80;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:27:05;5.20;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:32:07;4.70;;;2.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:37:09;3.13;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:42:10;3.25;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:47:12;5.00;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:52:13;4.53;;;2.75;;
31716;SDS011;18301;51.076;17.046;2023-07-20T03:57:15;3.25;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:02:16;3.95;;;2.47;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:07:18;3.80;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:12:19;6.40;;;2.97;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:17:21;3.47;;;2.85;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:22:22;5.60;;;2.97;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:27:24;3.47;;;2.75;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:32:26;5.63;;;3.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:37:27;3.80;;;2.97;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:42:29;6.53;;;3.42;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:47:30;5.13;;;3.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:52:32;6.82;;;3.47;;
31716;SDS011;18301;51.076;17.046;2023-07-20T04:57:43;6.82;;;3.42;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:02:45;5.63;;;3.72;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:07:49;7.65;;;3.78;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:12:50;7.18;;;3.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:17:52;6.43;;;3.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:22:53;6.85;;;3.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:27:55;7.90;;;3.90;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:32:56;6.80;;;3.97;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:37:58;7.43;;;4.43;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:42:59;8.07;;;4.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:48:02;9.98;;;4.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:53:03;6.65;;;4.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T05:58:05;6.15;;;4.18;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:03:06;7.50;;;4.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:08:08;7.10;;;4.72;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:13:09;9.40;;;4.93;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:18:13;10.23;;;6.03;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:23:14;9.70;;;5.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:28:16;6.68;;;5.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:33:19;9.20;;;5.68;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:38:21;6.82;;;5.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:43:27;10.27;;;5.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:48:31;9.98;;;5.53;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:53:33;5.88;;;5.15;;
31716;SDS011;18301;51.076;17.046;2023-07-20T06:58:34;6.85;;;4.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:03:36;4.95;;;4.43;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:08:38;10.30;;;5.22;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:13:40;8.82;;;5.68;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:18:41;7.40;;;5.43;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:23:43;7.32;;;3.90;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:28:45;6.85;;;4.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:33:46;9.02;;;4.78;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:38:48;9.90;;;4.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:44:09;8.20;;;4.95;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:49:11;7.28;;;4.68;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:54:12;7.13;;;4.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T07:59:14;8.93;;;4.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:04:15;4.20;;;3.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:09:17;8.00;;;4.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:14:18;4.32;;;3.72;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:19:20;7.43;;;3.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:24:22;5.22;;;3.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:29:24;4.97;;;2.72;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:34:25;3.30;;;2.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:39:32;3.22;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:44:33;3.65;;;2.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:49:36;3.28;;;2.63;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:54:40;3.00;;;2.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T08:59:42;2.53;;;2.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:04:45;2.88;;;2.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:09:46;5.25;;;3.15;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:14:48;2.40;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:19:50;2.63;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:24:52;3.45;;;3.13;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:29:54;3.55;;;3.13;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:34:57;3.53;;;2.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:40:19;2.80;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:45:22;3.42;;;2.63;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:50:48;3.55;;;2.42;;
31716;SDS011;18301;51.076;17.046;2023-07-20T09:55:51;3.88;;;1.90;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:00:54;2.17;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:06:03;2.55;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:11:08;1.77;;;1.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:16:24;1.80;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:21:29;2.10;;;1.77;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:26:34;2.67;;;1.75;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:31:38;1.85;;;1.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:36:46;1.55;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:41:50;1.33;;;1.23;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:47:02;2.35;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:52:09;1.83;;;1.73;;
31716;SDS011;18301;51.076;17.046;2023-07-20T10:57:22;2.28;;;1.58;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:02:25;2.20;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:07:36;2.50;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:12:39;6.05;;;2.08;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:17:41;2.30;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:22:42;2.72;;;1.75;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:27:45;3.30;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:32:47;3.55;;;2.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:37:49;3.08;;;2.00;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:42:51;4.00;;;2.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:47:58;2.85;;;2.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:52:59;3.25;;;2.85;;
31716;SDS011;18301;51.076;17.046;2023-07-20T11:58:02;4.07;;;3.15;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:03:07;3.40;;;2.47;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:08:09;3.10;;;2.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:13:11;4.25;;;3.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:18:13;3.75;;;3.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:23:14;3.45;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:28:19;4.30;;;2.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:33:21;2.75;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:38:22;3.10;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:43:24;2.40;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:48:26;3.45;;;1.88;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:53:27;3.75;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T12:58:29;2.45;;;2.28;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:03:31;2.00;;;1.90;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:08:33;2.17;;;1.98;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:13:34;3.28;;;2.00;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:18:37;6.55;;;2.13;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:23:38;2.03;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:28:40;3.15;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:33:43;2.30;;;2.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:38:55;2.08;;;1.98;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:43:56;2.45;;;1.85;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:48:58;3.38;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:54:00;2.35;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T13:59:22;2.20;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:04:24;2.45;;;1.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:09:25;1.55;;;1.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:14:27;3.83;;;1.92;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:19:28;2.35;;;1.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:24:30;1.70;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:29:32;1.38;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:34:33;2.45;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:39:39;1.58;;;1.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:44:41;1.77;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:49:42;6.43;;;1.92;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:54:44;1.50;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T14:59:46;2.65;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:04:48;1.50;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:09:50;1.63;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:20:13;2.22;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:25:15;1.95;;;1.73;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:30:17;1.92;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:35:23;2.35;;;1.95;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:40:25;1.58;;;1.48;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:45:27;2.20;;;1.63;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:50:29;14.88;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T15:55:31;2.30;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:00:32;1.77;;;1.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:05:34;2.17;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:10:35;2.42;;;1.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:15:37;1.90;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:20:41;2.08;;;1.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:25:46;1.80;;;1.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:30:48;1.20;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:35:49;1.40;;;1.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:40:55;1.45;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:46:03;3.45;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:51:09;1.40;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T16:56:11;2.45;;;1.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:01:12;2.47;;;1.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:06:14;2.47;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:11:16;1.50;;;1.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:16:17;3.15;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:21:19;1.80;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:26:20;2.30;;;1.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:31:25;1.20;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:36:30;1.30;;;1.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:41:34;2.08;;;1.27;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:46:35;1.63;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:51:40;3.83;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T17:56:41;1.55;;;1.20;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:01:43;1.50;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:06:44;1.48;;;1.38;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:11:46;1.40;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:16:47;1.70;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:21:49;1.42;;;1.13;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:26:51;1.80;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:31:54;1.77;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:36:55;1.35;;;1.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:41:57;3.00;;;1.42;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:46:59;1.52;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:52:02;2.05;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T18:57:05;1.33;;;1.23;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:02:08;1.45;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:07:09;3.63;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:12:11;1.52;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:17:14;4.35;;;1.33;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:22:16;1.50;;;1.35;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:27:18;1.95;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:32:20;2.38;;;1.77;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:37:21;1.73;;;1.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:42:23;5.47;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:47:25;1.92;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:52:26;1.52;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T19:57:28;1.38;;;1.27;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:02:33;1.70;;;1.45;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:07:38;1.77;;;1.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:12:39;4.85;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:17:40;3.78;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:22:43;1.92;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:27:45;1.95;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:32:46;3.90;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:37:48;2.92;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:42:49;3.10;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:47:51;1.60;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:52:53;3.47;;;1.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T20:57:54;3.15;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:02:56;2.88;;;1.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:07:58;2.00;;;1.58;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:13:00;2.72;;;1.75;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:18:02;3.65;;;1.83;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:23:03;2.58;;;2.05;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:28:05;2.90;;;2.00;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:33:07;3.05;;;2.25;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:38:09;2.63;;;2.17;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:43:11;3.40;;;2.58;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:48:13;3.72;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:53:15;4.00;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T21:58:17;2.80;;;2.55;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:03:19;4.15;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:08:22;3.75;;;2.83;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:13:24;4.47;;;2.70;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:18:26;6.30;;;2.95;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:23:37;3.85;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:28:39;2.95;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:33:41;5.13;;;3.10;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:38:42;2.92;;;2.63;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:43:44;3.88;;;2.90;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:48:47;3.80;;;2.92;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:53:49;2.97;;;2.50;;
31716;SDS011;18301;51.076;17.046;2023-07-20T22:58:50;4.22;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:03:52;3.08;;;2.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:08:54;3.53;;;2.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:13:56;3.63;;;3.00;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:18:58;5.82;;;3.08;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:24:00;4.47;;;2.65;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:29:01;2.92;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:34:04;3.35;;;2.72;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:39:06;3.35;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:44:07;3.80;;;2.80;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:49:09;2.97;;;2.67;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:54:11;3.10;;;2.47;;
31716;SDS011;18301;51.076;17.046;2023-07-20T23:59:12;4.32;;;2.72;;
