sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52386;SDS011;38317;53.084;6.960;2022-08-01T00:01:54;4.22;;;2.22;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:04:20;5.32;;;2.83;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:06:46;5.47;;;2.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:09:12;3.75;;;2.13;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:11:37;3.85;;;1.67;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:14:03;3.33;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:16:29;3.20;;;1.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:18:54;3.72;;;1.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:21:20;2.83;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:23:46;3.85;;;1.88;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:26:12;3.28;;;1.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:28:38;3.97;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:31:04;3.80;;;1.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:33:30;2.55;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:35:56;3.03;;;1.67;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:38:22;2.63;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:40:47;3.85;;;1.55;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:43:14;3.85;;;1.73;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:45:40;3.00;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:48:06;4.35;;;1.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:50:32;4.28;;;1.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:52:59;4.43;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:55:26;3.53;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T00:57:53;5.10;;;1.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:00:20;4.60;;;2.03;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:02:46;3.88;;;1.83;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:05:12;5.35;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:15:43;4.65;;;1.48;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:18:52;2.83;;;1.17;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:29:32;3.47;;;1.25;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:34:29;2.20;;;1.15;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:36:58;2.17;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:39:26;1.40;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:41:54;2.38;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:44:22;1.42;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:46:50;1.40;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:49:19;1.50;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:51:51;2.40;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:54:20;1.85;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:56:48;2.42;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T01:59:20;1.00;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:01:49;1.85;;;0.77;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:04:17;1.52;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:06:46;2.17;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:09:16;2.47;;;0.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:11:44;0.88;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:14:11;1.52;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:16:40;2.80;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:19:09;1.30;;;0.98;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:21:39;1.58;;;1.05;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:27:50;2.50;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:30:12;1.23;;;0.77;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:32:41;2.13;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:35:17;1.48;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:37:50;3.80;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:40:18;0.93;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:42:47;3.15;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:45:17;2.60;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:47:43;3.50;;;0.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:50:10;2.58;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:52:40;2.90;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:55:08;1.63;;;0.75;;
52386;SDS011;38317;53.084;6.960;2022-08-01T02:57:35;1.77;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:00:03;2.25;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:02:31;2.10;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:04:59;3.08;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:07:27;1.08;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:09:55;2.00;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:12:24;1.38;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:14:53;3.28;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:17:22;2.35;;;0.52;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:19:50;0.98;;;0.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:22:17;1.25;;;0.47;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:24:47;2.30;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:27:17;3.58;;;0.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:29:48;1.77;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:32:15;1.65;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:34:43;2.00;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:37:10;1.35;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:39:47;2.00;;;0.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:42:18;5.10;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:44:53;1.45;;;0.55;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:47:22;2.22;;;0.82;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:49:54;1.55;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:52:22;2.35;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:54:51;3.33;;;0.88;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:57:19;2.42;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T03:59:46;2.80;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:02:13;3.00;;;0.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:04:40;3.22;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:07:20;4.63;;;1.33;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:09:50;2.58;;;1.17;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:12:16;2.42;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:14:43;3.95;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:17:08;2.75;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:19:34;5.15;;;1.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:22:00;2.03;;;1.23;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:24:27;4.53;;;1.35;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:26:55;2.80;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:29:23;3.70;;;1.42;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:31:50;3.72;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:34:20;5.00;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:36:50;4.05;;;1.38;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:39:18;4.88;;;1.42;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:41:46;3.80;;;0.98;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:44:13;3.63;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:46:39;2.03;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:49:07;4.22;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:51:34;3.38;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:54:00;2.85;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:56:26;3.35;;;1.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T04:58:52;8.75;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:01:37;3.63;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:04:02;5.25;;;1.13;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:06:28;3.00;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:08:54;4.03;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:11:20;6.60;;;1.58;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:13:47;3.97;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:16:13;3.95;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:18:39;4.68;;;0.98;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:21:05;2.65;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:23:31;3.97;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:25:57;4.13;;;1.17;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:28:23;3.00;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:30:49;4.00;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:33:14;3.72;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:35:40;3.58;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:38:06;2.50;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:40:32;5.00;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:42:57;4.50;;;1.25;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:45:23;4.28;;;0.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:47:49;3.42;;;0.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:50:14;6.07;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:52:40;6.03;;;1.15;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:55:06;3.88;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:57:32;8.35;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T05:59:58;5.53;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:02:24;7.15;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:04:49;4.40;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:07:15;4.88;;;1.25;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:09:41;5.45;;;0.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:12:07;7.15;;;1.13;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:14:33;3.63;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:16:58;5.40;;;1.23;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:19:24;4.93;;;1.15;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:21:51;4.93;;;1.17;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:24:17;5.70;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:26:42;8.77;;;1.23;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:29:08;7.15;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:31:34;4.32;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:33:59;5.18;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:36:25;5.88;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:38:51;5.90;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:41:17;6.15;;;1.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:43:42;5.03;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:46:08;6.53;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:48:34;8.55;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:51:04;3.75;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:53:36;3.90;;;0.98;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:56:03;5.85;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-01T06:58:29;5.07;;;1.42;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:00:55;4.90;;;0.98;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:03:21;5.03;;;1.17;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:05:47;4.30;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:08:13;6.07;;;0.93;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:10:38;4.43;;;1.05;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:13:04;5.15;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:15:30;4.15;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:17:55;9.00;;;1.35;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:20:22;4.97;;;1.05;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:22:48;7.82;;;1.48;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:25:13;3.95;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:27:40;5.75;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:30:06;4.07;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:32:32;6.32;;;0.93;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:34:59;6.20;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:37:26;7.75;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:39:51;5.55;;;1.05;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:42:17;5.97;;;1.13;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:44:43;6.30;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:47:09;4.95;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:49:35;3.72;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:52:01;6.18;;;1.02;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:54:27;4.63;;;0.93;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:56:54;7.72;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T07:59:20;4.45;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:01:48;7.38;;;1.00;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:04:16;6.18;;;1.10;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:06:42;6.43;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:09:09;5.25;;;1.15;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:11:36;3.40;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:14:01;3.25;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:16:27;5.75;;;1.23;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:18:53;6.55;;;1.05;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:21:19;3.42;;;0.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:23:45;5.35;;;0.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:26:29;4.45;;;0.88;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:28:55;5.88;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:31:20;3.22;;;0.77;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:33:46;3.28;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:36:13;7.85;;;1.08;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:38:39;4.53;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:41:05;2.47;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:43:31;6.50;;;0.73;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:45:57;3.97;;;0.77;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:48:23;2.60;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:50:50;3.80;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:53:16;4.18;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:55:44;2.47;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T08:58:13;5.22;;;0.95;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:00:42;3.72;;;0.73;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:03:08;3.67;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:05:34;5.65;;;0.93;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:08:00;3.10;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:10:26;4.70;;;0.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:21:09;4.40;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:23:52;4.70;;;0.75;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:26:20;5.53;;;0.93;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:28:53;4.00;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:31:18;3.85;;;0.75;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:33:57;2.60;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:36:42;3.10;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:39:23;3.00;;;0.75;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:41:50;3.85;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:44:19;3.47;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:46:52;7.82;;;0.82;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:49:29;7.10;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:51:57;4.20;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:54:31;5.45;;;0.68;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:57:16;4.07;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T09:59:44;2.88;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:02:12;3.55;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:04:50;5.68;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:07:16;3.70;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:09:43;4.30;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:12:10;3.50;;;0.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:14:41;2.72;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:17:09;2.58;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:19:38;4.35;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:22:10;3.33;;;0.55;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:24:41;4.88;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:27:08;5.32;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:29:36;4.07;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:32:05;5.47;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:34:34;2.97;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:37:01;4.18;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:39:27;4.28;;;0.77;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:41:55;3.42;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:44:22;3.83;;;0.55;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:46:52;2.58;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:49:24;4.00;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:51:53;3.67;;;0.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:54:20;4.50;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:56:50;3.63;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T10:59:27;4.45;;;0.55;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:01:57;7.88;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:04:32;2.65;;;0.85;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:07:17;4.65;;;1.58;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:09:46;2.80;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:12:15;3.50;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:22:32;1.73;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:25:27;4.97;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:30:40;4.00;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:33:06;3.63;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:35:35;3.03;;;0.47;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:41:11;3.15;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:43:57;2.47;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:55:04;3.28;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T11:57:33;3.05;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:00:00;2.95;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:02:45;3.60;;;0.63;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:05:12;2.88;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:07:42;4.35;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:10:10;3.67;;;0.82;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:12:41;3.78;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:15:09;9.52;;;1.92;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:17:36;5.25;;;0.70;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:20:16;3.75;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:22:45;1.10;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:25:12;4.70;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:27:40;3.95;;;0.65;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:30:08;3.17;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:32:37;1.17;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:35:06;2.47;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:37:37;2.42;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:40:15;4.18;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:42:43;2.72;;;0.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:45:15;3.38;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:47:43;4.63;;;1.23;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:50:20;2.28;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:52:48;2.03;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T12:55:15;3.92;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:02:49;3.53;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:09:48;4.82;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:12:15;2.65;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:14:41;1.90;;;0.35;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:17:07;2.92;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:19:43;1.85;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:22:09;3.38;;;0.38;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:24:35;2.38;;;0.45;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:27:02;1.85;;;0.35;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:29:35;4.82;;;0.47;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:32:13;3.10;;;0.52;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:34:39;1.80;;;0.35;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:37:05;3.58;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:39:31;2.10;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:42:06;2.13;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:44:39;2.15;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:47:06;3.55;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:49:32;1.77;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:51:59;2.22;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:54:25;2.25;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:56:51;1.40;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T13:59:17;2.10;;;0.22;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:01:43;2.17;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:04:09;3.08;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:06:35;4.40;;;0.75;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:09:02;0.82;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:11:29;1.88;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:13:54;2.08;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:16:20;2.55;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:18:46;1.95;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:21:12;3.40;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:23:39;2.78;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:26:06;1.98;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:28:33;1.67;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:30:59;2.38;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:33:25;2.25;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:35:51;2.15;;;0.38;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:38:17;1.85;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:40:43;1.85;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:43:12;1.88;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:45:39;2.38;;;0.90;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:48:05;1.40;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:50:30;3.50;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:52:56;2.30;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:55:22;1.33;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T14:57:49;1.95;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:00:16;2.50;;;0.32;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:02:42;1.90;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:05:08;2.72;;;0.22;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:07:35;3.03;;;0.68;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:10:02;2.42;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:12:31;3.20;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:14:58;2.72;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:17:28;1.10;;;0.30;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:19:58;1.58;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:22:26;2.10;;;0.38;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:24:53;2.88;;;0.43;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:27:20;3.00;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:29:46;2.78;;;0.40;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:32:13;5.15;;;0.47;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:34:41;2.85;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:37:08;3.00;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:39:35;2.15;;;0.38;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:42:02;1.80;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:44:31;3.13;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:46:56;3.05;;;0.80;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:49:22;1.95;;;0.57;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:51:49;3.75;;;0.60;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:54:15;3.00;;;0.50;;
52386;SDS011;38317;53.084;6.960;2022-08-01T15:56:42;2.15;;;0.60;;