sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47021;SDS011;32779;52.264;6.154;2023-10-08T00:00:25;18.23;;;5.75;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:03:23;20.00;;;4.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:05:54;22.42;;;6.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:10:46;20.43;;;5.83;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:13:15;29.13;;;6.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:15:41;24.73;;;6.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:18:15;21.15;;;5.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:20:42;29.70;;;6.93;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:23:11;19.38;;;6.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:25:37;20.58;;;6.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:28:06;27.75;;;6.57;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:30:37;24.17;;;6.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:33:05;20.70;;;5.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:37:56;23.08;;;6.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:40:26;23.48;;;5.82;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:43:03;32.95;;;6.65;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:45:38;21.67;;;6.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:48:11;21.30;;;5.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:50:42;24.73;;;5.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:53:09;32.60;;;6.43;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:55:49;23.20;;;6.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T00:58:26;23.05;;;7.18;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:03:24;24.27;;;6.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:05:52;26.00;;;7.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:08:19;21.98;;;6.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:10:59;24.38;;;6.57;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:13:41;19.88;;;6.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:16:11;22.88;;;5.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:18:39;20.92;;;6.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:21:11;22.05;;;6.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:23:47;22.25;;;6.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:28:40;22.60;;;5.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:31:07;19.45;;;5.65;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:33:37;24.65;;;6.32;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:36:04;23.73;;;7.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:38:30;22.10;;;6.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:40:58;22.25;;;6.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:43:31;22.90;;;5.78;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:48:23;21.50;;;5.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:51:01;25.35;;;7.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:53:33;22.20;;;6.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T01:58:24;24.20;;;6.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:05:47;26.10;;;7.72;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:10:40;22.25;;;6.78;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:13:08;24.17;;;7.07;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:15:40;25.20;;;7.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:18:09;23.55;;;7.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:23:00;24.83;;;6.97;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:27:51;38.45;;;8.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:30:18;22.30;;;8.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:35:09;14.77;;;4.93;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:37:38;6.47;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:40:10;10.60;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:42:52;5.63;;;2.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:45:25;3.30;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:47:52;3.28;;;1.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:52:44;6.07;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T02:57:49;2.50;;;0.93;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:00:21;4.38;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:02:54;6.38;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:05:27;4.65;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:08:01;4.55;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:10:35;3.63;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:13:02;2.83;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:15:32;3.55;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:18:05;1.73;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:20:40;3.53;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:23:14;4.15;;;1.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:25:58;3.08;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:28:25;3.53;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:30:52;4.10;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:33:34;3.17;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:36:05;4.65;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:38:59;3.58;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:41:34;4.67;;;2.57;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:44:05;5.03;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:46:32;5.75;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:49:04;5.25;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:51:50;5.78;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:54:17;6.00;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:56:44;2.40;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T03:59:17;3.50;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:01:56;4.25;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:04:26;3.80;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:07:15;4.03;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:09:57;6.55;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:12:33;6.03;;;2.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:15:03;2.67;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:17:32;3.35;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:20:08;2.95;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:22:57;4.45;;;3.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:25:26;2.75;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:27:56;3.05;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:30:25;3.42;;;2.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:33:01;5.68;;;2.83;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:35:34;2.95;;;2.65;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:38:17;4.38;;;3.22;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:40:46;2.88;;;2.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:43:23;4.82;;;2.53;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:45:58;2.70;;;2.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:48:30;4.88;;;2.83;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:51:01;3.75;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:53:28;2.97;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T04:56:02;3.85;;;3.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:01:05;4.22;;;3.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:03:51;4.85;;;3.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:06:24;4.03;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:09:06;3.75;;;3.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:11:45;3.95;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:14:15;3.83;;;3.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:16:56;6.10;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:19:34;3.30;;;3.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:22:03;3.95;;;2.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:24:48;4.90;;;3.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:27:51;3.72;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:30:18;3.38;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:33:07;5.22;;;3.72;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:35:41;4.63;;;3.22;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:38:08;3.10;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:41:00;3.75;;;3.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:43:30;5.65;;;3.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:46:11;4.50;;;4.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:49:07;6.63;;;4.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:51:33;4.82;;;4.32;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:54:12;7.43;;;4.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:56:54;4.72;;;4.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T05:59:43;8.85;;;4.18;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:02:31;5.38;;;4.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:04:58;5.72;;;4.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:07:52;5.13;;;4.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:10:22;7.43;;;4.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:13:04;5.78;;;4.68;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:15:49;5.97;;;4.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:18:30;5.70;;;4.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:20:58;4.70;;;4.22;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:23:25;6.90;;;4.47;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:25:53;5.50;;;4.72;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:28:25;7.10;;;4.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:30:55;5.20;;;4.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:33:22;5.53;;;4.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:35:55;5.03;;;4.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:38:53;5.07;;;4.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:41:19;4.85;;;4.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:46:29;5.65;;;4.07;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:48:59;6.03;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:51:25;6.32;;;4.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:53:51;6.13;;;4.75;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:56:19;5.95;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T06:58:45;6.00;;;4.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:01:13;7.55;;;4.68;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:03:46;7.53;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:06:16;5.50;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:08:50;8.02;;;4.28;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:11:20;5.60;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:13:46;5.47;;;3.97;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:16:12;5.60;;;4.75;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:18:42;6.97;;;4.72;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:21:16;7.45;;;3.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:23:42;5.88;;;4.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:26:27;5.82;;;4.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:29:04;5.43;;;4.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:31:34;6.03;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:34:01;6.90;;;4.65;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:36:47;6.90;;;4.53;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:39:16;11.32;;;5.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:41:55;6.15;;;4.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:44:21;5.85;;;4.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:46:48;5.13;;;4.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:49:16;7.65;;;4.75;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:54:15;5.53;;;4.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:56:44;6.65;;;3.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T07:59:10;6.00;;;3.58;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:01:39;6.85;;;3.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:04:07;7.60;;;3.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:06:35;5.82;;;2.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:09:04;8.45;;;3.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:11:42;7.78;;;3.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:14:11;5.10;;;2.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:16:36;5.50;;;2.63;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:21:28;7.40;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:23:55;6.80;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:26:30;5.53;;;2.42;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:28:57;6.28;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:31:26;7.40;;;2.58;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:33:56;4.25;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:36:35;5.55;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:39:04;4.88;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:41:36;6.53;;;2.65;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:44:02;6.43;;;3.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:46:32;6.57;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:49:03;4.25;;;2.22;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:51:32;5.55;;;2.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:54:00;4.97;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:56:31;6.57;;;2.55;;
47021;SDS011;32779;52.264;6.154;2023-10-08T08:59:08;7.47;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:01:37;9.43;;;2.53;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:04:05;3.97;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:09:03;5.95;;;1.98;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:11:47;9.10;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:14:23;7.80;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:16:57;9.57;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:19:24;8.98;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:22:01;10.70;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:24:29;5.07;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:27:08;7.20;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:29:39;5.00;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:32:08;4.55;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:34:35;4.80;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:37:01;6.00;;;1.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:39:30;4.65;;;1.52;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:42:00;5.75;;;1.98;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:44:37;5.97;;;1.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:52:16;7.47;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:54:52;9.65;;;2.22;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:57:24;6.07;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T09:59:51;6.05;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:02:18;7.38;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:04:49;3.58;;;1.73;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:07:17;4.55;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:09:44;4.90;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:12:18;5.18;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:14:55;6.13;;;1.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:19:54;6.35;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:22:33;5.13;;;2.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:25:03;6.38;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:27:41;3.58;;;1.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:30:07;6.40;;;2.17;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:34:59;5.85;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:37:28;6.93;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:40:06;5.13;;;2.28;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:42:35;5.57;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:45:12;4.05;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:47:58;4.13;;;2.03;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:50:38;5.05;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:53:13;5.63;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:55:42;5.55;;;1.88;;
47021;SDS011;32779;52.264;6.154;2023-10-08T10:58:30;4.80;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:01:04;6.28;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:03:51;4.22;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:06:21;2.60;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:08:51;5.65;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:11:18;5.45;;;1.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:13:52;6.05;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:16:25;4.50;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:18:52;6.72;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:21:23;7.10;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:23:50;5.55;;;1.45;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:26:35;6.15;;;1.63;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:29:05;4.70;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:31:39;8.63;;;1.67;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:34:06;4.80;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:36:37;5.85;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:39:20;4.13;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:41:58;3.95;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:44:31;8.20;;;1.85;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:47:02;2.78;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:49:38;3.05;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:52:12;3.40;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:54:41;4.43;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:57:08;5.53;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T11:59:34;3.25;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:02:04;5.65;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:04:33;5.40;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:09:27;4.47;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:14:19;6.57;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:19:10;4.57;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:21:42;8.30;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:24:11;4.88;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:29:07;4.13;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:31:33;3.53;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:36:25;3.95;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:38:54;5.72;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:41:23;4.00;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:43:52;4.88;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:46:18;4.35;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:48:48;3.67;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:51:21;2.42;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:53:51;6.55;;;1.52;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:56:24;6.53;;;1.63;;
47021;SDS011;32779;52.264;6.154;2023-10-08T12:58:57;5.97;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:01:26;3.95;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:03:56;5.40;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:06:26;2.95;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:08:55;3.20;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:11:23;4.90;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:13:50;2.67;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:16:18;3.33;;;1.33;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:18:47;3.10;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:21:13;4.82;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:26:07;6.38;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:28:34;2.78;;;1.33;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:31:02;3.30;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:33:38;3.40;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:36:08;3.28;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:38:36;3.15;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:41:12;4.13;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:43:41;2.85;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:46:10;3.15;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:48:38;2.80;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:51:06;3.20;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:53:38;4.13;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:56:05;2.97;;;1.52;;
47021;SDS011;32779;52.264;6.154;2023-10-08T13:58:31;4.00;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:01:00;2.70;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:03:29;1.95;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:05:59;2.72;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:08:32;2.42;;;1.48;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:10:58;2.42;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:13:28;2.08;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:15:56;2.55;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:18:23;2.10;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:20:53;1.30;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:25:47;3.63;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:28:16;1.88;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:30:48;1.10;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:33:19;1.85;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:35:50;3.40;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:38:34;3.28;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:41:20;2.33;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:44:04;2.92;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:46:32;4.25;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:49:23;2.90;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:51:50;2.63;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:54:18;1.63;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:56:53;1.70;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-10-08T14:59:39;1.77;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:02:08;1.45;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:04:37;0.88;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:07:06;2.88;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:09:37;2.38;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:12:12;2.05;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:14:41;2.55;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:17:07;1.48;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:19:39;2.63;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:22:11;3.63;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:24:37;2.00;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:27:04;4.72;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:29:31;2.40;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:31:59;1.90;;;0.98;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:36:54;3.25;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:39:21;1.75;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:41:49;4.13;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:44:16;5.75;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:46:43;3.35;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:49:09;3.42;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:51:40;2.78;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:54:06;4.20;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:56:34;4.05;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-10-08T15:59:22;3.47;;;1.02;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:01:58;8.90;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:04:45;2.42;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:07:14;2.25;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:09:41;4.68;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:14:32;3.47;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:19:29;2.45;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:21:57;4.20;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:26:48;5.68;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:29:17;4.10;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:31:46;3.85;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:34:15;7.53;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-10-08T16:36:44;4.40;;;1.35;;