sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2022-08-19T00:01:41;98875.47;;;18.83;97.40
62548;BME280;48602;45.192;5.722;2022-08-19T00:04:09;98876.31;;;18.84;97.69
62548;BME280;48602;45.192;5.722;2022-08-19T00:06:38;98887.00;;;18.84;96.66
62548;BME280;48602;45.192;5.722;2022-08-19T00:09:07;98876.66;;;18.79;97.09
62548;BME280;48602;45.192;5.722;2022-08-19T00:11:33;98876.56;;;18.81;97.18
62548;BME280;48602;45.192;5.722;2022-08-19T00:14:01;98869.38;;;18.81;97.33
62548;BME280;48602;45.192;5.722;2022-08-19T00:16:26;98872.19;;;18.80;96.24
62548;BME280;48602;45.192;5.722;2022-08-19T00:18:53;98869.28;;;18.83;96.72
62548;BME280;48602;45.192;5.722;2022-08-19T00:21:18;98876.19;;;18.86;97.38
62548;BME280;48602;45.192;5.722;2022-08-19T00:23:44;98883.25;;;18.87;98.16
62548;BME280;48602;45.192;5.722;2022-08-19T00:26:10;98887.63;;;18.88;96.65
62548;BME280;48602;45.192;5.722;2022-08-19T00:28:36;98885.91;;;18.87;96.22
62548;BME280;48602;45.192;5.722;2022-08-19T00:31:03;98879.72;;;18.86;97.67
62548;BME280;48602;45.192;5.722;2022-08-19T00:33:30;98885.81;;;18.88;96.69
62548;BME280;48602;45.192;5.722;2022-08-19T00:36:03;98897.22;;;18.90;95.01
62548;BME280;48602;45.192;5.722;2022-08-19T00:38:30;98896.25;;;18.91;93.99
62548;BME280;48602;45.192;5.722;2022-08-19T00:40:55;98892.47;;;18.94;95.39
62548;BME280;48602;45.192;5.722;2022-08-19T00:43:23;98888.72;;;18.96;95.68
62548;BME280;48602;45.192;5.722;2022-08-19T00:45:49;98889.69;;;18.95;95.32
62548;BME280;48602;45.192;5.722;2022-08-19T00:48:16;98882.63;;;18.94;95.95
62548;BME280;48602;45.192;5.722;2022-08-19T00:50:43;98882.63;;;18.94;96.47
62548;BME280;48602;45.192;5.722;2022-08-19T00:53:11;98881.78;;;18.94;96.48
62548;BME280;48602;45.192;5.722;2022-08-19T00:55:38;98890.66;;;18.94;96.71
62548;BME280;48602;45.192;5.722;2022-08-19T00:58:08;98884.59;;;18.92;97.30
62548;BME280;48602;45.192;5.722;2022-08-19T01:00:35;98881.78;;;18.94;97.66
62548;BME280;48602;45.192;5.722;2022-08-19T01:03:08;98879.25;;;18.92;97.84
62548;BME280;48602;45.192;5.722;2022-08-19T01:05:34;98876.59;;;18.92;98.06
62548;BME280;48602;45.192;5.722;2022-08-19T01:08:02;98872.09;;;18.93;98.30
62548;BME280;48602;45.192;5.722;2022-08-19T01:10:32;98882.63;;;18.94;98.28
62548;BME280;48602;45.192;5.722;2022-08-19T01:12:59;98876.19;;;18.97;98.83
62548;BME280;48602;45.192;5.722;2022-08-19T01:15:33;98875.22;;;18.98;98.36
62548;BME280;48602;45.192;5.722;2022-08-19T01:18:07;98874.16;;;19.00;97.37
62548;BME280;48602;45.192;5.722;2022-08-19T01:20:33;98869.66;;;19.01;97.02
62548;BME280;48602;45.192;5.722;2022-08-19T01:23:00;98865.28;;;19.00;97.72
62548;BME280;48602;45.192;5.722;2022-08-19T01:25:39;98865.16;;;19.01;98.17
62548;BME280;48602;45.192;5.722;2022-08-19T01:28:07;98860.66;;;19.02;97.84
62548;BME280;48602;45.192;5.722;2022-08-19T01:30:34;98856.06;;;19.04;97.23
62548;BME280;48602;45.192;5.722;2022-08-19T01:33:00;98858.13;;;19.00;98.03
62548;BME280;48602;45.192;5.722;2022-08-19T01:35:30;98857.25;;;19.00;96.63
62548;BME280;48602;45.192;5.722;2022-08-19T01:38:05;98855.31;;;19.02;96.75
62548;BME280;48602;45.192;5.722;2022-08-19T01:40:34;98856.31;;;19.01;96.13
62548;BME280;48602;45.192;5.722;2022-08-19T01:43:01;98866.00;;;19.02;96.22
62548;BME280;48602;45.192;5.722;2022-08-19T01:45:30;98861.41;;;19.04;95.99
62548;BME280;48602;45.192;5.722;2022-08-19T01:47:57;98871.72;;;18.97;96.50
62548;BME280;48602;45.192;5.722;2022-08-19T01:50:23;98873.78;;;18.94;95.83
62548;BME280;48602;45.192;5.722;2022-08-19T01:52:49;98872.94;;;18.93;94.93
62548;BME280;48602;45.192;5.722;2022-08-19T01:55:17;98865.75;;;18.94;94.50
62548;BME280;48602;45.192;5.722;2022-08-19T01:57:47;98870.00;;;18.96;94.88
62548;BME280;48602;45.192;5.722;2022-08-19T02:00:16;98869.91;;;18.98;94.63
62548;BME280;48602;45.192;5.722;2022-08-19T02:02:42;98868.06;;;18.98;94.35
62548;BME280;48602;45.192;5.722;2022-08-19T02:05:08;98863.47;;;19.00;94.43
62548;BME280;48602;45.192;5.722;2022-08-19T02:07:35;98869.66;;;19.01;94.02
62548;BME280;48602;45.192;5.722;2022-08-19T02:10:03;98878.63;;;19.00;94.21
62548;BME280;48602;45.192;5.722;2022-08-19T02:12:29;98875.97;;;19.00;94.16
62548;BME280;48602;45.192;5.722;2022-08-19T02:14:54;98870.63;;;19.00;94.75
62548;BME280;48602;45.192;5.722;2022-08-19T02:17:20;98879.50;;;19.00;94.64
62548;BME280;48602;45.192;5.722;2022-08-19T02:19:45;98880.22;;;19.02;94.51
62548;BME280;48602;45.192;5.722;2022-08-19T02:22:11;98866.63;;;19.05;96.19
62548;BME280;48602;45.192;5.722;2022-08-19T02:24:36;98866.50;;;19.07;96.47
62548;BME280;48602;45.192;5.722;2022-08-19T02:27:02;98864.44;;;19.10;93.74
62548;BME280;48602;45.192;5.722;2022-08-19T02:29:27;98875.25;;;19.09;93.69
62548;BME280;48602;45.192;5.722;2022-08-19T02:31:52;98873.44;;;19.09;93.46
62548;BME280;48602;45.192;5.722;2022-08-19T02:34:18;98875.38;;;19.07;94.60
62548;BME280;48602;45.192;5.722;2022-08-19T02:36:44;98873.06;;;19.03;94.87
62548;BME280;48602;45.192;5.722;2022-08-19T02:39:10;98880.34;;;19.01;95.36
62548;BME280;48602;45.192;5.722;2022-08-19T02:41:35;98886.53;;;19.01;94.94
62548;BME280;48602;45.192;5.722;2022-08-19T02:44:02;98893.59;;;19.02;94.93
62548;BME280;48602;45.192;5.722;2022-08-19T02:46:31;98884.59;;;19.03;94.26
62548;BME280;48602;45.192;5.722;2022-08-19T02:49:00;98893.47;;;19.04;94.51
62548;BME280;48602;45.192;5.722;2022-08-19T02:51:33;98887.28;;;19.03;94.69
62548;BME280;48602;45.192;5.722;2022-08-19T02:53:59;98898.19;;;19.00;95.57
62548;BME280;48602;45.192;5.722;2022-08-19T02:56:25;98891.38;;;18.96;95.93
62548;BME280;48602;45.192;5.722;2022-08-19T02:58:54;98895.53;;;18.89;96.63
62548;BME280;48602;45.192;5.722;2022-08-19T03:01:31;98893.53;;;18.80;97.68
62548;BME280;48602;45.192;5.722;2022-08-19T03:03:58;98904.09;;;18.70;99.64
62548;BME280;48602;45.192;5.722;2022-08-19T03:06:24;98900.56;;;18.59;99.74
62548;BME280;48602;45.192;5.722;2022-08-19T03:08:50;98924.72;;;18.44;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:11:21;98924.47;;;18.36;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:13:48;98906.22;;;18.30;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:16:16;98921.75;;;18.25;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:18:42;98925.59;;;18.21;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:21:07;98915.56;;;18.25;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:23:33;98902.81;;;18.28;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:26:03;98928.81;;;18.26;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:28:30;98907.31;;;18.28;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:31:01;98916.91;;;18.30;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:33:27;98920.44;;;18.31;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:36:06;98922.25;;;18.30;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:38:37;98934.84;;;18.28;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:41:05;98933.28;;;18.26;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:43:33;98935.69;;;18.29;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:46:08;98942.53;;;18.33;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:48:35;98945.06;;;18.34;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:51:02;98943.25;;;18.35;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:53:30;98930.88;;;18.34;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:55:56;98932.59;;;18.35;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T03:58:25;98947.53;;;18.37;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:00:50;98945.59;;;18.39;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:03:16;98947.31;;;18.40;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:05:44;98950.72;;;18.42;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:08:09;98954.22;;;18.43;99.75
62548;BME280;48602;45.192;5.722;2022-08-19T04:10:36;98964.53;;;18.47;95.97
62548;BME280;48602;45.192;5.722;2022-08-19T04:13:03;98946.16;;;18.56;97.34
62548;BME280;48602;45.192;5.722;2022-08-19T04:15:29;98970.91;;;18.58;98.52
62548;BME280;48602;45.192;5.722;2022-08-19T04:17:58;98975.41;;;18.57;95.04
62548;BME280;48602;45.192;5.722;2022-08-19T04:20:24;98967.06;;;18.62;99.68
62548;BME280;48602;45.192;5.722;2022-08-19T04:22:49;98974.22;;;18.61;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:25:14;98991.19;;;18.60;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:27:40;98982.22;;;18.61;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:30:13;98982.22;;;18.61;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:32:38;98977.63;;;18.63;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:35:04;98989.91;;;18.66;98.53
62548;BME280;48602;45.192;5.722;2022-08-19T04:37:30;98979.84;;;18.69;97.10
62548;BME280;48602;45.192;5.722;2022-08-19T04:39:57;98980.47;;;18.73;98.12
62548;BME280;48602;45.192;5.722;2022-08-19T04:42:41;98982.91;;;18.76;98.39
62548;BME280;48602;45.192;5.722;2022-08-19T04:45:12;98977.56;;;18.76;98.97
62548;BME280;48602;45.192;5.722;2022-08-19T04:47:39;99003.28;;;18.77;98.24
62548;BME280;48602;45.192;5.722;2022-08-19T04:50:05;99003.28;;;18.77;99.08
62548;BME280;48602;45.192;5.722;2022-08-19T04:52:31;99007.81;;;18.76;99.70
62548;BME280;48602;45.192;5.722;2022-08-19T04:54:57;98987.88;;;18.80;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:57:23;99000.91;;;18.85;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T04:59:53;99002.50;;;18.88;96.70
62548;BME280;48602;45.192;5.722;2022-08-19T05:02:20;99008.56;;;18.90;97.31
62548;BME280;48602;45.192;5.722;2022-08-19T05:04:45;98999.72;;;18.89;94.05
62548;BME280;48602;45.192;5.722;2022-08-19T05:07:11;99024.50;;;18.91;94.67
62548;BME280;48602;45.192;5.722;2022-08-19T05:09:37;99023.63;;;18.91;96.70
62548;BME280;48602;45.192;5.722;2022-08-19T05:12:03;99037.31;;;18.86;94.99
62548;BME280;48602;45.192;5.722;2022-08-19T05:14:28;99042.03;;;18.82;95.93
62548;BME280;48602;45.192;5.722;2022-08-19T05:16:54;99037.03;;;18.78;95.79
62548;BME280;48602;45.192;5.722;2022-08-19T05:19:19;99044.78;;;18.70;96.63
62548;BME280;48602;45.192;5.722;2022-08-19T05:22:04;99043.53;;;18.63;96.24
62548;BME280;48602;45.192;5.722;2022-08-19T05:24:48;99040.44;;;18.56;97.34
62548;BME280;48602;45.192;5.722;2022-08-19T05:27:14;99048.69;;;18.53;97.56
62548;BME280;48602;45.192;5.722;2022-08-19T05:29:39;99048.91;;;18.50;98.45
62548;BME280;48602;45.192;5.722;2022-08-19T05:32:06;99052.53;;;18.49;98.76
62548;BME280;48602;45.192;5.722;2022-08-19T05:34:36;99049.84;;;18.49;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T05:37:03;99049.75;;;18.51;99.48
62548;BME280;48602;45.192;5.722;2022-08-19T05:39:32;99054.00;;;18.53;98.64
62548;BME280;48602;45.192;5.722;2022-08-19T05:42:01;99060.00;;;18.57;99.48
62548;BME280;48602;45.192;5.722;2022-08-19T05:44:32;99048.25;;;18.59;97.16
62548;BME280;48602;45.192;5.722;2022-08-19T05:47:02;99070.34;;;18.61;97.57
62548;BME280;48602;45.192;5.722;2022-08-19T05:49:30;99062.22;;;18.63;96.60
62548;BME280;48602;45.192;5.722;2022-08-19T05:51:56;99060.41;;;18.63;97.07
62548;BME280;48602;45.192;5.722;2022-08-19T05:54:22;99071.09;;;18.63;97.06
62548;BME280;48602;45.192;5.722;2022-08-19T05:56:49;99078.97;;;18.65;96.08
62548;BME280;48602;45.192;5.722;2022-08-19T05:59:16;99064.66;;;18.66;96.36
62548;BME280;48602;45.192;5.722;2022-08-19T06:01:44;99065.31;;;18.69;97.29
62548;BME280;48602;45.192;5.722;2022-08-19T06:04:12;99062.63;;;18.69;98.87
62548;BME280;48602;45.192;5.722;2022-08-19T06:06:39;99067.84;;;18.71;97.13
62548;BME280;48602;45.192;5.722;2022-08-19T06:09:06;99072.25;;;18.72;97.20
62548;BME280;48602;45.192;5.722;2022-08-19T06:14:07;99077.34;;;18.75;96.81
62548;BME280;48602;45.192;5.722;2022-08-19T06:16:38;99074.31;;;18.79;97.61
62548;BME280;48602;45.192;5.722;2022-08-19T06:19:08;99084.91;;;18.81;97.21
62548;BME280;48602;45.192;5.722;2022-08-19T06:21:35;99079.56;;;18.81;95.19
62548;BME280;48602;45.192;5.722;2022-08-19T06:24:03;99088.53;;;18.80;95.83
62548;BME280;48602;45.192;5.722;2022-08-19T06:26:29;99092.91;;;18.81;97.17
62548;BME280;48602;45.192;5.722;2022-08-19T06:28:55;99102.63;;;18.82;96.12
62548;BME280;48602;45.192;5.722;2022-08-19T06:31:27;99111.38;;;18.84;96.21
62548;BME280;48602;45.192;5.722;2022-08-19T06:34:03;99106.91;;;18.85;96.43
62548;BME280;48602;45.192;5.722;2022-08-19T06:36:35;99118.31;;;18.87;98.37
62548;BME280;48602;45.192;5.722;2022-08-19T06:39:13;99109.13;;;18.91;99.44
62548;BME280;48602;45.192;5.722;2022-08-19T06:41:42;99114.94;;;18.96;97.95
62548;BME280;48602;45.192;5.722;2022-08-19T06:44:08;99111.72;;;19.03;97.48
62548;BME280;48602;45.192;5.722;2022-08-19T06:46:35;99105.78;;;19.11;97.53
62548;BME280;48602;45.192;5.722;2022-08-19T06:49:01;99115.19;;;19.16;95.62
62548;BME280;48602;45.192;5.722;2022-08-19T06:51:26;99121.03;;;19.22;96.42
62548;BME280;48602;45.192;5.722;2022-08-19T06:53:54;99127.13;;;19.24;96.33
62548;BME280;48602;45.192;5.722;2022-08-19T06:56:23;99130.16;;;19.30;97.26
62548;BME280;48602;45.192;5.722;2022-08-19T06:58:50;99121.69;;;19.36;98.61
62548;BME280;48602;45.192;5.722;2022-08-19T07:01:19;99127.44;;;19.43;99.37
62548;BME280;48602;45.192;5.722;2022-08-19T07:03:45;99120.66;;;19.50;99.11
62548;BME280;48602;45.192;5.722;2022-08-19T07:06:13;99126.28;;;19.58;99.57
62548;BME280;48602;45.192;5.722;2022-08-19T07:08:40;99132.97;;;19.64;99.36
62548;BME280;48602;45.192;5.722;2022-08-19T07:11:11;99137.63;;;19.73;99.54
62548;BME280;48602;45.192;5.722;2022-08-19T07:13:38;99133.38;;;19.81;100.00
62548;BME280;48602;45.192;5.722;2022-08-19T07:16:10;99132.66;;;19.91;99.88
62548;BME280;48602;45.192;5.722;2022-08-19T07:18:36;99134.63;;;20.00;99.54
62548;BME280;48602;45.192;5.722;2022-08-19T07:21:19;99143.75;;;20.08;99.25
62548;BME280;48602;45.192;5.722;2022-08-19T07:23:45;99144.84;;;20.17;98.92
62548;BME280;48602;45.192;5.722;2022-08-19T07:28:36;99155.31;;;20.31;98.38
62548;BME280;48602;45.192;5.722;2022-08-19T07:31:13;99148.66;;;20.37;97.93
62548;BME280;48602;45.192;5.722;2022-08-19T07:33:40;99148.88;;;20.45;96.83
62548;BME280;48602;45.192;5.722;2022-08-19T07:36:09;99150.34;;;20.49;96.54
62548;BME280;48602;45.192;5.722;2022-08-19T07:38:41;99156.31;;;20.52;96.27
62548;BME280;48602;45.192;5.722;2022-08-19T07:41:08;99151.56;;;20.56;96.25
62548;BME280;48602;45.192;5.722;2022-08-19T07:43:35;99152.03;;;20.61;96.15
62548;BME280;48602;45.192;5.722;2022-08-19T07:46:00;99152.38;;;20.68;95.00
62548;BME280;48602;45.192;5.722;2022-08-19T07:48:27;99160.69;;;20.76;95.72
62548;BME280;48602;45.192;5.722;2022-08-19T07:50:54;99163.69;;;20.82;95.63
62548;BME280;48602;45.192;5.722;2022-08-19T07:53:21;99166.72;;;20.89;94.74
62548;BME280;48602;45.192;5.722;2022-08-19T07:55:47;99163.94;;;20.90;93.77
62548;BME280;48602;45.192;5.722;2022-08-19T07:58:15;99153.81;;;20.94;93.25
62548;BME280;48602;45.192;5.722;2022-08-19T08:00:42;99163.16;;;21.00;93.42
62548;BME280;48602;45.192;5.722;2022-08-19T08:03:08;99160.00;;;21.06;93.01
62548;BME280;48602;45.192;5.722;2022-08-19T08:05:34;99165.81;;;21.11;92.74
62548;BME280;48602;45.192;5.722;2022-08-19T08:08:18;99153.72;;;21.16;92.62
62548;BME280;48602;45.192;5.722;2022-08-19T08:11:03;99169.34;;;21.22;92.35
62548;BME280;48602;45.192;5.722;2022-08-19T08:13:29;99166.28;;;21.27;91.96
62548;BME280;48602;45.192;5.722;2022-08-19T08:15:55;99161.13;;;21.35;92.24
62548;BME280;48602;45.192;5.722;2022-08-19T08:18:22;99161.34;;;21.43;92.11
62548;BME280;48602;45.192;5.722;2022-08-19T08:20:47;99163.25;;;21.52;91.61
62548;BME280;48602;45.192;5.722;2022-08-19T08:23:12;99163.59;;;21.59;92.19
62548;BME280;48602;45.192;5.722;2022-08-19T08:25:57;99170.97;;;21.67;90.50
62548;BME280;48602;45.192;5.722;2022-08-19T08:28:23;99177.78;;;21.71;90.17
62548;BME280;48602;45.192;5.722;2022-08-19T08:30:49;99168.50;;;21.75;90.42
62548;BME280;48602;45.192;5.722;2022-08-19T08:33:27;99173.41;;;21.70;86.68
62548;BME280;48602;45.192;5.722;2022-08-19T08:35:53;99173.06;;;21.63;84.61
62548;BME280;48602;45.192;5.722;2022-08-19T08:38:18;99169.47;;;21.53;86.29
62548;BME280;48602;45.192;5.722;2022-08-19T08:40:48;99179.72;;;21.48;86.52
62548;BME280;48602;45.192;5.722;2022-08-19T08:45:49;99181.81;;;21.44;81.14
62548;BME280;48602;45.192;5.722;2022-08-19T08:51:19;99181.78;;;21.23;81.59
62548;BME280;48602;45.192;5.722;2022-08-19T08:53:49;99193.47;;;21.22;81.69
62548;BME280;48602;45.192;5.722;2022-08-19T08:56:16;99182.88;;;21.21;80.40
62548;BME280;48602;45.192;5.722;2022-08-19T08:59:04;99195.53;;;21.19;80.39
62548;BME280;48602;45.192;5.722;2022-08-19T09:01:27;99183.84;;;21.20;80.54
62548;BME280;48602;45.192;5.722;2022-08-19T09:03:53;99204.31;;;21.21;79.89
62548;BME280;48602;45.192;5.722;2022-08-19T09:06:37;99197.34;;;21.18;78.54
62548;BME280;48602;45.192;5.722;2022-08-19T09:09:17;99208.06;;;21.18;79.59
62548;BME280;48602;45.192;5.722;2022-08-19T09:16:50;99208.72;;;21.11;78.95
62548;BME280;48602;45.192;5.722;2022-08-19T09:19:16;99225.31;;;21.05;78.92
62548;BME280;48602;45.192;5.722;2022-08-19T09:21:42;99210.06;;;21.05;79.88
62548;BME280;48602;45.192;5.722;2022-08-19T09:24:08;99212.63;;;21.07;76.92
62548;BME280;48602;45.192;5.722;2022-08-19T09:26:33;99216.53;;;21.03;79.49
62548;BME280;48602;45.192;5.722;2022-08-19T09:29:00;99225.19;;;20.95;79.41
62548;BME280;48602;45.192;5.722;2022-08-19T09:31:30;99228.25;;;20.90;79.19
62548;BME280;48602;45.192;5.722;2022-08-19T09:33:57;99214.38;;;20.85;79.60
62548;BME280;48602;45.192;5.722;2022-08-19T09:36:23;99233.97;;;20.86;79.17
62548;BME280;48602;45.192;5.722;2022-08-19T09:38:50;99225.81;;;20.87;79.03
62548;BME280;48602;45.192;5.722;2022-08-19T09:41:19;99222.28;;;20.87;79.10
62548;BME280;48602;45.192;5.722;2022-08-19T09:43:47;99216.91;;;20.87;79.88
62548;BME280;48602;45.192;5.722;2022-08-19T09:46:13;99250.91;;;20.86;78.39
62548;BME280;48602;45.192;5.722;2022-08-19T09:48:40;99238.97;;;20.90;78.73
62548;BME280;48602;45.192;5.722;2022-08-19T09:51:09;99247.88;;;20.91;80.31
62548;BME280;48602;45.192;5.722;2022-08-19T09:53:35;99226.19;;;20.94;79.50
62548;BME280;48602;45.192;5.722;2022-08-19T09:56:02;99234.81;;;20.98;79.74
62548;BME280;48602;45.192;5.722;2022-08-19T09:58:28;99244.44;;;21.00;78.75
62548;BME280;48602;45.192;5.722;2022-08-19T10:00:56;99249.44;;;21.05;79.36
62548;BME280;48602;45.192;5.722;2022-08-19T10:06:18;99240.03;;;21.10;77.24
62548;BME280;48602;45.192;5.722;2022-08-19T10:08:45;99250.63;;;21.12;78.63
62548;BME280;48602;45.192;5.722;2022-08-19T10:11:10;99231.16;;;21.10;76.40
62548;BME280;48602;45.192;5.722;2022-08-19T10:13:36;99248.78;;;21.12;77.97
62548;BME280;48602;45.192;5.722;2022-08-19T10:16:10;99232.56;;;21.14;77.29
62548;BME280;48602;45.192;5.722;2022-08-19T10:18:37;99246.84;;;21.14;78.13
62548;BME280;48602;45.192;5.722;2022-08-19T10:21:06;99226.84;;;21.18;78.14
62548;BME280;48602;45.192;5.722;2022-08-19T10:23:34;99243.56;;;21.11;79.55
62548;BME280;48602;45.192;5.722;2022-08-19T10:26:00;99247.84;;;21.02;79.00
62548;BME280;48602;45.192;5.722;2022-08-19T10:28:26;99242.72;;;20.99;79.61
62548;BME280;48602;45.192;5.722;2022-08-19T10:30:51;99237.13;;;21.02;78.79
62548;BME280;48602;45.192;5.722;2022-08-19T10:33:16;99265.28;;;21.08;79.96
62548;BME280;48602;45.192;5.722;2022-08-19T10:35:46;99228.59;;;21.08;80.03
62548;BME280;48602;45.192;5.722;2022-08-19T10:38:12;99253.28;;;21.12;79.87
62548;BME280;48602;45.192;5.722;2022-08-19T10:40:37;99242.22;;;21.16;80.63
62548;BME280;48602;45.192;5.722;2022-08-19T10:43:03;99253.31;;;21.23;79.01
62548;BME280;48602;45.192;5.722;2022-08-19T10:45:28;99236.25;;;21.24;80.27
62548;BME280;48602;45.192;5.722;2022-08-19T10:47:54;99254.44;;;21.20;81.28
62548;BME280;48602;45.192;5.722;2022-08-19T10:50:19;99252.19;;;21.14;80.82
62548;BME280;48602;45.192;5.722;2022-08-19T10:53:07;99254.91;;;21.03;81.45
62548;BME280;48602;45.192;5.722;2022-08-19T10:55:36;99273.56;;;20.94;81.65
62548;BME280;48602;45.192;5.722;2022-08-19T10:58:22;99257.34;;;20.84;81.47
62548;BME280;48602;45.192;5.722;2022-08-19T11:00:56;99267.59;;;20.79;81.32
62548;BME280;48602;45.192;5.722;2022-08-19T11:03:23;99260.78;;;20.75;81.83
62548;BME280;48602;45.192;5.722;2022-08-19T11:06:04;99266.16;;;20.75;82.33
62548;BME280;48602;45.192;5.722;2022-08-19T11:08:30;99272.09;;;20.78;82.01
62548;BME280;48602;45.192;5.722;2022-08-19T11:10:59;99246.63;;;20.84;81.06
62548;BME280;48602;45.192;5.722;2022-08-19T11:13:34;99263.09;;;20.90;81.61
62548;BME280;48602;45.192;5.722;2022-08-19T11:18:36;99271.88;;;20.93;81.90
62548;BME280;48602;45.192;5.722;2022-08-19T11:23:39;99255.78;;;20.93;81.92
62548;BME280;48602;45.192;5.722;2022-08-19T11:26:04;99272.00;;;20.91;81.95
62548;BME280;48602;45.192;5.722;2022-08-19T11:28:30;99261.03;;;20.94;82.40
62548;BME280;48602;45.192;5.722;2022-08-19T11:30:55;99258.81;;;20.99;82.66
62548;BME280;48602;45.192;5.722;2022-08-19T11:33:21;99266.25;;;21.07;82.10
62548;BME280;48602;45.192;5.722;2022-08-19T11:35:46;99264.50;;;21.17;81.43
62548;BME280;48602;45.192;5.722;2022-08-19T11:38:12;99266.81;;;21.33;80.26
62548;BME280;48602;45.192;5.722;2022-08-19T11:40:38;99268.38;;;21.46;79.27
62548;BME280;48602;45.192;5.722;2022-08-19T11:43:03;99274.16;;;21.63;78.46
62548;BME280;48602;45.192;5.722;2022-08-19T11:45:30;99275.84;;;21.75;77.23
62548;BME280;48602;45.192;5.722;2022-08-19T11:47:55;99268.72;;;21.85;75.47
62548;BME280;48602;45.192;5.722;2022-08-19T11:50:21;99271.75;;;21.91;76.13
62548;BME280;48602;45.192;5.722;2022-08-19T11:52:48;99267.66;;;21.97;74.85
62548;BME280;48602;45.192;5.722;2022-08-19T11:55:15;99262.69;;;22.04;75.19
62548;BME280;48602;45.192;5.722;2022-08-19T11:57:41;99275.19;;;22.14;73.56
62548;BME280;48602;45.192;5.722;2022-08-19T12:00:09;99267.59;;;22.19;73.93
62548;BME280;48602;45.192;5.722;2022-08-19T12:02:36;99265.38;;;22.24;75.23
62548;BME280;48602;45.192;5.722;2022-08-19T12:05:02;99263.72;;;22.33;73.19
62548;BME280;48602;45.192;5.722;2022-08-19T12:07:28;99259.53;;;22.40;73.98
62548;BME280;48602;45.192;5.722;2022-08-19T12:09:56;99274.84;;;22.49;73.51
62548;BME280;48602;45.192;5.722;2022-08-19T12:12:22;99267.09;;;22.56;72.29
62548;BME280;48602;45.192;5.722;2022-08-19T12:14:49;99271.66;;;22.65;71.34
62548;BME280;48602;45.192;5.722;2022-08-19T12:17:22;99256.59;;;22.74;70.86
62548;BME280;48602;45.192;5.722;2022-08-19T12:19:48;99267.97;;;22.77;69.78
62548;BME280;48602;45.192;5.722;2022-08-19T12:22:13;99274.88;;;22.80;69.62
62548;BME280;48602;45.192;5.722;2022-08-19T12:24:38;99266.69;;;22.81;70.37
62548;BME280;48602;45.192;5.722;2022-08-19T12:27:04;99273.75;;;22.82;70.00
62548;BME280;48602;45.192;5.722;2022-08-19T12:29:29;99265.50;;;22.74;70.71
62548;BME280;48602;45.192;5.722;2022-08-19T12:31:56;99269.69;;;22.67;70.17
62548;BME280;48602;45.192;5.722;2022-08-19T12:34:31;99277.34;;;22.62;70.40
62548;BME280;48602;45.192;5.722;2022-08-19T12:36:58;99275.88;;;22.58;70.87
62548;BME280;48602;45.192;5.722;2022-08-19T12:39:24;99287.56;;;22.47;71.54
62548;BME280;48602;45.192;5.722;2022-08-19T12:41:50;99321.84;;;22.34;72.33
62548;BME280;48602;45.192;5.722;2022-08-19T12:44:16;99299.81;;;22.19;73.34
62548;BME280;48602;45.192;5.722;2022-08-19T12:46:42;99290.75;;;22.00;75.13
62548;BME280;48602;45.192;5.722;2022-08-19T12:49:07;99302.38;;;21.89;75.08
62548;BME280;48602;45.192;5.722;2022-08-19T12:51:33;99289.13;;;21.76;75.32
62548;BME280;48602;45.192;5.722;2022-08-19T12:53:59;99277.56;;;21.65;75.91
62548;BME280;48602;45.192;5.722;2022-08-19T12:56:24;99296.53;;;21.52;76.48
62548;BME280;48602;45.192;5.722;2022-08-19T12:58:50;99306.19;;;21.43;76.03
62548;BME280;48602;45.192;5.722;2022-08-19T13:01:17;99291.31;;;21.39;75.94
62548;BME280;48602;45.192;5.722;2022-08-19T13:03:45;99294.84;;;21.40;76.47
62548;BME280;48602;45.192;5.722;2022-08-19T13:06:11;99319.50;;;21.34;79.15
62548;BME280;48602;45.192;5.722;2022-08-19T13:08:37;99322.66;;;21.16;81.87
62548;BME280;48602;45.192;5.722;2022-08-19T13:11:12;99309.41;;;20.93;82.60
62548;BME280;48602;45.192;5.722;2022-08-19T13:13:42;99318.63;;;20.66;86.62
62548;BME280;48602;45.192;5.722;2022-08-19T13:16:12;99309.84;;;20.42;88.18
62548;BME280;48602;45.192;5.722;2022-08-19T13:18:39;99316.06;;;20.18;87.71
62548;BME280;48602;45.192;5.722;2022-08-19T13:21:07;99315.41;;;20.04;90.79
62548;BME280;48602;45.192;5.722;2022-08-19T13:23:35;99309.06;;;19.94;90.68
62548;BME280;48602;45.192;5.722;2022-08-19T13:26:03;99314.97;;;19.86;91.30
62548;BME280;48602;45.192;5.722;2022-08-19T13:28:30;99311.03;;;19.79;91.34