sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7494;DHT22;3788;49.902;8.590;2022-12-29T00:00:09;10.50;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T00:02:36;10.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T00:05:03;10.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T00:07:30;10.40;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T00:09:57;10.40;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T00:12:23;10.40;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T00:14:51;10.40;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T00:17:36;10.40;99.30
7494;DHT22;3788;49.902;8.590;2022-12-29T00:20:03;10.40;99.50
7494;DHT22;3788;49.902;8.590;2022-12-29T00:22:48;10.50;99.70
7494;DHT22;3788;49.902;8.590;2022-12-29T00:25:32;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:28:16;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:31:01;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:33:45;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:36:31;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:39:01;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:41:47;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:44:31;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:46:58;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:49:28;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:51:59;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:54:26;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:56:53;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T00:59:20;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:01:48;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:04:16;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:06:42;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:09:09;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:11:54;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:14:22;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:16:48;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:19:17;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:21:44;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:24:11;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:26:38;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:29:04;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:31:31;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:33:58;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:36:26;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:38:53;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:41:19;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:43:48;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:46:25;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:48:55;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:51:26;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:53:57;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:56:24;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T01:58:55;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:01:23;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:03:51;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:06:21;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:08:50;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:11:19;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:13:46;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:16:33;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:19:46;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:22:23;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:25:14;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:28:09;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:30:44;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:33:26;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:36:03;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:38:47;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:41:20;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:43:51;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:46:27;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:49:00;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:51:35;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:54:04;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:56:48;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T02:59:16;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:07:43;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:10:25;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:13:02;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:15:53;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:18:37;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:21:10;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:23:39;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:26:10;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:28:40;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:31:09;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:33:39;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:36:11;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:38:42;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:41:12;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:43:41;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:46:07;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:48:34;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:51:02;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:53:29;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:55:56;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T03:58:23;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:00:49;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:03:16;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:05:42;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:08:10;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:10:37;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:13:04;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:15:31;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:17:58;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:20:24;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:23:10;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:25:37;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:28:03;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:30:33;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:32:59;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:35:26;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:37:53;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:40:21;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:42:48;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:45:15;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:47:42;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:50:09;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:52:36;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:55:04;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:57:32;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T04:59:59;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:02:26;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:04:53;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:07:19;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:09:46;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:12:13;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:14:41;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:17:08;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:19:35;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:22:03;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:24:30;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:26:57;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:29:24;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:31:53;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:34:19;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:36:46;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:39:13;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:41:39;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:44:06;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:46:33;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:49:01;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:51:27;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:53:54;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:56:21;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T05:58:48;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:01:15;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:03:41;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:06:10;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:08:36;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:11:03;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:13:30;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:15:57;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:18:23;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:20:50;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:23:18;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:25:46;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T06:28:13;12.40;99.60
7494;DHT22;3788;49.902;8.590;2022-12-29T06:30:39;12.40;99.60
7494;DHT22;3788;49.902;8.590;2022-12-29T06:33:09;12.40;99.60
7494;DHT22;3788;49.902;8.590;2022-12-29T06:35:37;12.50;99.50
7494;DHT22;3788;49.902;8.590;2022-12-29T06:38:03;12.50;99.40
7494;DHT22;3788;49.902;8.590;2022-12-29T06:40:32;12.50;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T06:42:59;12.50;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T06:45:25;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T06:47:52;12.60;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T06:50:18;12.60;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T06:52:45;12.60;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T06:55:12;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T06:57:40;12.50;99.20
7494;DHT22;3788;49.902;8.590;2022-12-29T07:00:08;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T07:02:35;12.50;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T07:05:02;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T07:07:29;12.40;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T07:09:55;12.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T07:12:22;12.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T07:14:50;12.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T07:17:17;12.40;98.90
7494;DHT22;3788;49.902;8.590;2022-12-29T07:19:44;12.40;99.00
7494;DHT22;3788;49.902;8.590;2022-12-29T07:22:10;12.40;98.90
7494;DHT22;3788;49.902;8.590;2022-12-29T07:24:37;12.40;98.90
7494;DHT22;3788;49.902;8.590;2022-12-29T07:27:04;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T07:29:31;12.50;99.10
7494;DHT22;3788;49.902;8.590;2022-12-29T07:31:59;12.50;98.90
7494;DHT22;3788;49.902;8.590;2022-12-29T07:34:26;12.50;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T07:36:52;12.50;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T07:39:19;12.60;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T07:41:46;12.60;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T07:44:12;12.60;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T07:46:39;12.70;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T07:49:07;12.70;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T07:51:34;12.70;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T07:54:01;12.60;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T07:56:28;12.70;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T07:58:55;12.70;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T08:01:22;12.60;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T08:03:49;12.60;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T08:06:18;12.60;98.30
7494;DHT22;3788;49.902;8.590;2022-12-29T08:08:45;12.70;98.10
7494;DHT22;3788;49.902;8.590;2022-12-29T08:11:14;12.80;98.00
7494;DHT22;3788;49.902;8.590;2022-12-29T08:13:42;12.80;97.90
7494;DHT22;3788;49.902;8.590;2022-12-29T08:16:08;12.80;97.90
7494;DHT22;3788;49.902;8.590;2022-12-29T08:18:35;12.80;97.80
7494;DHT22;3788;49.902;8.590;2022-12-29T08:21:02;12.80;97.70
7494;DHT22;3788;49.902;8.590;2022-12-29T08:23:31;12.80;97.70
7494;DHT22;3788;49.902;8.590;2022-12-29T08:25:58;12.80;98.30
7494;DHT22;3788;49.902;8.590;2022-12-29T08:28:25;12.70;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T08:30:53;12.60;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T08:33:20;12.60;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T08:35:47;12.60;98.60
7494;DHT22;3788;49.902;8.590;2022-12-29T08:38:17;12.60;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T08:40:46;12.50;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T08:43:13;12.60;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T08:45:39;12.60;98.40
7494;DHT22;3788;49.902;8.590;2022-12-29T08:48:06;12.70;98.20
7494;DHT22;3788;49.902;8.590;2022-12-29T08:50:33;12.80;98.00
7494;DHT22;3788;49.902;8.590;2022-12-29T08:53:00;12.80;98.00
7494;DHT22;3788;49.902;8.590;2022-12-29T08:55:26;12.80;97.90
7494;DHT22;3788;49.902;8.590;2022-12-29T08:57:55;12.80;97.70
7494;DHT22;3788;49.902;8.590;2022-12-29T09:00:22;12.80;97.70
7494;DHT22;3788;49.902;8.590;2022-12-29T09:02:49;12.80;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:05:15;12.90;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:07:42;12.90;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:10:09;12.90;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:12:36;12.90;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:15:05;13.00;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:17:33;13.00;97.90
7494;DHT22;3788;49.902;8.590;2022-12-29T09:20:10;13.00;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:22:37;13.10;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:25:05;13.00;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:27:33;13.00;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:30:01;13.00;97.40
7494;DHT22;3788;49.902;8.590;2022-12-29T09:32:29;13.10;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:34:56;13.10;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:37:23;13.10;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:39:50;13.10;97.40
7494;DHT22;3788;49.902;8.590;2022-12-29T09:42:22;13.10;97.40
7494;DHT22;3788;49.902;8.590;2022-12-29T09:45:00;13.10;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:47:32;13.10;97.50
7494;DHT22;3788;49.902;8.590;2022-12-29T09:50:03;13.10;97.60
7494;DHT22;3788;49.902;8.590;2022-12-29T09:52:39;13.10;97.70
7494;DHT22;3788;49.902;8.590;2022-12-29T09:55:12;13.10;97.80
7494;DHT22;3788;49.902;8.590;2022-12-29T09:57:44;13.10;98.20
7494;DHT22;3788;49.902;8.590;2022-12-29T10:00:14;13.10;98.40
7494;DHT22;3788;49.902;8.590;2022-12-29T10:02:46;13.00;98.50
7494;DHT22;3788;49.902;8.590;2022-12-29T10:05:22;13.10;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T10:08:03;13.00;98.70
7494;DHT22;3788;49.902;8.590;2022-12-29T10:10:38;13.00;98.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:13:16;13.00;99.30
7494;DHT22;3788;49.902;8.590;2022-12-29T10:15:56;13.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:18:48;13.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:21:29;13.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:24:06;12.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:26:39;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:29:11;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:31:43;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:34:18;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:36:48;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:39:22;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:41:57;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:44:30;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:46:59;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:49:32;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:52:03;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:54:36;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:57:07;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T10:59:37;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:02:29;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:05:03;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:07:34;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:10:21;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:12:56;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:15:23;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:17:52;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:20:28;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:22:55;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:25:22;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:27:55;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:30:23;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:32:51;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:35:31;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:37:58;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:40:26;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:42:55;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:45:25;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:47:54;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:50:24;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:52:58;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:55:28;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T11:57:56;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:00:24;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:02:56;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:05:30;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:08:04;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:10:36;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:13:12;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:15:42;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:18:14;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:20:49;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:23:25;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:25:59;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:28:33;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:31:06;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:33:42;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:36:25;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:38:57;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:41:35;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:44:16;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:47:11;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:50:00;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:52:42;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:55:39;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T12:58:15;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:00:52;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:03:32;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:06:12;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:09:04;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:11:44;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:14:23;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:16:56;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:19:29;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:22:04;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:24:40;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:27:17;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:29:50;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:32:30;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:35:22;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:37:53;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:40:24;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:42:52;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:45:23;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:47:57;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:50:28;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:53:03;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:55:38;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T13:58:12;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:00:47;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:03:30;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:06:22;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:08:55;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:11:29;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:13:57;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:16:27;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:18:55;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:21:25;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:26:44;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:29:44;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:32:36;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:35:38;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:38:16;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:40:43;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:43:21;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:45:53;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:48:32;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:51:00;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:53:45;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:56:14;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T14:58:48;12.10;99.80
7494;DHT22;3788;49.902;8.590;2022-12-29T15:01:22;12.10;99.70
7494;DHT22;3788;49.902;8.590;2022-12-29T15:03:53;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:06:22;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:08:52;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:11:22;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:13:51;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:16:24;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:18:51;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:21:23;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:23:50;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:26:17;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:28:49;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:31:18;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:33:47;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:36:19;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:38:47;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:41:25;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:44:04;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:46:36;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:49:05;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:51:37;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:54:05;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:56:35;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T15:59:02;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:01:31;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:04:01;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:06:31;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:09:01;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:11:33;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:14:01;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:16:31;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:19:06;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:21:35;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:24:07;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:26:35;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:29:05;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:31:35;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:34:23;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-29T16:36:53;10.40;99.90