sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11131;SDS011;5620;53.570;9.718;2023-06-22T00:02:18;4.43;;;2.88;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:04:44;3.47;;;2.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:07:11;5.07;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:09:36;3.85;;;2.72;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:12:02;3.13;;;2.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:14:28;4.82;;;3.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:16:55;3.93;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:19:24;3.60;;;3.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:21:50;4.63;;;2.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:24:16;2.77;;;2.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:26:43;4.10;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:29:09;3.17;;;2.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:31:34;4.45;;;3.33;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:34:01;5.87;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:36:28;4.72;;;2.72;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:38:54;6.05;;;2.78;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:41:21;3.40;;;2.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:43:47;3.75;;;3.15;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:46:13;4.53;;;2.77;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:48:38;3.25;;;2.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:51:05;6.47;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:53:32;3.30;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:56:00;3.78;;;3.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T00:58:28;3.17;;;2.88;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:00:56;4.00;;;2.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:03:23;4.47;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:05:48;3.35;;;3.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:11:29;4.00;;;3.20;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:14:27;3.38;;;3.08;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:17:08;3.40;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:19:49;3.25;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:22:19;4.10;;;3.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:27:31;3.45;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:30:12;3.90;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:32:41;4.13;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:35:08;4.30;;;3.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:37:37;3.60;;;3.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:40:03;4.38;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:42:33;6.13;;;3.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:45:00;3.47;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:47:33;3.88;;;3.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:50:00;5.78;;;4.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:52:26;4.22;;;3.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:54:54;4.20;;;3.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:57:20;5.35;;;3.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T01:59:51;5.18;;;4.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:02:19;5.83;;;4.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:04:51;6.00;;;4.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:07:34;9.50;;;4.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:10:19;5.80;;;3.72;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:12:48;8.68;;;3.85;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:15:19;4.60;;;4.20;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:17:47;4.93;;;4.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:20:14;6.30;;;3.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:22:43;6.35;;;4.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:25:09;3.73;;;3.43;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:27:34;4.63;;;4.22;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:30:00;4.13;;;3.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:32:26;4.72;;;4.32;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:34:53;6.37;;;4.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:37:19;7.93;;;5.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:39:44;5.90;;;5.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:42:10;6.27;;;5.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:44:37;6.80;;;6.07;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:47:03;6.65;;;6.15;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:49:28;7.80;;;6.15;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:51:56;6.47;;;5.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:54:22;10.05;;;6.88;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:56:50;7.55;;;6.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T02:59:17;10.50;;;6.28;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:01:43;7.40;;;6.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:04:09;7.72;;;6.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:06:37;8.13;;;6.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:09:03;10.97;;;6.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:11:30;8.10;;;6.32;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:13:57;8.00;;;6.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:16:27;8.50;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:18:54;10.60;;;6.75;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:21:27;8.10;;;7.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:23:56;8.52;;;6.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:26:22;9.80;;;6.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:28:48;8.83;;;7.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:31:14;13.47;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:33:40;10.10;;;7.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:36:08;10.80;;;6.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:38:34;8.68;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:41:00;12.40;;;7.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:43:27;9.70;;;7.68;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:45:53;13.13;;;7.37;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:48:18;9.20;;;7.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:50:44;8.97;;;7.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:53:10;11.70;;;8.32;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:55:36;8.57;;;7.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T03:58:02;8.57;;;6.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:00:27;12.87;;;7.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:02:54;7.70;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:05:21;9.38;;;6.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:07:47;8.87;;;5.73;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:10:13;8.95;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:12:38;11.90;;;5.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:15:04;7.40;;;6.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:17:32;6.97;;;6.32;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:19:59;6.63;;;5.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:22:25;8.15;;;5.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:24:53;6.40;;;5.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:27:19;6.77;;;5.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:29:44;6.65;;;5.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:32:10;6.90;;;5.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:34:35;9.47;;;5.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:37:02;7.63;;;5.22;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:39:29;8.45;;;6.38;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:41:54;6.30;;;4.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:44:21;7.80;;;6.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:46:46;7.05;;;5.65;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:49:12;6.10;;;5.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:51:41;6.70;;;5.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:54:09;9.65;;;6.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:56:36;6.07;;;5.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T04:59:02;8.77;;;5.65;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:01:29;6.23;;;5.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:03:55;7.40;;;5.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:06:23;5.80;;;5.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:08:52;6.23;;;5.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:11:19;7.70;;;6.35;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:13:45;6.70;;;5.43;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:16:10;5.70;;;5.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:18:37;5.97;;;4.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:21:02;5.27;;;4.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:23:28;7.93;;;4.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:25:54;7.95;;;4.75;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:28:20;8.37;;;5.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:30:46;6.85;;;4.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:33:12;4.67;;;4.23;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:35:37;4.10;;;3.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:38:04;4.20;;;3.73;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:40:30;5.28;;;4.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:42:57;8.23;;;4.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:45:23;4.90;;;3.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:47:48;6.67;;;3.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:50:14;5.93;;;4.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:52:40;4.53;;;4.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:55:06;7.10;;;3.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:57:32;18.73;;;13.27;;
11131;SDS011;5620;53.570;9.718;2023-06-22T05:59:58;4.77;;;4.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:02:24;17.07;;;12.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:04:50;5.72;;;3.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:07:17;4.15;;;3.72;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:09:45;5.82;;;3.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:12:11;8.25;;;3.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:14:36;7.47;;;2.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:17:02;4.03;;;3.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:19:30;4.50;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:21:55;4.03;;;3.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:24:22;6.07;;;3.20;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:26:48;3.72;;;2.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:29:14;3.63;;;3.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:31:41;4.95;;;3.08;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:34:08;9.43;;;3.15;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:36:33;5.30;;;2.77;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:39:00;4.17;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:41:25;4.07;;;3.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:43:51;3.33;;;3.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:46:19;5.65;;;2.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:48:45;3.85;;;2.78;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:51:12;3.30;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:53:39;3.13;;;2.72;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:56:08;4.30;;;3.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T06:58:34;3.60;;;2.85;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:01:00;3.45;;;3.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:03:27;8.17;;;2.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:05:52;3.53;;;3.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:08:18;5.00;;;2.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:10:44;5.97;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:13:11;9.90;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:15:39;3.45;;;2.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:18:07;8.27;;;3.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:20:33;9.68;;;5.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:23:00;5.77;;;2.87;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:25:25;3.45;;;2.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:28:04;5.40;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:30:32;2.00;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:33:00;7.25;;;2.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:35:27;5.00;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:37:55;3.83;;;2.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:40:20;1.55;;;1.45;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:42:49;3.08;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:45:15;2.70;;;2.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:47:41;8.27;;;2.37;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:50:08;6.90;;;2.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:52:36;4.72;;;2.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:55:01;5.10;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:57:27;2.40;;;1.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T07:59:53;4.53;;;2.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:02:20;9.70;;;2.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:04:51;5.53;;;2.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:07:17;2.60;;;2.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:09:46;2.90;;;1.98;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:12:12;2.63;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:14:38;3.60;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:17:07;3.70;;;1.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:19:34;4.40;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:22:03;2.47;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:24:30;4.10;;;2.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:26:57;2.13;;;1.43;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:29:23;3.45;;;1.77;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:31:49;2.50;;;1.48;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:34:16;6.97;;;1.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:36:42;3.92;;;1.77;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:39:10;2.13;;;1.92;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:41:35;3.08;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:44:02;1.60;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:46:29;2.55;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:48:57;1.60;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:51:22;3.40;;;1.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:53:48;1.50;;;1.35;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:56:14;4.72;;;1.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T08:58:43;3.05;;;1.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:01:11;2.38;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:03:38;3.53;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:06:03;2.00;;;1.85;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:08:30;5.47;;;3.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:10:56;2.80;;;1.75;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:13:24;2.35;;;1.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:15:50;7.83;;;1.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:18:17;4.40;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:20:44;3.03;;;2.25;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:23:12;3.20;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:25:39;10.20;;;1.77;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:28:06;5.87;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:30:31;9.17;;;1.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:32:57;2.67;;;1.58;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:35:25;3.60;;;2.08;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:37:54;2.35;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:40:19;2.43;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:42:45;2.33;;;1.38;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:45:10;5.07;;;1.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:47:37;3.97;;;2.17;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:50:05;5.38;;;1.95;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:52:31;5.13;;;1.88;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:54:57;2.57;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:57:24;5.63;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T09:59:51;2.25;;;1.38;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:02:18;1.90;;;1.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:04:46;5.47;;;1.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:07:11;2.33;;;1.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:09:37;3.43;;;1.23;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:12:03;1.40;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:14:31;2.03;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:16:58;6.32;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:19:24;1.77;;;1.42;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:21:50;1.45;;;1.20;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:24:16;1.70;;;1.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:26:42;2.33;;;1.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:29:17;4.20;;;1.75;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:31:44;2.90;;;1.33;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:34:11;1.77;;;1.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:36:37;4.70;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:39:05;2.85;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:41:31;2.70;;;1.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:43:56;5.97;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:46:26;3.20;;;1.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:48:52;2.28;;;1.65;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:51:18;8.63;;;1.92;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:53:43;3.33;;;1.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:56:09;3.47;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T10:58:36;2.70;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:01:02;5.30;;;1.87;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:03:28;3.03;;;1.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:05:54;2.35;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:08:20;3.70;;;1.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:10:48;4.90;;;2.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:13:14;6.68;;;2.15;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:15:39;5.37;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:18:05;2.75;;;1.88;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:20:33;2.40;;;1.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:23:00;3.03;;;1.63;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:25:25;1.37;;;1.27;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:27:52;6.38;;;2.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:30:18;1.85;;;1.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:32:45;2.33;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:35:10;2.65;;;1.52;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:37:36;6.03;;;2.27;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:40:02;1.65;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:42:28;3.77;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:44:54;2.15;;;1.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:47:20;2.00;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:49:48;7.50;;;1.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:52:15;2.55;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:54:42;4.15;;;2.05;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:57:09;3.33;;;1.27;;
11131;SDS011;5620;53.570;9.718;2023-06-22T11:59:34;3.33;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:02:03;16.52;;;14.68;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:04:28;4.27;;;3.87;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:06:55;2.47;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:09:22;2.17;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:11:47;2.20;;;2.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:14:13;1.60;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:16:38;4.80;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:19:04;3.90;;;1.45;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:21:29;2.33;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:23:56;1.70;;;1.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:26:22;3.70;;;2.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:28:47;2.08;;;1.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:31:14;4.07;;;1.58;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:33:40;1.80;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:36:07;3.33;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:38:32;4.25;;;2.08;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:41:00;1.98;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:43:25;9.17;;;2.13;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:45:52;3.05;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:48:21;2.22;;;1.58;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:50:47;1.90;;;1.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:53:14;2.60;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:55:41;1.90;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T12:58:07;2.28;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:00:33;2.13;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:02:59;5.57;;;1.67;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:05:27;1.65;;;1.55;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:07:55;4.82;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:10:22;2.63;;;2.03;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:12:49;4.88;;;4.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:15:17;5.93;;;2.22;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:17:43;8.57;;;2.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:20:10;2.00;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:22:40;2.40;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:25:06;3.22;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:27:32;3.17;;;1.48;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:29:58;2.00;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:32:25;3.97;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:34:52;2.17;;;1.98;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:37:18;2.17;;;1.98;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:39:44;2.00;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:42:09;3.95;;;1.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:44:35;1.40;;;1.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:47:00;5.43;;;1.57;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:49:27;15.80;;;10.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:51:54;5.47;;;4.97;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:54:21;22.08;;;19.85;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:56:48;2.63;;;1.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T13:59:14;2.23;;;2.07;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:01:40;1.80;;;1.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:04:07;5.47;;;1.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:06:32;10.30;;;1.90;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:08:58;2.78;;;2.58;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:11:25;7.27;;;3.00;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:13:52;5.28;;;2.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:16:18;2.50;;;2.30;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:18:45;3.05;;;2.22;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:21:12;3.13;;;2.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:23:37;3.83;;;2.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:26:04;3.72;;;2.83;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:28:30;3.87;;;2.20;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:30:56;2.70;;;2.50;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:33:23;3.88;;;3.53;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:35:49;4.82;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:38:14;3.50;;;2.93;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:40:40;4.50;;;4.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:43:07;3.40;;;3.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:45:32;4.90;;;3.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:47:58;4.10;;;3.80;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:50:24;2.90;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:52:49;4.23;;;2.60;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:55:16;3.70;;;2.70;;
11131;SDS011;5620;53.570;9.718;2023-06-22T14:57:43;3.80;;;2.40;;
11131;SDS011;5620;53.570;9.718;2023-06-22T15:00:09;3.30;;;2.10;;
11131;SDS011;5620;53.570;9.718;2023-06-22T15:02:35;2.90;;;2.47;;
11131;SDS011;5620;53.570;9.718;2023-06-22T15:05:02;4.70;;;2.63;;