sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80103;BME280;69865;47.648;19.030;2023-12-20T00:00:17;100771.69;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:00:50;100769.00;;;-1.42;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:01:22;100772.47;;;-1.43;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:01:55;100772.56;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:02:27;100766.69;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:02:59;100766.00;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:03:31;100770.34;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:04:13;100774.66;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:04:48;100761.09;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:05:20;100757.66;;;-1.66;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:05:52;100763.69;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:06:25;100759.97;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:06:57;100756.31;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:07:29;100752.09;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:08:01;100758.28;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:08:33;100747.09;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:09:05;100753.94;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:09:37;100753.13;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:10:11;100748.81;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:10:43;100751.19;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:11:16;100746.94;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:11:48;100734.41;;;-1.64;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:12:20;100747.41;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:12:52;100747.25;;;-1.63;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:13:24;100748.31;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:13:56;100743.22;;;-1.71;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:14:28;100735.66;;;-1.77;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:15:00;100734.78;;;-1.76;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:15:33;100741.44;;;-1.69;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:16:05;100735.41;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:16:37;100737.16;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:17:09;100722.63;;;-1.74;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:17:42;100739.88;;;-1.75;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:18:14;100738.00;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:18:46;100731.13;;;-1.71;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:19:18;100735.41;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:19:51;100729.13;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:20:23;100737.59;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:20:55;100731.81;;;-1.64;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:21:27;100734.31;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:21:59;100733.28;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:22:32;100730.69;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:23:04;100726.53;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:23:36;100725.69;;;-1.62;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:24:08;100726.56;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:24:40;100723.13;;;-1.62;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:25:14;100717.81;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:25:46;100721.19;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:26:19;100715.97;;;-1.54;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:26:51;100716.03;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:27:23;100715.97;;;-1.54;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:27:55;100710.69;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:28:27;100711.53;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:28:59;100712.31;;;-1.47;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:29:31;100717.44;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:30:04;100710.53;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:30:36;100708.75;;;-1.43;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:31:08;100709.59;;;-1.42;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:31:41;100715.50;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:32:13;100703.63;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:32:45;100706.91;;;-1.39;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:33:17;100710.34;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:33:49;100705.13;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:34:22;100699.97;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:34:54;100701.69;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:35:26;100700.00;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:35:59;100695.75;;;-1.39;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:36:31;100702.53;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:37:03;100693.09;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:37:35;100699.06;;;-1.36;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:38:07;100699.84;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:38:40;100698.13;;;-1.33;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:39:12;100701.59;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:39:45;100693.84;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:40:19;100694.69;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:40:51;100695.44;;;-1.30;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:41:23;100697.09;;;-1.28;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:41:55;100692.75;;;-1.27;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:42:27;100693.50;;;-1.24;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:42:59;100683.19;;;-1.24;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:43:31;100679.75;;;-1.24;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:44:04;100687.56;;;-1.27;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:44:36;100689.59;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:45:08;100681.19;;;-1.42;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:45:41;100683.56;;;-1.36;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:46:13;100683.44;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:46:45;100675.56;;;-1.28;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:47:17;100679.69;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:47:49;100677.09;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:48:22;100671.94;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:48:54;100675.34;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:49:26;100678.91;;;-1.25;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:49:58;100678.91;;;-1.25;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:50:31;100681.41;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:51:04;100678.75;;;-1.20;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:51:36;100678.69;;;-1.19;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:52:08;100673.50;;;-1.19;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:52:40;100672.75;;;-1.21;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:53:12;100677.91;;;-1.21;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:53:44;100677.94;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:54:16;100677.09;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:54:48;100673.59;;;-1.20;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:55:22;100674.50;;;-1.23;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:55:54;100666.84;;;-1.24;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:56:26;100670.19;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:56:58;100673.63;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:57:31;100670.19;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:58:03;100671.03;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:58:35;100676.16;;;-1.20;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:59:08;100672.78;;;-1.22;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T00:59:43;100668.59;;;-1.26;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:00:15;100673.03;;;-1.30;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:00:48;100673.78;;;-1.26;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:01:20;100672.19;;;-1.30;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:01:53;100666.16;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:02:25;100666.28;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:02:57;100668.75;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:03:29;100665.34;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:04:01;100661.84;;;-1.30;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:04:34;100657.50;;;-1.28;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:05:06;100670.31;;;-1.25;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:05:38;100662.66;;;-1.28;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:06:11;100664.41;;;-1.29;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:06:43;100660.97;;;-1.29;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:07:15;100659.41;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:07:47;100660.38;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:08:19;100661.06;;;-1.32;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:08:51;100657.59;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:09:23;100654.22;;;-1.33;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:09:55;100652.63;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:10:29;100661.19;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:11:04;100655.31;;;-1.40;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:11:36;100671.59;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:12:08;100657.75;;;-1.36;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:12:40;100651.72;;;-1.36;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:13:12;100655.19;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:13:44;100652.63;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:14:16;100651.13;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:14:49;100657.16;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:15:21;100648.41;;;-1.40;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:15:53;100654.41;;;-1.39;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:16:25;100653.47;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:16:57;100645.69;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:17:29;100646.56;;;-1.36;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:18:01;100653.44;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:18:33;100650.84;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:19:06;100649.03;;;-1.33;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:19:38;100645.59;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:20:10;100650.66;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:20:43;100650.66;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:21:15;100648.09;;;-1.31;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:21:47;100647.34;;;-1.34;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:22:19;100650.84;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:22:51;100650.03;;;-1.37;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:23:23;100646.50;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:23:55;100649.09;;;-1.35;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:24:27;100646.69;;;-1.39;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:25:00;100659.81;;;-1.47;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:25:33;100653.88;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:26:05;100653.13;;;-1.53;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:26:38;100649.59;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:27:10;100640.84;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:27:42;100639.91;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:28:14;100634.78;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:28:47;100643.53;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:29:19;100647.09;;;-1.53;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:29:51;100640.09;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:30:23;100634.16;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:30:55;100637.63;;;-1.53;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:31:27;100638.47;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:31:59;100636.75;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:32:31;100636.66;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:33:04;100633.16;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:33:36;100633.94;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:34:08;100638.13;;;-1.42;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:34:40;100632.22;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:35:12;100625.50;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:35:45;100625.41;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:36:17;100621.13;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:36:49;100619.44;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:37:21;100620.31;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:37:55;100620.25;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:38:27;100621.03;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:39:00;100617.59;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:39:33;100621.06;;;-1.47;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:40:06;100618.56;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:40:40;100626.41;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:41:12;100613.41;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:41:44;100618.59;;;-1.50;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:42:16;100614.53;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:42:58;100612.84;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:43:30;100613.69;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:44:11;100617.16;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:44:43;100614.56;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:45:15;100608.78;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:45:48;100615.75;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:46:21;100608.91;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:46:54;100608.81;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:47:26;100607.75;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:47:58;100611.00;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:48:32;100607.50;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:49:04;100603.16;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:49:36;100607.41;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:50:09;100604.78;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:50:41;100602.25;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:51:14;100596.16;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:51:47;100603.06;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:52:19;100592.88;;;-1.53;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:52:54;100601.50;;;-1.54;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:53:27;100592.06;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:54:01;100594.84;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:54:34;100589.72;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:55:07;100590.06;;;-1.72;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:55:42;100597.84;;;-1.73;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:56:15;100592.44;;;-1.66;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:56:49;100590.75;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:57:22;100583.06;;;-1.68;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:57:54;100581.22;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:58:27;100579.28;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:59:00;100582.75;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T01:59:33;100574.25;;;-1.63;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:00:07;100570.00;;;-1.64;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:00:39;100567.91;;;-1.79;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:01:12;100574.88;;;-1.81;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:01:44;100572.19;;;-1.78;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:02:17;100561.56;;;-1.69;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:02:50;100570.75;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:03:25;100569.91;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:03:58;100561.53;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:04:31;100566.69;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:05:04;100561.56;;;-1.69;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:05:38;100565.72;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:06:11;100557.03;;;-1.62;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:06:43;100553.72;;;-1.66;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:07:18;100554.44;;;-1.62;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:07:51;100555.16;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:08:24;100551.75;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:08:57;100547.50;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:09:30;100548.34;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:10:02;100551.59;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:10:34;100550.69;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:11:08;100553.09;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:11:41;100547.94;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:12:13;100546.25;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:12:45;100539.34;;;-1.48;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:13:17;100547.81;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:13:50;100538.50;;;-1.49;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:14:22;100540.94;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:14:54;100535.69;;;-1.43;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:15:26;100543.41;;;-1.41;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:16:00;100539.13;;;-1.42;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:16:32;100535.66;;;-1.41;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:17:04;100535.53;;;-1.38;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:17:38;100535.81;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:18:11;100534.03;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:18:43;100535.75;;;-1.44;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:19:18;100531.50;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:19:51;100535.69;;;-1.43;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:20:24;100531.50;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:20:56;100528.06;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:21:33;100525.78;;;-1.55;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:22:07;100528.47;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:22:40;100527.59;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:23:12;100527.63;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:23:44;100524.19;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:24:16;100526.25;;;-1.68;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:24:48;100530.63;;;-1.70;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:25:20;100529.47;;;-1.62;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:25:53;100531.03;;;-1.56;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:26:25;100518.88;;;-1.54;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:26:58;100517.03;;;-1.51;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:27:30;100522.94;;;-1.47;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:28:03;100523.75;;;-1.45;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:28:36;100527.22;;;-1.46;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:29:08;100520.53;;;-1.52;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:29:40;100521.56;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:30:12;100520.78;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:30:44;100508.94;;;-1.65;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:31:17;100518.25;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:31:52;100517.56;;;-1.66;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:32:25;100521.38;;;-1.76;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:32:59;100515.34;;;-1.76;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:33:32;100513.34;;;-1.68;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:34:04;100517.56;;;-1.66;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:34:36;100517.81;;;-1.73;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:35:09;100508.31;;;-1.71;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:35:41;100517.09;;;-1.77;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:36:13;100513.69;;;-1.79;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:36:47;100510.38;;;-1.82;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:37:19;100509.50;;;-1.81;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:37:51;100503.22;;;-1.74;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:38:23;100508.38;;;-1.74;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:38:55;100509.88;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:39:27;100506.53;;;-1.71;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:39:59;100509.88;;;-1.67;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:40:32;100505.34;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:41:04;100504.38;;;-1.58;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:41:36;100511.34;;;-1.60;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:42:08;100500.97;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:42:40;100506.13;;;-1.59;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:43:12;100504.34;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:43:44;100505.97;;;-1.54;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:44:17;100501.75;;;-1.57;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:44:49;100500.19;;;-1.61;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:45:21;100503.88;;;-1.68;100.00
80103;BME280;69865;47.648;19.030;2023-12-20T02:45:53;100499.56;;;-1.67;100.00