sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2824;SDS011;1420;51.324;12.344;2023-07-31T00:01:59;11.22;;;2.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:04:26;11.48;;;2.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:06:54;11.48;;;2.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:09:21;15.14;;;3.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:11:48;14.22;;;3.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:14:15;12.42;;;2.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:16:43;12.16;;;2.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:19:10;16.74;;;3.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:21:37;16.44;;;3.38;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:24:04;12.42;;;2.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:26:32;11.42;;;2.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:29:00;11.48;;;2.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:31:28;11.78;;;2.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:33:56;12.38;;;3.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:36:24;12.04;;;2.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:38:52;10.50;;;2.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:41:20;10.96;;;2.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:43:48;9.84;;;1.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:46:16;11.20;;;2.52;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:48:44;11.42;;;3.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:51:12;11.74;;;4.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:53:40;12.52;;;3.94;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:56:08;13.00;;;3.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T00:58:36;12.36;;;2.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:01:04;14.26;;;2.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:03:32;13.62;;;4.16;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:06:07;13.02;;;4.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:08:36;13.42;;;3.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:11:07;12.76;;;4.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:13:34;17.82;;;5.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:16:01;14.34;;;4.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:18:28;13.58;;;3.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:21:00;12.64;;;4.16;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:23:29;16.30;;;3.04;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:28:33;16.38;;;4.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:31:05;19.02;;;7.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:33:32;13.52;;;4.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:36:00;13.22;;;3.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:38:28;13.16;;;4.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:40:55;11.56;;;3.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:43:22;14.52;;;3.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:45:49;9.92;;;2.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:48:16;10.54;;;2.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:50:44;12.42;;;2.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:53:11;10.82;;;2.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:55:38;12.34;;;2.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T01:58:05;12.34;;;3.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:00:32;15.66;;;3.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:03:00;11.80;;;2.38;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:05:27;12.06;;;2.94;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:07:54;14.52;;;2.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:10:21;12.36;;;2.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:12:48;12.60;;;2.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:15:16;14.02;;;4.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:17:43;13.66;;;2.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:20:10;14.94;;;3.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:22:37;16.94;;;3.68;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:25:05;13.30;;;3.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:27:33;12.14;;;3.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:30:00;15.34;;;6.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:32:27;13.74;;;3.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:34:54;12.72;;;3.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:37:23;13.26;;;4.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:39:49;11.56;;;2.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:42:16;13.30;;;2.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:44:43;11.72;;;2.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:47:11;12.00;;;2.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:49:38;12.32;;;2.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:52:05;13.00;;;2.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:54:33;13.00;;;2.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:57:01;11.26;;;3.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T02:59:28;13.36;;;4.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:01:56;14.42;;;2.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:04:23;11.70;;;3.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:06:50;13.12;;;3.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:09:17;11.44;;;2.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:11:44;14.48;;;3.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:14:12;11.56;;;2.26;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:16:39;13.16;;;3.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:19:06;10.56;;;1.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:21:33;13.20;;;3.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:24:00;11.02;;;1.68;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:26:28;11.36;;;2.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:28:55;11.32;;;1.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:31:22;11.66;;;2.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:33:49;9.30;;;1.52;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:36:16;12.30;;;3.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:38:44;9.70;;;1.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:41:11;11.02;;;2.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:43:38;10.00;;;2.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:46:05;9.88;;;2.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:48:33;10.14;;;2.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:51:01;11.98;;;2.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:53:29;9.26;;;1.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:55:56;12.12;;;2.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T03:58:24;11.56;;;1.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:00:52;11.60;;;1.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:03:19;9.90;;;1.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:05:46;11.12;;;3.36;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:08:14;9.36;;;1.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:10:41;9.56;;;2.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:13:08;9.10;;;1.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:15:36;8.82;;;1.68;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:18:04;10.52;;;2.02;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:20:30;9.16;;;2.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:22:57;19.38;;;2.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:25:24;9.82;;;2.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:27:52;9.64;;;2.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:30:19;10.66;;;1.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:32:46;9.94;;;2.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:35:13;8.80;;;1.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:37:40;10.54;;;1.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:40:08;9.60;;;1.76;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:42:35;9.66;;;2.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:45:02;8.78;;;1.72;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:47:30;8.24;;;2.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:49:57;9.06;;;2.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:52:24;8.02;;;1.26;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:54:51;8.08;;;1.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:57:19;12.98;;;5.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T04:59:46;9.24;;;1.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:02:13;8.48;;;2.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:04:40;9.10;;;1.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:07:08;8.70;;;2.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:09:35;8.70;;;1.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:12:04;9.24;;;1.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:14:30;8.34;;;1.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:16:58;7.50;;;2.02;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:19:25;8.06;;;1.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:21:52;7.50;;;1.94;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:24:19;8.30;;;1.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:26:46;7.54;;;2.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:29:14;9.32;;;1.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:31:41;7.62;;;2.04;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:34:08;7.00;;;2.04;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:36:35;9.68;;;1.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:39:03;8.02;;;1.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:41:31;8.74;;;1.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:43:59;7.22;;;1.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:46:27;7.88;;;1.76;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:48:55;8.36;;;2.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:51:23;10.00;;;2.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:53:51;7.92;;;1.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:56:19;7.50;;;1.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T05:58:46;8.82;;;1.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:01:14;8.08;;;2.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:03:41;9.04;;;2.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:06:08;9.34;;;2.28;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:08:36;7.40;;;1.52;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:11:04;10.74;;;2.16;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:13:31;9.32;;;2.36;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:15:58;8.68;;;2.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:18:25;8.68;;;2.62;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:20:53;9.40;;;2.02;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:23:20;10.20;;;1.72;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:25:47;9.84;;;2.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:28:14;8.56;;;1.76;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:30:41;8.74;;;2.28;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:33:09;11.26;;;1.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:35:36;9.04;;;2.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:38:03;7.94;;;1.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:40:30;9.48;;;1.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:42:57;9.66;;;2.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:45:25;9.72;;;1.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:47:53;11.86;;;2.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:50:21;9.76;;;2.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:52:49;8.50;;;2.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:55:17;8.80;;;2.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T06:57:46;9.86;;;2.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:00:14;13.58;;;2.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:02:42;10.52;;;1.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:05:09;8.84;;;1.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:07:36;9.60;;;2.52;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:10:03;9.60;;;1.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:12:31;12.08;;;3.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:14:58;9.52;;;2.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:17:26;9.72;;;1.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:19:53;10.42;;;2.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:22:20;10.96;;;2.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:24:48;10.68;;;1.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:27:18;61.74;;;50.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:29:47;11.66;;;2.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:32:14;11.46;;;2.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:34:43;10.18;;;1.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:37:11;8.90;;;2.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:39:37;10.36;;;2.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:42:05;10.10;;;1.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:44:34;13.44;;;4.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:47:01;11.02;;;1.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:49:28;9.50;;;2.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:51:55;10.48;;;1.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:54:22;12.06;;;3.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:56:50;10.82;;;2.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T07:59:18;11.00;;;2.04;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:01:45;11.66;;;2.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:04:13;11.64;;;2.28;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:06:40;10.98;;;2.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:09:07;11.72;;;2.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:11:35;13.74;;;2.38;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:14:03;12.00;;;2.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:16:31;10.60;;;2.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:18:58;12.28;;;3.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:21:26;12.44;;;3.04;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:23:53;10.82;;;2.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:26:20;10.22;;;2.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:28:47;11.10;;;1.90;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:31:14;12.60;;;2.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:33:42;12.22;;;2.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:36:09;14.38;;;3.38;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:38:36;14.54;;;4.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:41:03;13.82;;;4.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:43:30;16.86;;;7.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:45:58;18.50;;;9.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:48:25;15.56;;;7.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:50:52;18.52;;;11.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:53:19;20.54;;;11.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:55:48;17.18;;;5.36;;
2824;SDS011;1420;51.324;12.344;2023-07-31T08:58:15;16.06;;;8.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:00:43;15.32;;;5.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:03:15;16.94;;;6.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:05:42;19.26;;;8.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:08:09;45.48;;;41.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:10:35;16.14;;;6.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:13:03;21.56;;;10.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:15:30;17.86;;;7.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:17:59;17.14;;;6.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:20:25;15.24;;;5.72;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:22:53;15.08;;;4.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:25:24;14.18;;;4.76;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:27:52;13.52;;;4.84;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:30:21;19.44;;;10.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:32:50;17.34;;;9.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:35:19;21.54;;;10.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:37:50;19.90;;;14.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:42:56;17.48;;;6.36;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:45:23;19.80;;;6.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:47:50;33.68;;;14.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:50:19;18.52;;;12.62;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:52:45;16.30;;;7.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:55:13;15.76;;;5.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T09:57:42;16.74;;;5.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:00:09;16.42;;;5.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:02:37;16.34;;;8.28;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:05:04;15.78;;;6.02;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:07:34;15.04;;;5.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:09:59;14.68;;;4.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:12:26;14.20;;;4.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:14:55;16.16;;;7.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:17:24;32.44;;;13.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:19:50;16.46;;;11.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:22:18;20.36;;;10.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:24:45;31.86;;;28.96;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:27:12;108.00;;;101.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:29:40;109.98;;;103.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:32:07;75.38;;;70.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:34:35;152.10;;;144.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:39:41;102.58;;;96.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:42:10;115.38;;;108.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:44:38;99.22;;;93.30;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:47:06;99.22;;;93.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:49:32;77.20;;;72.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:51:59;65.16;;;60.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:54:27;48.80;;;44.68;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:56:55;88.90;;;83.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T10:59:26;77.96;;;72.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:01:55;95.78;;;90.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:04:23;146.10;;;138.22;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:06:57;102.80;;;97.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:09:27;111.16;;;104.68;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:11:54;138.62;;;130.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:14:22;153.22;;;144.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:16:50;184.44;;;175.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:19:22;178.36;;;169.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:21:48;199.40;;;189.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:24:16;205.84;;;194.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:26:49;143.46;;;135.66;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:29:16;119.38;;;112.60;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:31:43;303.72;;;287.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:34:10;149.36;;;141.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:36:37;280.16;;;260.82;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:39:08;186.18;;;177.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:41:35;180.38;;;171.16;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:44:02;189.68;;;180.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:46:30;197.60;;;188.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:48:59;190.30;;;180.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:51:25;213.10;;;201.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:53:53;279.28;;;266.62;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:56:20;210.76;;;200.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T11:58:49;175.24;;;165.92;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:01:15;137.34;;;130.26;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:03:42;152.14;;;144.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:06:10;157.58;;;149.48;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:08:38;121.00;;;114.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:11:06;133.06;;;126.10;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:13:33;158.76;;;150.26;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:16:00;178.94;;;170.24;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:18:28;243.52;;;231.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:20:56;225.70;;;214.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:23:23;208.34;;;197.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:25:54;245.08;;;233.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:28:17;203.16;;;193.26;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:30:45;204.98;;;195.08;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:33:14;191.64;;;181.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:35:43;204.46;;;194.06;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:38:09;202.24;;;192.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:40:37;201.38;;;191.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:43:04;204.98;;;194.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:45:32;220.08;;;209.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:48:00;226.98;;;215.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:50:28;222.62;;;211.84;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:52:55;216.30;;;205.58;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:55:22;298.06;;;284.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T12:57:49;263.00;;;250.28;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:00:17;212.46;;;201.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:02:45;227.72;;;216.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:05:13;233.60;;;222.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:07:40;327.30;;;311.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:10:08;309.68;;;295.40;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:12:35;260.12;;;247.52;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:15:03;316.46;;;301.64;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:17:30;330.04;;;314.32;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:19:58;322.24;;;307.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:22:26;334.68;;;318.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:24:53;298.22;;;282.98;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:27:20;360.62;;;342.94;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:29:48;283.34;;;269.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:32:16;292.16;;;277.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:34:44;322.50;;;306.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:37:11;319.60;;;303.84;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:39:39;394.60;;;374.70;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:42:06;311.38;;;296.12;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:44:34;336.40;;;319.80;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:47:01;298.40;;;283.84;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:49:29;379.96;;;361.34;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:51:57;269.68;;;256.44;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:54:24;319.74;;;304.18;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:56:52;272.10;;;258.86;;
2824;SDS011;1420;51.324;12.344;2023-07-31T13:59:19;268.34;;;255.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:01:47;254.44;;;242.20;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:04:15;251.18;;;239.00;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:06:42;305.48;;;290.46;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:09:09;271.82;;;258.62;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:11:36;261.24;;;248.72;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:14:04;256.60;;;243.76;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:16:32;252.10;;;239.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:18:59;382.38;;;363.72;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:21:27;230.42;;;219.56;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:23:54;222.72;;;211.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:26:22;233.34;;;221.84;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:28:49;209.66;;;199.50;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:31:16;236.34;;;225.36;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:33:44;218.46;;;207.74;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:36:11;220.70;;;209.88;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:38:39;235.02;;;223.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:41:07;232.36;;;221.14;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:43:37;273.82;;;259.78;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:46:04;337.90;;;319.42;;
2824;SDS011;1420;51.324;12.344;2023-07-31T14:48:31;262.52;;;249.64;;