sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2023-02-13T00:00:20;103141.03;;;13.66;60.78
40788;BME280;26497;52.494;7.546;2023-02-13T00:02:47;103140.75;;;13.55;61.06
40788;BME280;26497;52.494;7.546;2023-02-13T00:05:15;103149.69;;;13.59;61.11
40788;BME280;26497;52.494;7.546;2023-02-13T00:07:44;103145.06;;;13.52;60.99
40788;BME280;26497;52.494;7.546;2023-02-13T00:10:11;103146.75;;;13.48;61.18
40788;BME280;26497;52.494;7.546;2023-02-13T00:12:39;103145.69;;;13.41;61.49
40788;BME280;26497;52.494;7.546;2023-02-13T00:15:07;103137.50;;;13.34;61.65
40788;BME280;26497;52.494;7.546;2023-02-13T00:17:34;103137.66;;;13.40;61.64
40788;BME280;26497;52.494;7.546;2023-02-13T00:20:01;103139.28;;;13.35;61.80
40788;BME280;26497;52.494;7.546;2023-02-13T00:22:28;103130.31;;;13.30;61.82
40788;BME280;26497;52.494;7.546;2023-02-13T00:24:57;103125.03;;;13.31;62.03
40788;BME280;26497;52.494;7.546;2023-02-13T00:27:24;103132.50;;;13.45;61.63
40788;BME280;26497;52.494;7.546;2023-02-13T00:29:51;103128.16;;;13.47;61.52
40788;BME280;26497;52.494;7.546;2023-02-13T00:32:18;103134.34;;;13.47;61.17
40788;BME280;26497;52.494;7.546;2023-02-13T00:34:45;103125.03;;;13.31;61.78
40788;BME280;26497;52.494;7.546;2023-02-13T00:37:12;103129.84;;;13.45;61.55
40788;BME280;26497;52.494;7.546;2023-02-13T00:39:41;103128.06;;;13.44;61.29
40788;BME280;26497;52.494;7.546;2023-02-13T00:42:09;103139.38;;;13.38;61.46
40788;BME280;26497;52.494;7.546;2023-02-13T00:44:36;103121.69;;;13.37;61.38
40788;BME280;26497;52.494;7.546;2023-02-13T00:47:04;103131.16;;;13.28;61.65
40788;BME280;26497;52.494;7.546;2023-02-13T00:49:31;103129.41;;;13.29;61.71
40788;BME280;26497;52.494;7.546;2023-02-13T00:51:58;103131.84;;;13.21;61.91
40788;BME280;26497;52.494;7.546;2023-02-13T00:54:25;103131.91;;;13.23;61.82
40788;BME280;26497;52.494;7.546;2023-02-13T00:56:52;103133.72;;;13.25;61.69
40788;BME280;26497;52.494;7.546;2023-02-13T00:59:20;103132.78;;;13.23;61.37
40788;BME280;26497;52.494;7.546;2023-02-13T01:01:47;103135.19;;;13.14;61.87
40788;BME280;26497;52.494;7.546;2023-02-13T01:04:15;103130.72;;;13.11;62.05
40788;BME280;26497;52.494;7.546;2023-02-13T01:06:42;103131.59;;;13.12;62.02
40788;BME280;26497;52.494;7.546;2023-02-13T01:09:09;103132.50;;;13.12;61.93
40788;BME280;26497;52.494;7.546;2023-02-13T01:11:37;103125.41;;;13.11;61.96
40788;BME280;26497;52.494;7.546;2023-02-13T01:14:04;103128.91;;;13.10;62.02
40788;BME280;26497;52.494;7.546;2023-02-13T01:16:32;103128.00;;;13.10;62.09
40788;BME280;26497;52.494;7.546;2023-02-13T01:19:00;103123.88;;;13.20;61.77
40788;BME280;26497;52.494;7.546;2023-02-13T01:21:27;103121.06;;;13.13;61.80
40788;BME280;26497;52.494;7.546;2023-02-13T01:23:54;103130.53;;;13.05;62.14
40788;BME280;26497;52.494;7.546;2023-02-13T01:26:23;103125.25;;;13.07;62.16
40788;BME280;26497;52.494;7.546;2023-02-13T01:28:52;103117.31;;;13.07;62.14
40788;BME280;26497;52.494;7.546;2023-02-13T01:31:21;103119.03;;;13.05;62.05
40788;BME280;26497;52.494;7.546;2023-02-13T01:33:50;103115.59;;;13.09;61.99
40788;BME280;26497;52.494;7.546;2023-02-13T01:36:17;103110.31;;;13.09;61.79
40788;BME280;26497;52.494;7.546;2023-02-13T01:38:44;103108.44;;;13.05;61.86
40788;BME280;26497;52.494;7.546;2023-02-13T01:41:11;103109.34;;;13.05;62.04
40788;BME280;26497;52.494;7.546;2023-02-13T01:43:49;103104.81;;;13.01;62.16
40788;BME280;26497;52.494;7.546;2023-02-13T01:46:23;103106.69;;;13.05;62.17
40788;BME280;26497;52.494;7.546;2023-02-13T01:48:57;103106.34;;;13.25;61.11
40788;BME280;26497;52.494;7.546;2023-02-13T01:51:32;103110.13;;;13.03;61.59
40788;BME280;26497;52.494;7.546;2023-02-13T01:54:03;103105.16;;;12.83;62.34
40788;BME280;26497;52.494;7.546;2023-02-13T01:56:35;103106.81;;;12.79;62.72
40788;BME280;26497;52.494;7.546;2023-02-13T01:59:08;103106.28;;;12.91;62.40
40788;BME280;26497;52.494;7.546;2023-02-13T02:01:37;103104.75;;;13.00;62.03
40788;BME280;26497;52.494;7.546;2023-02-13T02:04:11;103096.94;;;13.04;61.87
40788;BME280;26497;52.494;7.546;2023-02-13T02:06:43;103102.78;;;12.92;62.17
40788;BME280;26497;52.494;7.546;2023-02-13T02:09:16;103099.94;;;12.86;62.83
40788;BME280;26497;52.494;7.546;2023-02-13T02:11:52;103107.22;;;12.93;62.69
40788;BME280;26497;52.494;7.546;2023-02-13T02:14:20;103106.38;;;12.94;62.45
40788;BME280;26497;52.494;7.546;2023-02-13T02:16:48;103104.75;;;13.00;62.21
40788;BME280;26497;52.494;7.546;2023-02-13T02:19:25;103102.06;;;12.98;62.16
40788;BME280;26497;52.494;7.546;2023-02-13T02:22:36;103103.78;;;12.96;62.26
40788;BME280;26497;52.494;7.546;2023-02-13T02:25:43;103096.63;;;12.93;62.42
40788;BME280;26497;52.494;7.546;2023-02-13T02:28:52;103101.16;;;12.97;62.28
40788;BME280;26497;52.494;7.546;2023-02-13T02:32:07;103092.50;;;13.03;61.97
40788;BME280;26497;52.494;7.546;2023-02-13T02:34:49;103084.31;;;12.95;62.12
40788;BME280;26497;52.494;7.546;2023-02-13T02:37:35;103091.41;;;12.96;62.10
40788;BME280;26497;52.494;7.546;2023-02-13T02:40:19;103086.09;;;12.95;62.02
40788;BME280;26497;52.494;7.546;2023-02-13T02:43:09;103087.88;;;12.96;62.05
40788;BME280;26497;52.494;7.546;2023-02-13T02:45:50;103078.91;;;12.91;62.16
40788;BME280;26497;52.494;7.546;2023-02-13T02:48:27;103080.81;;;12.96;61.71
40788;BME280;26497;52.494;7.546;2023-02-13T02:51:20;103074.59;;;12.94;61.95
40788;BME280;26497;52.494;7.546;2023-02-13T02:54:02;103074.13;;;12.79;62.15
40788;BME280;26497;52.494;7.546;2023-02-13T02:56:52;103073.19;;;12.77;62.54
40788;BME280;26497;52.494;7.546;2023-02-13T02:59:21;103076.34;;;12.63;63.00
40788;BME280;26497;52.494;7.546;2023-02-13T03:02:07;103082.47;;;12.62;63.15
40788;BME280;26497;52.494;7.546;2023-02-13T03:04:57;103067.72;;;12.71;62.75
40788;BME280;26497;52.494;7.546;2023-02-13T03:07:43;103066.94;;;12.73;62.66
40788;BME280;26497;52.494;7.546;2023-02-13T03:10:14;103072.34;;;12.78;62.66
40788;BME280;26497;52.494;7.546;2023-02-13T03:13:03;103079.50;;;12.80;62.36
40788;BME280;26497;52.494;7.546;2023-02-13T03:15:46;103078.50;;;12.77;62.64
40788;BME280;26497;52.494;7.546;2023-02-13T03:18:31;103077.81;;;12.84;62.37
40788;BME280;26497;52.494;7.546;2023-02-13T03:21:23;103079.75;;;12.90;62.13
40788;BME280;26497;52.494;7.546;2023-02-13T03:24:21;103075.81;;;12.75;62.63
40788;BME280;26497;52.494;7.546;2023-02-13T03:26:57;103071.47;;;12.77;62.76
40788;BME280;26497;52.494;7.546;2023-02-13T03:29:39;103072.41;;;12.79;62.50
40788;BME280;26497;52.494;7.546;2023-02-13T03:32:35;103069.66;;;12.76;62.73
40788;BME280;26497;52.494;7.546;2023-02-13T03:35:21;103068.66;;;12.73;62.75
40788;BME280;26497;52.494;7.546;2023-02-13T03:38:14;103069.66;;;12.76;62.54
40788;BME280;26497;52.494;7.546;2023-02-13T03:40:48;103059.28;;;12.84;62.38
40788;BME280;26497;52.494;7.546;2023-02-13T03:44:14;103057.50;;;12.83;62.40
40788;BME280;26497;52.494;7.546;2023-02-13T03:46:45;103064.56;;;12.82;62.57
40788;BME280;26497;52.494;7.546;2023-02-13T03:49:20;103067.13;;;12.81;62.54
40788;BME280;26497;52.494;7.546;2023-02-13T03:52:09;103072.25;;;12.75;62.73
40788;BME280;26497;52.494;7.546;2023-02-13T03:54:46;103069.59;;;12.75;62.74
40788;BME280;26497;52.494;7.546;2023-02-13T03:57:33;103071.41;;;12.76;62.63
40788;BME280;26497;52.494;7.546;2023-02-13T04:00:21;103070.25;;;12.66;63.03
40788;BME280;26497;52.494;7.546;2023-02-13T04:02:58;103070.25;;;12.66;63.16
40788;BME280;26497;52.494;7.546;2023-02-13T04:05:29;103064.03;;;12.65;63.12
40788;BME280;26497;52.494;7.546;2023-02-13T04:07:58;103067.59;;;12.66;63.20
40788;BME280;26497;52.494;7.546;2023-02-13T04:10:31;103065.91;;;12.68;63.27
40788;BME280;26497;52.494;7.546;2023-02-13T04:13:08;103068.66;;;12.73;63.20
40788;BME280;26497;52.494;7.546;2023-02-13T04:15:42;103069.59;;;12.75;63.04
40788;BME280;26497;52.494;7.546;2023-02-13T04:18:16;103070.38;;;12.71;63.07
40788;BME280;26497;52.494;7.546;2023-02-13T04:20:43;103070.28;;;12.67;63.33
40788;BME280;26497;52.494;7.546;2023-02-13T04:23:11;103075.63;;;12.69;63.60
40788;BME280;26497;52.494;7.546;2023-02-13T04:25:44;103078.47;;;12.75;63.04
40788;BME280;26497;52.494;7.546;2023-02-13T04:28:13;103074.13;;;12.79;62.88
40788;BME280;26497;52.494;7.546;2023-02-13T04:30:40;103081.13;;;12.77;62.97
40788;BME280;26497;52.494;7.546;2023-02-13T04:33:07;103077.72;;;12.81;62.82
40788;BME280;26497;52.494;7.546;2023-02-13T04:35:34;103075.75;;;12.74;62.82
40788;BME280;26497;52.494;7.546;2023-02-13T04:38:01;103078.88;;;12.60;63.80
40788;BME280;26497;52.494;7.546;2023-02-13T04:40:29;103078.13;;;12.64;63.64
40788;BME280;26497;52.494;7.546;2023-02-13T04:42:57;103075.47;;;12.64;63.53
40788;BME280;26497;52.494;7.546;2023-02-13T04:45:24;103071.13;;;12.66;63.28
40788;BME280;26497;52.494;7.546;2023-02-13T04:47:54;103070.19;;;12.64;63.40
40788;BME280;26497;52.494;7.546;2023-02-13T04:50:22;103073.66;;;12.62;63.70
40788;BME280;26497;52.494;7.546;2023-02-13T04:52:53;103062.13;;;12.60;63.91
40788;BME280;26497;52.494;7.546;2023-02-13T04:55:21;103060.53;;;12.66;63.83
40788;BME280;26497;52.494;7.546;2023-02-13T04:57:51;103064.28;;;12.73;63.64
40788;BME280;26497;52.494;7.546;2023-02-13T05:00:22;103057.09;;;12.69;63.76
40788;BME280;26497;52.494;7.546;2023-02-13T05:02:50;103061.50;;;12.68;63.77
40788;BME280;26497;52.494;7.546;2023-02-13T05:05:18;103062.31;;;12.66;64.02
40788;BME280;26497;52.494;7.546;2023-02-13T05:07:45;103062.25;;;12.64;64.30
40788;BME280;26497;52.494;7.546;2023-02-13T05:10:12;103054.41;;;12.67;64.40
40788;BME280;26497;52.494;7.546;2023-02-13T05:12:39;103057.41;;;12.49;65.23
40788;BME280;26497;52.494;7.546;2023-02-13T05:15:08;103056.53;;;12.49;65.76
40788;BME280;26497;52.494;7.546;2023-02-13T05:17:36;103061.41;;;12.65;65.30
40788;BME280;26497;52.494;7.546;2023-02-13T05:20:05;103062.88;;;12.56;65.92
40788;BME280;26497;52.494;7.546;2023-02-13T05:22:32;103066.38;;;12.54;66.05
40788;BME280;26497;52.494;7.546;2023-02-13T05:25:17;103066.34;;;12.53;66.23
40788;BME280;26497;52.494;7.546;2023-02-13T05:27:44;103066.25;;;12.50;66.40
40788;BME280;26497;52.494;7.546;2023-02-13T05:30:12;103068.91;;;12.50;66.72
40788;BME280;26497;52.494;7.546;2023-02-13T05:32:41;103069.69;;;12.47;66.83
40788;BME280;26497;52.494;7.546;2023-02-13T05:35:08;103065.53;;;12.56;66.98
40788;BME280;26497;52.494;7.546;2023-02-13T05:37:35;103075.34;;;12.58;66.64
40788;BME280;26497;52.494;7.546;2023-02-13T05:40:03;103071.03;;;12.63;66.41
40788;BME280;26497;52.494;7.546;2023-02-13T05:42:30;103080.88;;;12.67;66.39
40788;BME280;26497;52.494;7.546;2023-02-13T05:44:58;103074.81;;;12.72;66.13
40788;BME280;26497;52.494;7.546;2023-02-13T05:47:25;103075.00;;;12.78;66.08
40788;BME280;26497;52.494;7.546;2023-02-13T05:49:53;103075.22;;;12.86;65.41
40788;BME280;26497;52.494;7.546;2023-02-13T05:52:20;103069.84;;;12.82;65.46
40788;BME280;26497;52.494;7.546;2023-02-13T05:54:47;103063.78;;;12.87;65.22
40788;BME280;26497;52.494;7.546;2023-02-13T05:57:14;103076.03;;;12.83;65.12
40788;BME280;26497;52.494;7.546;2023-02-13T05:59:42;103066.28;;;12.82;65.23
40788;BME280;26497;52.494;7.546;2023-02-13T06:02:09;103079.53;;;12.82;64.72
40788;BME280;26497;52.494;7.546;2023-02-13T06:04:36;103083.19;;;12.87;64.79
40788;BME280;26497;52.494;7.546;2023-02-13T06:07:04;103076.13;;;12.86;64.61
40788;BME280;26497;52.494;7.546;2023-02-13T06:09:31;103073.44;;;12.85;64.48
40788;BME280;26497;52.494;7.546;2023-02-13T06:11:58;103081.41;;;12.86;64.58
40788;BME280;26497;52.494;7.546;2023-02-13T06:14:25;103076.03;;;12.83;64.55
40788;BME280;26497;52.494;7.546;2023-02-13T06:16:52;103083.13;;;12.84;64.10
40788;BME280;26497;52.494;7.546;2023-02-13T06:19:19;103094.56;;;12.83;64.48
40788;BME280;26497;52.494;7.546;2023-02-13T06:21:46;103091.91;;;12.83;64.11
40788;BME280;26497;52.494;7.546;2023-02-13T06:24:15;103095.56;;;12.87;64.17
40788;BME280;26497;52.494;7.546;2023-02-13T06:26:42;103091.06;;;12.84;64.09
40788;BME280;26497;52.494;7.546;2023-02-13T06:29:10;103097.13;;;12.80;64.33
40788;BME280;26497;52.494;7.546;2023-02-13T06:31:38;103101.47;;;12.78;64.57
40788;BME280;26497;52.494;7.546;2023-02-13T06:34:05;103096.31;;;12.82;64.30
40788;BME280;26497;52.494;7.546;2023-02-13T06:36:32;103102.38;;;12.78;64.31
40788;BME280;26497;52.494;7.546;2023-02-13T06:39:00;103093.44;;;12.75;64.49
40788;BME280;26497;52.494;7.546;2023-02-13T06:41:28;103091.72;;;12.77;64.22
40788;BME280;26497;52.494;7.546;2023-02-13T06:43:55;103090.88;;;12.78;64.33
40788;BME280;26497;52.494;7.546;2023-02-13T06:46:22;103097.13;;;12.80;64.09
40788;BME280;26497;52.494;7.546;2023-02-13T06:48:49;103094.38;;;12.77;64.09
40788;BME280;26497;52.494;7.546;2023-02-13T06:51:16;103097.03;;;12.77;64.32
40788;BME280;26497;52.494;7.546;2023-02-13T06:53:44;103103.31;;;12.80;64.24
40788;BME280;26497;52.494;7.546;2023-02-13T06:56:13;103105.97;;;12.80;64.06
40788;BME280;26497;52.494;7.546;2023-02-13T06:58:42;103109.50;;;12.81;64.35
40788;BME280;26497;52.494;7.546;2023-02-13T07:01:10;103109.59;;;12.84;63.94
40788;BME280;26497;52.494;7.546;2023-02-13T07:03:37;103113.91;;;12.80;64.09
40788;BME280;26497;52.494;7.546;2023-02-13T07:06:05;103115.53;;;12.75;64.16
40788;BME280;26497;52.494;7.546;2023-02-13T07:08:32;103116.59;;;12.51;65.32
40788;BME280;26497;52.494;7.546;2023-02-13T07:10:59;103117.84;;;12.64;65.40
40788;BME280;26497;52.494;7.546;2023-02-13T07:13:26;103118.03;;;12.71;65.30
40788;BME280;26497;52.494;7.546;2023-02-13T07:15:55;103118.22;;;12.77;65.07
40788;BME280;26497;52.494;7.546;2023-02-13T07:18:26;103120.69;;;12.71;65.20
40788;BME280;26497;52.494;7.546;2023-02-13T07:20:53;103124.44;;;12.79;65.28
40788;BME280;26497;52.494;7.546;2023-02-13T07:23:20;103113.94;;;12.82;65.17
40788;BME280;26497;52.494;7.546;2023-02-13T07:25:47;103129.22;;;12.91;64.98
40788;BME280;26497;52.494;7.546;2023-02-13T07:28:14;103126.75;;;12.97;64.69
40788;BME280;26497;52.494;7.546;2023-02-13T07:30:41;103128.50;;;12.96;64.79
40788;BME280;26497;52.494;7.546;2023-02-13T07:33:09;103125.91;;;12.98;64.82
40788;BME280;26497;52.494;7.546;2023-02-13T07:35:37;103133.53;;;12.87;65.37
40788;BME280;26497;52.494;7.546;2023-02-13T07:38:05;103131.91;;;12.92;65.64
40788;BME280;26497;52.494;7.546;2023-02-13T07:40:32;103137.63;;;13.06;65.22
40788;BME280;26497;52.494;7.546;2023-02-13T07:43:00;103127.16;;;13.11;64.83
40788;BME280;26497;52.494;7.546;2023-02-13T07:45:27;103129.88;;;13.14;64.89
40788;BME280;26497;52.494;7.546;2023-02-13T07:47:54;103129.97;;;13.17;64.91
40788;BME280;26497;52.494;7.546;2023-02-13T07:50:23;103132.84;;;13.25;64.52
40788;BME280;26497;52.494;7.546;2023-02-13T07:52:53;103139.13;;;13.28;64.52
40788;BME280;26497;52.494;7.546;2023-02-13T07:55:21;103130.31;;;13.30;64.54
40788;BME280;26497;52.494;7.546;2023-02-13T07:57:49;103129.56;;;13.35;64.35
40788;BME280;26497;52.494;7.546;2023-02-13T08:00:18;103126.97;;;13.37;64.48
40788;BME280;26497;52.494;7.546;2023-02-13T08:02:45;103135.84;;;13.05;65.07
40788;BME280;26497;52.494;7.546;2023-02-13T08:05:13;103134.16;;;13.09;65.66
40788;BME280;26497;52.494;7.546;2023-02-13T08:07:41;103132.31;;;13.38;64.83
40788;BME280;26497;52.494;7.546;2023-02-13T08:10:12;103134.28;;;13.44;64.62
40788;BME280;26497;52.494;7.546;2023-02-13T08:12:57;103131.81;;;13.52;64.43
40788;BME280;26497;52.494;7.546;2023-02-13T08:15:24;103122.22;;;13.57;64.25
40788;BME280;26497;52.494;7.546;2023-02-13T08:17:52;103122.56;;;13.69;63.47
40788;BME280;26497;52.494;7.546;2023-02-13T08:20:19;103127.00;;;13.70;63.40
40788;BME280;26497;52.494;7.546;2023-02-13T08:22:47;103127.00;;;13.70;63.46
40788;BME280;26497;52.494;7.546;2023-02-13T08:25:15;103121.59;;;13.66;63.78
40788;BME280;26497;52.494;7.546;2023-02-13T08:27:43;103114.84;;;13.79;63.99
40788;BME280;26497;52.494;7.546;2023-02-13T08:30:12;103115.16;;;13.91;63.72
40788;BME280;26497;52.494;7.546;2023-02-13T08:32:40;103122.72;;;14.12;63.40
40788;BME280;26497;52.494;7.546;2023-02-13T08:35:07;103121.22;;;14.24;62.90
40788;BME280;26497;52.494;7.546;2023-02-13T08:37:34;103124.03;;;14.30;62.78
40788;BME280;26497;52.494;7.546;2023-02-13T08:40:03;103126.88;;;14.39;62.71
40788;BME280;26497;52.494;7.546;2023-02-13T08:42:30;103125.53;;;14.58;62.37
40788;BME280;26497;52.494;7.546;2023-02-13T08:44:58;103126.59;;;14.65;61.56
40788;BME280;26497;52.494;7.546;2023-02-13T08:47:25;103123.06;;;14.66;61.29
40788;BME280;26497;52.494;7.546;2023-02-13T08:49:52;103127.84;;;14.81;60.63
40788;BME280;26497;52.494;7.546;2023-02-13T08:52:19;103123.94;;;14.65;60.26
40788;BME280;26497;52.494;7.546;2023-02-13T08:54:46;103124.22;;;14.78;60.25
40788;BME280;26497;52.494;7.546;2023-02-13T08:57:15;103127.44;;;14.64;59.89
40788;BME280;26497;52.494;7.546;2023-02-13T08:59:42;103128.63;;;14.76;59.94
40788;BME280;26497;52.494;7.546;2023-02-13T09:02:13;103131.59;;;14.91;59.58
40788;BME280;26497;52.494;7.546;2023-02-13T09:04:40;103133.72;;;15.08;59.22
40788;BME280;26497;52.494;7.546;2023-02-13T09:07:07;103125.97;;;15.20;58.99
40788;BME280;26497;52.494;7.546;2023-02-13T09:09:34;103124.50;;;15.36;58.42
40788;BME280;26497;52.494;7.546;2023-02-13T09:12:02;103126.56;;;15.53;58.31
40788;BME280;26497;52.494;7.546;2023-02-13T09:14:30;103130.16;;;15.56;57.49
40788;BME280;26497;52.494;7.546;2023-02-13T09:16:58;103132.59;;;15.44;56.59
40788;BME280;26497;52.494;7.546;2023-02-13T09:19:25;103135.44;;;15.53;56.70
40788;BME280;26497;52.494;7.546;2023-02-13T09:21:52;103140.75;;;15.52;55.17
40788;BME280;26497;52.494;7.546;2023-02-13T09:24:19;103140.75;;;15.53;55.46
40788;BME280;26497;52.494;7.546;2023-02-13T09:26:47;103143.63;;;15.64;55.24
40788;BME280;26497;52.494;7.546;2023-02-13T09:29:14;103147.34;;;15.74;55.07
40788;BME280;26497;52.494;7.546;2023-02-13T09:31:42;103145.94;;;15.95;55.02
40788;BME280;26497;52.494;7.546;2023-02-13T09:34:10;103153.31;;;16.11;54.60
40788;BME280;26497;52.494;7.546;2023-02-13T09:36:37;103155.16;;;16.17;54.26
40788;BME280;26497;52.494;7.546;2023-02-13T09:39:04;103154.28;;;16.18;53.53
40788;BME280;26497;52.494;7.546;2023-02-13T09:41:34;103155.16;;;16.15;53.48
40788;BME280;26497;52.494;7.546;2023-02-13T09:44:09;103142.03;;;16.28;53.58
40788;BME280;26497;52.494;7.546;2023-02-13T09:47:01;103150.91;;;16.27;53.35
40788;BME280;26497;52.494;7.546;2023-02-13T09:49:34;103154.63;;;16.38;53.30
40788;BME280;26497;52.494;7.546;2023-02-13T09:52:03;103149.38;;;16.44;52.97
40788;BME280;26497;52.494;7.546;2023-02-13T09:54:30;103148.56;;;16.50;52.40
40788;BME280;26497;52.494;7.546;2023-02-13T09:57:01;103148.50;;;16.45;51.94
40788;BME280;26497;52.494;7.546;2023-02-13T09:59:45;103152.16;;;16.52;52.22
40788;BME280;26497;52.494;7.546;2023-02-13T10:02:37;103154.94;;;16.61;52.12
40788;BME280;26497;52.494;7.546;2023-02-13T10:05:27;103160.44;;;16.74;52.14
40788;BME280;26497;52.494;7.546;2023-02-13T10:08:06;103155.94;;;16.70;51.62
40788;BME280;26497;52.494;7.546;2023-02-13T10:10:52;103149.84;;;16.78;51.24
40788;BME280;26497;52.494;7.546;2023-02-13T10:13:45;103160.50;;;16.77;50.97
40788;BME280;26497;52.494;7.546;2023-02-13T10:16:18;103154.84;;;16.57;50.22
40788;BME280;26497;52.494;7.546;2023-02-13T10:18:51;103156.88;;;16.73;50.38
40788;BME280;26497;52.494;7.546;2023-02-13T10:21:23;103156.91;;;16.76;50.64
40788;BME280;26497;52.494;7.546;2023-02-13T10:23:57;103147.38;;;16.94;50.26
40788;BME280;26497;52.494;7.546;2023-02-13T10:26:28;103151.13;;;17.07;49.92
40788;BME280;26497;52.494;7.546;2023-02-13T10:29:13;103144.09;;;17.14;49.50
40788;BME280;26497;52.494;7.546;2023-02-13T10:32:02;103142.16;;;17.00;49.63
40788;BME280;26497;52.494;7.546;2023-02-13T10:34:37;103137.06;;;17.22;49.55
40788;BME280;26497;52.494;7.546;2023-02-13T10:37:14;103135.50;;;17.44;49.40
40788;BME280;26497;52.494;7.546;2023-02-13T10:39:45;103137.47;;;17.64;48.89
40788;BME280;26497;52.494;7.546;2023-02-13T10:42:22;103144.53;;;17.56;48.24
40788;BME280;26497;52.494;7.546;2023-02-13T10:45:03;103141.03;;;17.61;48.41
40788;BME280;26497;52.494;7.546;2023-02-13T10:47:50;103137.47;;;17.59;48.18
40788;BME280;26497;52.494;7.546;2023-02-13T10:50:29;103151.78;;;17.72;48.25
40788;BME280;26497;52.494;7.546;2023-02-13T10:53:10;103136.78;;;17.83;47.78
40788;BME280;26497;52.494;7.546;2023-02-13T10:56:06;103135.03;;;17.90;47.49
40788;BME280;26497;52.494;7.546;2023-02-13T10:58:50;103136.13;;;18.11;46.82
40788;BME280;26497;52.494;7.546;2023-02-13T11:01:25;103128.13;;;18.09;46.74
40788;BME280;26497;52.494;7.546;2023-02-13T11:04:06;103119.28;;;18.20;46.42
40788;BME280;26497;52.494;7.546;2023-02-13T11:06:38;103120.25;;;18.36;46.36
40788;BME280;26497;52.494;7.546;2023-02-13T11:09:08;103108.84;;;18.68;45.68
40788;BME280;26497;52.494;7.546;2023-02-13T11:11:42;103113.41;;;18.88;45.21
40788;BME280;26497;52.494;7.546;2023-02-13T11:14:13;103109.00;;;18.99;44.75
40788;BME280;26497;52.494;7.546;2023-02-13T11:16:48;103108.13;;;19.08;44.51
40788;BME280;26497;52.494;7.546;2023-02-13T11:19:19;103105.41;;;18.94;44.51
40788;BME280;26497;52.494;7.546;2023-02-13T11:21:54;103105.50;;;19.15;43.54
40788;BME280;26497;52.494;7.546;2023-02-13T11:24:24;103105.50;;;19.19;43.73
40788;BME280;26497;52.494;7.546;2023-02-13T11:26:56;103102.81;;;19.34;43.52
40788;BME280;26497;52.494;7.546;2023-02-13T11:29:26;103098.41;;;19.53;43.25
40788;BME280;26497;52.494;7.546;2023-02-13T11:32:06;103103.75;;;19.73;42.51
40788;BME280;26497;52.494;7.546;2023-02-13T11:34:37;103102.00;;;19.77;41.18
40788;BME280;26497;52.494;7.546;2023-02-13T11:37:17;103098.38;;;19.49;41.05
40788;BME280;26497;52.494;7.546;2023-02-13T11:39:46;103095.72;;;19.35;41.08
40788;BME280;26497;52.494;7.546;2023-02-13T11:42:16;103093.91;;;19.30;41.48
40788;BME280;26497;52.494;7.546;2023-02-13T11:44:50;103104.56;;;19.12;40.69
40788;BME280;26497;52.494;7.546;2023-02-13T11:47:33;103092.97;;;18.99;40.00
40788;BME280;26497;52.494;7.546;2023-02-13T11:50:01;103098.25;;;18.90;39.80
40788;BME280;26497;52.494;7.546;2023-02-13T11:52:34;103093.78;;;18.82;40.44
40788;BME280;26497;52.494;7.546;2023-02-13T11:55:04;103097.31;;;18.83;40.70
40788;BME280;26497;52.494;7.546;2023-02-13T11:57:56;103095.53;;;18.77;40.77
40788;BME280;26497;52.494;7.546;2023-02-13T12:00:32;103090.91;;;18.39;40.87
40788;BME280;26497;52.494;7.546;2023-02-13T12:03:25;103080.31;;;18.61;41.02
40788;BME280;26497;52.494;7.546;2023-02-13T12:06:05;103075.00;;;18.64;40.96
40788;BME280;26497;52.494;7.546;2023-02-13T12:08:42;103074.00;;;18.43;40.90
40788;BME280;26497;52.494;7.546;2023-02-13T12:11:20;103072.81;;;17.97;41.89
40788;BME280;26497;52.494;7.546;2023-02-13T12:13:50;103072.09;;;18.20;41.76
40788;BME280;26497;52.494;7.546;2023-02-13T12:16:27;103064.25;;;18.51;41.73
40788;BME280;26497;52.494;7.546;2023-02-13T12:18:58;103062.56;;;18.80;41.29
40788;BME280;26497;52.494;7.546;2023-02-13T12:21:41;103062.69;;;19.12;40.73
40788;BME280;26497;52.494;7.546;2023-02-13T12:24:29;103060.94;;;19.28;40.28
40788;BME280;26497;52.494;7.546;2023-02-13T12:27:11;103056.44;;;19.04;39.35
40788;BME280;26497;52.494;7.546;2023-02-13T12:30:08;103059.00;;;18.76;39.16
40788;BME280;26497;52.494;7.546;2023-02-13T12:32:50;103067.00;;;18.70;40.46
40788;BME280;26497;52.494;7.546;2023-02-13T12:35:35;103060.91;;;19.42;39.60
40788;BME280;26497;52.494;7.546;2023-02-13T12:38:21;103052.00;;;19.90;38.37
40788;BME280;26497;52.494;7.546;2023-02-13T12:41:08;103054.63;;;20.18;38.06
40788;BME280;26497;52.494;7.546;2023-02-13T12:44:16;103054.63;;;20.16;37.81
40788;BME280;26497;52.494;7.546;2023-02-13T12:46:55;103051.06;;;20.16;37.53
40788;BME280;26497;52.494;7.546;2023-02-13T12:53:00;103034.06;;;20.29;37.48
40788;BME280;26497;52.494;7.546;2023-02-13T12:55:53;103031.31;;;20.45;37.61
40788;BME280;26497;52.494;7.546;2023-02-13T12:58:53;103024.84;;;20.89;36.16
40788;BME280;26497;52.494;7.546;2023-02-13T13:02:03;103024.44;;;21.45;35.39
40788;BME280;26497;52.494;7.546;2023-02-13T13:04:49;103027.16;;;22.28;33.88
40788;BME280;26497;52.494;7.546;2023-02-13T13:07:51;103011.69;;;23.11;32.18
40788;BME280;26497;52.494;7.546;2023-02-13T13:10:40;103011.47;;;22.67;32.27
40788;BME280;26497;52.494;7.546;2023-02-13T13:13:20;103004.50;;;22.51;32.29
40788;BME280;26497;52.494;7.546;2023-02-13T13:16:01;103004.13;;;22.77;32.62
40788;BME280;26497;52.494;7.546;2023-02-13T13:18:44;103003.13;;;22.85;32.00
40788;BME280;26497;52.494;7.546;2023-02-13T13:21:32;103006.31;;;22.50;32.19
40788;BME280;26497;52.494;7.546;2023-02-13T13:24:09;103004.75;;;22.29;32.14
40788;BME280;26497;52.494;7.546;2023-02-13T13:26:44;103002.00;;;22.37;32.55