sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2023-05-07T00:00:15;15.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:02:49;14.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:05:18;14.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:07:48;14.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:10:22;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:12:50;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:15:19;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:17:50;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:20:18;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:22:47;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:25:15;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:27:47;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:30:17;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:32:52;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:35:52;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:38:24;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:41:03;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:43:34;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:46:03;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:48:34;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:51:07;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:53:35;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:56:05;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T00:58:35;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:01:06;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:03:36;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:06:06;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:08:39;14.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:11:10;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:13:40;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:16:11;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:18:43;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:21:14;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:23:48;14.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:26:17;14.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:28:47;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:31:24;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:34:32;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:37:01;13.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:39:33;13.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:42:04;13.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:44:35;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:47:08;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:49:38;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:52:09;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:54:39;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:57:07;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T01:59:36;13.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:02:05;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:04:35;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:07:03;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:09:32;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:12:01;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:14:30;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:17:00;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:19:28;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:21:56;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:24:26;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:26:54;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:29:23;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:31:52;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:34:24;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:36:53;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:39:22;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:41:50;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:44:19;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:46:48;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:49:18;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:51:53;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:54:23;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:56:53;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T02:59:21;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:01:51;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:04:19;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:06:58;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:09:26;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:11:56;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:14:26;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:16:58;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:19:27;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:21:57;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:24:28;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:26:57;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:29:25;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:35:11;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:37:40;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:40:09;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:42:39;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:45:08;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:47:37;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:50:06;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:52:37;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:55:07;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T03:57:37;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:00:06;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:02:35;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:05:04;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:07:34;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:10:04;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:12:32;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:15:04;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:17:32;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:20:08;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:22:39;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:25:16;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:27:44;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:30:14;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:32:43;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:35:12;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:37:43;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:40:14;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:42:42;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:45:12;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:47:44;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:50:14;13.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:52:42;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:55:10;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T04:57:43;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:00:14;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:02:57;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:05:25;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:07:58;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:10:27;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:13:00;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:15:28;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:18:01;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:20:29;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:23:00;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:25:30;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:28:36;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:31:07;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:33:35;13.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:36:06;13.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:38:36;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:41:04;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:43:35;13.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:46:06;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:48:39;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:51:10;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:53:38;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:56:07;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T05:58:36;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:01:04;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:03:38;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:06:06;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:08:34;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:11:04;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:13:32;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:16:04;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:18:34;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:21:04;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:23:32;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:26:05;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:28:46;13.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:31:47;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:34:16;13.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:36:44;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:39:14;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:41:42;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:44:12;13.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:46:43;13.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:49:15;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:51:44;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:54:17;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:56:50;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T06:59:20;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:02:04;13.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:04:46;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:07:14;13.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:09:42;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:12:12;14.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:14:42;14.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:17:10;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:19:49;14.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:22:20;14.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:24:49;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:27:25;14.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:30:22;14.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:32:50;14.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:35:26;14.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:38:01;14.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:40:38;14.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:43:11;15.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:45:46;15.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:48:25;15.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:51:05;15.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:53:34;16.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:56:04;15.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T07:58:33;15.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:01:03;15.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:03:32;15.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:06:03;15.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:08:33;15.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:11:05;16.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:13:33;15.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:16:05;16.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:18:34;16.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:21:05;16.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:23:34;17.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:26:09;17.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:28:50;17.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:31:22;16.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:33:50;17.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:36:35;17.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:39:15;17.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:42:00;17.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:44:51;17.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:47:23;17.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:49:54;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:52:30;19.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:55:08;18.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T08:57:37;18.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:00:07;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:05:18;19.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:08:33;19.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:11:23;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:13:54;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:16:25;19.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:19:01;18.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:21:35;18.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:24:05;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:26:34;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:29:04;18.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:31:36;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:34:05;18.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:36:35;19.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:39:05;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:41:33;18.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:44:12;18.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:46:42;19.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:49:18;19.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:51:53;19.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:54:25;18.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:57:02;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T09:59:33;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:02:05;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:04:35;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:07:07;19.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:09:44;19.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:12:15;19.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:15:01;19.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:17:37;19.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:20:10;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:22:45;19.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:25:25;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:28:05;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:30:44;20.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:33:35;19.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:36:07;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:38:42;19.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:41:17;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:43:49;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:46:23;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:49:10;20.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:52:19;19.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:55:18;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T10:57:57;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:01:52;20.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:05:22;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:08:19;20.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:10:55;20.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:13:48;20.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:16:20;20.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:18:59;20.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:21:33;20.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:24:06;20.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:26:48;20.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:29:19;20.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:31:52;20.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:34:22;20.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:36:53;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:46:51;21.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:50:13;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:53:42;22.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:56:56;21.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T11:59:28;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:02:03;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:04:35;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:07:04;20.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:09:33;20.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:12:11;20.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:14:56;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:17:40;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:20:27;21.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:23:03;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:25:34;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:28:12;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:30:55;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:33:27;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:36:03;21.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:38:36;21.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:41:21;21.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:44:09;21.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:46:39;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:49:13;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:51:43;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:54:44;21.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:57:13;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T12:59:43;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:02:12;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:04:42;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:07:11;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:09:42;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:12:10;21.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:14:50;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:17:29;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:20:16;21.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:22:48;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:25:19;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:31:03;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:33:31;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:36:06;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:38:36;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:41:09;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:44:15;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:46:56;21.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:49:53;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:53:08;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:56:06;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T13:58:42;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:01:27;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:03:56;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:06:30;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:09:23;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:11:57;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:14:42;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:17:16;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:19:49;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:22:22;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:24:56;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:27:33;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:30:02;21.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:32:47;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:35:16;21.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:37:48;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:40:18;21.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:42:52;21.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:45:21;21.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:47:50;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:50:18;21.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:52:49;20.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:55:19;20.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T14:57:47;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:00:22;20.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:02:53;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:05:24;20.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:07:54;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:10:36;21.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:13:18;21.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:15:49;20.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:18:26;20.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:20:56;20.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:23:28;20.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:26:04;20.20;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:28:41;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:31:22;20.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:33:52;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:36:23;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:38:56;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:41:56;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:44:44;20.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:47:35;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:50:13;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:52:58;19.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:55:26;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T15:58:05;19.90;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:01:11;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:03:59;19.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:07:06;19.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:09:49;19.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:12:18;19.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:14:47;19.10;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:17:19;19.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:20:01;18.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:22:37;18.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:25:27;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:27:55;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:30:37;18.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:33:16;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:35:50;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:38:19;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:40:47;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:43:22;18.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:45:51;17.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:48:28;18.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:51:03;18.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:53:48;17.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:56:26;17.80;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T16:58:55;17.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:01:25;17.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:03:58;17.70;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:06:28;17.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:08:59;17.60;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:11:30;17.50;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:14:01;17.40;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:16:39;17.30;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:19:11;17.00;1.00
7822;DHT22;3956;50.558;9.678;2023-05-07T17:21:40;17.20;1.00