sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-08-12T00:01:26;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:03:53;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:06:25;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:08:52;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:11:18;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:13:47;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:16:13;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:18:44;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:21:11;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:23:38;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:26:09;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:28:36;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:31:03;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:33:30;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:35:57;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:38:24;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:40:50;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:43:16;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:45:43;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:48:11;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:50:37;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:53:06;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:55:33;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T00:58:00;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:00:26;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:02:54;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:05:22;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:07:49;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:10:17;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:12:49;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:15:21;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:17:50;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:20:19;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:22:55;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:25:24;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:27:51;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:30:21;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:32:57;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:35:33;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:38:03;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:40:34;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:43:02;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:45:31;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:47:58;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:50:24;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:52:53;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:55:19;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T01:57:47;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:00:16;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:02:45;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:05:17;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:07:43;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:10:11;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:12:40;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:15:08;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:17:36;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:20:03;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:22:31;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:24:58;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:27:24;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:29:51;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:32:24;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:34:50;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:37:17;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:39:43;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:42:09;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:44:36;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:47:02;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:49:29;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:51:56;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:54:22;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:56:50;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T02:59:16;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:01:42;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:04:09;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:06:36;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:09:04;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:11:30;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:13:58;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:16:27;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:18:53;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:21:19;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:23:48;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:26:20;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:28:47;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:31:17;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:33:43;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:36:10;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:38:36;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:41:04;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:43:34;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:46:01;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:48:28;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:50:55;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:53:23;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:55:49;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T03:58:18;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:00:46;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:03:14;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:05:47;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:08:21;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:10:49;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:13:15;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:15:48;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:18:15;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:20:49;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:23:16;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:25:44;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:28:12;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:30:42;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:33:09;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:35:36;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:38:02;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:40:30;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:42:57;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:45:27;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:47:57;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:50:23;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:52:55;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:55:21;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T04:57:48;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:00:14;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:02:40;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:05:08;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:07:37;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:10:03;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:12:33;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:15:01;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:17:28;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:19:57;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:22:25;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:24:51;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:27:18;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:29:44;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:32:11;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:34:37;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:37:07;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:39:35;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:42:03;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:44:29;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:46:56;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:49:22;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:51:48;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:54:14;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:56:43;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T05:59:12;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:01:38;19.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:04:05;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:06:31;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:08:58;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:11:24;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:13:54;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:16:20;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:18:48;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:21:18;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:23:44;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:26:13;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:28:40;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:31:08;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:33:36;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:36:03;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:38:30;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:40:56;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:43:22;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:45:50;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:48:25;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:50:53;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:53:24;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:55:51;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T06:58:17;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:00:44;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:03:11;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:05:39;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:08:06;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:10:32;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:12:58;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:15:24;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:17:51;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:20:17;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:22:45;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:25:12;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:27:39;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:30:09;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:32:37;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:35:04;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:37:35;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:40:04;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:42:30;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:44:57;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:47:26;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:49:53;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:52:21;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:54:47;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:57:15;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T07:59:41;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:02:07;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:04:33;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:07:00;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:09:26;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:11:53;18.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:14:21;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:16:47;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:19:17;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:21:43;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:24:11;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:26:40;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:29:06;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:31:37;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:34:04;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:36:30;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:38:56;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:41:24;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:43:53;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:46:21;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:48:51;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:51:20;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:53:47;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:56:14;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T08:58:40;20.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:01:07;20.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:03:34;20.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:06:05;21.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:08:32;21.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:10:59;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:13:26;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:15:52;21.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:18:20;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:20:50;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:23:21;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:25:47;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:28:14;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:30:41;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:33:08;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:35:37;21.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:38:05;21.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:40:34;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:43:01;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:45:28;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:47:56;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:50:28;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:52:57;21.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:55:24;21.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T09:57:53;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:00:22;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:02:51;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:05:22;22.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:07:53;22.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:10:26;22.40;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:12:55;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:15:21;22.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:17:52;22.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:20:23;22.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:22:50;22.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:25:21;22.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:27:50;22.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:30:21;22.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:32:47;23.00;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:35:14;22.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:37:40;22.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:40:19;22.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:42:47;23.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:45:15;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:47:48;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:50:19;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:52:51;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:55:19;23.70;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T10:57:52;23.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:00:19;23.80;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:02:53;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:05:20;24.20;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:07:48;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:10:17;24.50;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:12:52;24.60;99.90
40253;DHT22;25972;51.854;4.534;2023-08-12T11:15:31;24.40;90.40
40253;DHT22;25972;51.854;4.534;2023-08-12T11:18:02;24.50;70.30
40253;DHT22;25972;51.854;4.534;2023-08-12T11:20:30;24.20;20.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:22:57;24.50;49.10
40253;DHT22;25972;51.854;4.534;2023-08-12T11:25:24;24.60;18.40
40253;DHT22;25972;51.854;4.534;2023-08-12T11:27:51;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:30:19;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:32:47;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:35:16;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:37:52;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:40:24;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:42:52;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:45:23;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:47:50;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:50:23;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:52:51;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:55:23;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T11:57:50;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:00:17;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:02:47;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:05:23;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:08:00;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:10:33;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:13:01;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:15:28;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:17:54;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:20:22;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:22:54;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:25:22;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:27:48;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:30:15;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:32:42;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:35:12;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:37:40;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:40:08;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:42:35;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:45:02;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:47:29;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:49:55;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:52:22;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:54:53;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:57:19;24.60;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T12:59:45;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:02:11;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:04:38;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:07:04;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:09:31;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:11:58;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:14:31;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:17:07;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:19:34;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:22:00;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:24:33;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:27:01;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:29:29;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:32:04;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:34:30;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:36:59;25.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:39:26;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:41:52;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:44:21;25.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:46:47;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:49:14;24.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:51:40;24.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:54:07;24.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:56:36;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T13:59:03;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:01:31;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:04:00;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:06:27;24.50;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:08:56;24.40;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:11:22;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:13:52;24.30;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:16:21;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:18:49;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:21:18;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:23:44;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:26:12;23.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:28:38;23.70;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:31:05;23.80;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:33:31;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:35:59;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:38:25;24.20;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:40:52;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:43:21;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:45:48;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:48:14;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:50:44;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:53:12;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:55:38;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T14:58:05;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:00:31;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:03:00;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:05:26;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:07:53;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:10:22;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:12:48;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:15:14;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:17:41;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:20:08;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:22:36;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:25:02;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:27:30;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:29:56;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:32:22;24.10;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:34:49;23.90;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:37:17;24.00;1.00
40253;DHT22;25972;51.854;4.534;2023-08-12T15:39:43;24.20;1.00