sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2022-10-16T00:00:41;99135.72;;;15.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:03:07;99161.13;;;16.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:05:38;99157.19;;;16.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:08:04;99159.88;;;16.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:10:30;99162.56;;;16.12;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:12:55;99166.34;;;16.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:15:21;99167.56;;;16.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:17:46;99163.16;;;16.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:20:12;99168.16;;;15.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:22:37;99164.19;;;15.93;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:25:03;99161.31;;;16.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:27:28;99164.44;;;16.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:29:54;99133.63;;;15.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:32:19;99162.72;;;15.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:34:45;99171.47;;;15.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:37:12;99168.09;;;15.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:39:37;99167.28;;;15.83;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:42:03;99149.84;;;15.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:47:22;99177.88;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:49:50;99181.78;;;15.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:52:16;99159.78;;;15.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:54:42;99182.03;;;15.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:57:08;99184.31;;;15.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T00:59:39;99179.53;;;15.93;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:02:10;99183.94;;;16.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:04:39;99179.38;;;16.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:07:35;99177.47;;;15.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:13:06;99167.50;;;15.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:15:52;99165.03;;;16.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:18:29;99161.25;;;15.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:21:02;99170.97;;;15.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:29:39;99182.00;;;15.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:35:10;99185.50;;;15.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:37:45;99169.31;;;15.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:40:13;99176.25;;;15.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:42:42;99161.50;;;15.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:45:11;99176.00;;;15.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:47:38;99171.00;;;15.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:50:06;99148.56;;;15.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:52:35;99152.09;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:55:04;99170.81;;;15.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T01:57:32;99175.94;;;15.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:00:05;99180.31;;;15.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:02:33;99143.00;;;15.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:05:11;99132.59;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:07:38;99184.72;;;15.53;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:10:03;99182.41;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:12:33;99192.75;;;15.40;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:15:02;99172.59;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:17:28;99181.19;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:19:54;99198.28;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:22:30;99194.59;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:25:05;99197.53;;;15.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:30:39;99169.13;;;15.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:33:08;99202.47;;;15.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:35:35;99197.19;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:38:01;99214.75;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:40:27;99203.13;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:42:54;99209.13;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:45:20;99215.59;;;15.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:47:46;99204.06;;;15.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:50:12;99213.91;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:52:37;99216.50;;;15.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:55:03;99176.78;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:57:28;99221.72;;;15.59;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T02:59:54;99221.38;;;15.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:02:20;99178.97;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:04:46;99205.44;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:07:11;99217.72;;;15.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:09:37;99216.38;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:12:02;99221.84;;;15.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:14:28;99217.22;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:16:53;99221.97;;;15.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:19:19;99224.63;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:21:44;99206.34;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:24:10;99181.16;;;15.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:26:36;99217.84;;;15.40;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:29:02;99214.88;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:31:28;99214.91;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:33:54;99212.81;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:36:19;99214.09;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:38:44;99172.09;;;15.12;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:41:10;99216.19;;;15.39;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:43:35;99223.16;;;15.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:46:01;99220.06;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:48:26;99183.72;;;15.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:50:52;99218.59;;;15.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:53:18;99221.41;;;15.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:55:44;99222.75;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T03:58:09;99220.69;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:00:35;99214.31;;;15.40;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:03:00;99213.44;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:05:26;99200.78;;;15.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:07:52;99218.94;;;15.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:10:17;99222.28;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:12:43;99214.59;;;15.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:15:08;99220.25;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:17:34;99228.91;;;15.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:20:00;99224.50;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:22:25;99221.38;;;15.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:24:51;99227.88;;;15.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:27:16;99228.69;;;15.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:29:42;99233.91;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:32:10;99245.50;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:34:36;99251.41;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:37:01;99254.78;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:39:27;99252.81;;;15.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:41:52;99249.47;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:44:17;99254.31;;;15.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:46:43;99254.19;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:49:09;99225.34;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:51:35;99258.00;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:54:00;99253.00;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:56:25;99253.94;;;15.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T04:58:51;99258.53;;;15.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:01:16;99257.31;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:03:42;99262.69;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:06:07;99256.81;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:08:34;99259.66;;;15.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:10:59;99258.59;;;14.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:13:25;99260.78;;;15.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:15:51;99233.56;;;14.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:18:16;99231.06;;;14.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:20:42;99267.88;;;14.93;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:23:07;99250.16;;;15.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:25:35;99268.38;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:28:01;99270.03;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:30:27;99225.38;;;14.89;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:32:52;99264.84;;;15.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:35:19;99269.50;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:37:45;99249.91;;;14.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:40:11;99270.78;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:42:37;99275.53;;;15.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:45:04;99235.72;;;14.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:47:30;99279.06;;;14.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:49:55;99281.84;;;14.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:52:21;99283.75;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:54:46;99284.91;;;15.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:57:11;99284.06;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T05:59:37;99278.09;;;15.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:02:03;99293.47;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:04:28;99295.97;;;15.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:06:53;99275.00;;;15.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:09:19;99302.56;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:11:44;99305.38;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:14:10;99315.44;;;15.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:16:36;99292.19;;;15.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:19:03;99319.53;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:21:31;99326.72;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:23:58;99322.47;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:26:25;99307.44;;;15.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:28:51;99332.22;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:31:18;99334.72;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:33:44;99342.81;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:36:13;99290.19;;;15.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:38:40;99312.97;;;15.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:41:07;99341.72;;;15.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:43:33;99351.94;;;15.60;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:46:01;99352.41;;;15.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:48:28;99335.84;;;15.45;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:51:08;99359.28;;;15.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:53:36;99359.06;;;15.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:56:18;99354.00;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T06:58:45;99361.88;;;15.80;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:01:12;99380.16;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:03:42;99367.25;;;16.15;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:06:09;99359.09;;;16.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:08:37;99379.25;;;16.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:11:11;99379.84;;;16.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:13:38;99386.97;;;16.15;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:16:12;99387.22;;;16.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:18:38;99396.06;;;16.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:21:07;99395.81;;;16.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:23:33;99399.84;;;16.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:25:59;99400.94;;;16.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:28:25;99404.06;;;16.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:30:50;99385.03;;;16.37;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:33:16;99414.41;;;16.60;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:35:51;99421.00;;;16.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:38:17;99414.81;;;17.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:40:43;99417.09;;;17.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:43:09;99425.97;;;16.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:45:34;99429.72;;;17.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:47:59;99433.94;;;17.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:50:25;99439.25;;;16.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:52:50;99430.72;;;16.80;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:55:16;99436.97;;;16.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T07:57:42;99423.91;;;17.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:00:08;99421.00;;;16.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:02:39;99433.34;;;17.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:05:05;99435.66;;;17.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:07:31;99432.63;;;16.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:09:56;99414.72;;;16.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:12:23;99447.81;;;17.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:14:48;99442.28;;;17.28;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:17:14;99450.00;;;17.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:19:44;99420.03;;;17.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:22:09;99447.31;;;17.58;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:24:35;99452.91;;;17.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:27:02;99459.16;;;17.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:29:27;99457.91;;;17.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:31:53;99451.72;;;17.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:34:18;99460.66;;;17.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:36:44;99434.00;;;17.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:39:09;99464.41;;;17.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:49:17;99450.84;;;18.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:51:43;99451.22;;;18.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:54:29;99451.78;;;18.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:57:09;99451.50;;;18.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T08:59:36;99456.78;;;18.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:02:02;99452.97;;;18.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:04:45;99448.34;;;18.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:10:22;99451.41;;;18.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:12:57;99449.16;;;19.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:15:35;99447.00;;;19.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:18:17;99444.25;;;19.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:20:49;99454.41;;;19.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:23:36;99450.63;;;19.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:26:03;99454.31;;;19.47;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:28:30;99441.94;;;19.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:30:55;99460.53;;;19.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:33:25;99420.66;;;19.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:35:56;99462.66;;;19.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:38:32;99456.00;;;19.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:41:02;99428.38;;;19.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:43:34;99449.38;;;19.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:48:49;99455.69;;;19.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:51:36;99454.50;;;19.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:54:14;99454.50;;;19.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:56:40;99458.34;;;19.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T09:59:12;99455.63;;;19.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:04:08;99447.03;;;19.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:06:37;99455.41;;;19.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:09:16;99447.47;;;19.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:11:55;99445.00;;;19.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:16:49;99449.34;;;19.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:19:20;99449.88;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:21:47;99419.50;;;19.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:24:14;99440.91;;;20.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:32:26;99434.63;;;20.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:35:22;99443.88;;;20.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:38:06;99442.19;;;19.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:40:49;99443.47;;;19.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:43:48;99435.34;;;19.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:46:34;99435.50;;;20.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:51:44;99440.66;;;20.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:54:22;99427.41;;;19.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T10:57:13;99438.81;;;20.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:02:41;99445.16;;;19.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:07:54;99454.19;;;19.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:10:25;99454.63;;;19.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:13:10;99452.13;;;19.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:15:42;99449.16;;;19.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:18:27;99452.13;;;19.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:21:05;99446.34;;;20.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:23:53;99448.38;;;20.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:26:26;99437.16;;;20.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:28:54;99446.47;;;20.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:31:48;99436.91;;;20.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:34:44;99440.91;;;20.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:37:20;99436.84;;;20.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:39:47;99432.00;;;20.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:42:29;99439.72;;;19.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:45:00;99440.66;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:50:40;99448.59;;;19.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T11:56:20;99445.72;;;19.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:01:46;99447.16;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:04:39;99406.34;;;19.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:07:24;99440.81;;;19.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:09:53;99446.03;;;19.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:15:01;99453.56;;;19.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:17:37;99441.22;;;19.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:22:41;99440.66;;;20.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:25:36;99434.19;;;19.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:30:31;99445.09;;;19.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:33:02;99453.47;;;19.53;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:35:33;99452.19;;;19.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:38:07;99443.00;;;19.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:40:35;99446.16;;;19.47;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:46:44;99450.09;;;19.83;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T12:48:52;99451.19;;;19.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:08:35;99456.63;;;19.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:11:17;99454.97;;;19.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:13:56;99462.59;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:16:54;99452.59;;;20.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:22:28;99448.94;;;19.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:30:27;99466.47;;;19.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:33:21;99467.47;;;19.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:35:51;99471.06;;;19.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:38:22;99478.00;;;19.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:41:05;99479.09;;;19.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:44:09;99478.50;;;19.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:46:27;99487.69;;;19.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:49:03;99479.38;;;19.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:51:30;99484.53;;;19.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:53:56;99484.25;;;19.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:56:25;99468.47;;;19.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T13:59:02;99484.13;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:01:33;99480.81;;;19.45;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:04:05;99479.78;;;19.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:06:33;99484.69;;;19.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:09:00;99488.31;;;19.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:11:27;99481.00;;;19.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:13:53;99486.81;;;19.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:16:30;99471.41;;;19.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:19:02;99439.09;;;19.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:21:30;99477.59;;;19.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:23:57;99479.13;;;19.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:26:25;99480.38;;;19.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-16T14:29:11;99475.78;;;19.49;100.00