sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2023-12-20T00:00:06;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:02:32;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:04:59;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:07:26;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:09:52;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:12:19;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:14:45;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:17:12;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:19:39;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:22:05;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:24:32;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:26:58;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:29:25;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:31:51;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:34:18;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:36:45;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:39:11;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:41:38;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:44:04;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:46:31;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:48:58;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:51:24;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:53:51;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:56:17;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T00:58:44;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:01:10;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:03:37;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:06:04;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:08:30;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:10:57;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:13:23;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:15:50;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:18:17;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:20:43;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:23:10;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:25:36;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:28:03;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:30:29;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:32:56;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:35:23;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:37:49;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:40:16;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:42:42;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:45:09;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:47:36;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:50:02;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:52:29;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:54:55;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:57:22;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T01:59:48;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:02:15;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:04:42;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:07:08;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:09:35;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:12:01;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:14:28;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:16:55;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:19:21;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:21:48;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:24:14;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:26:41;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:29:07;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:31:34;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:34:01;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:36:27;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:38:54;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:41:20;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:43:47;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:46:14;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:48:40;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:51:07;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:53:33;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:56:02;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T02:58:29;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:00:56;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:03:22;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:05:49;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:08:15;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:10:42;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:13:08;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:15:35;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:18:02;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:20:28;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:22:55;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:25:21;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:27:48;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:30:15;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:32:41;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:35:08;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:37:34;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:40:01;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:42:27;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:44:54;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:47:21;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:49:47;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:52:14;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:54:40;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:57:10;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T03:59:36;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:02:03;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:04:29;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:06:56;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:09:22;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:11:49;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:14:16;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:16:42;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:19:09;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:21:35;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:24:02;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:26:29;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:28:55;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:31:22;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:33:48;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:36:15;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:38:41;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:41:08;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:43:35;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:46:01;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:48:28;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:50:54;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:53:21;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:55:48;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T04:58:14;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:00:41;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:03:07;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:05:34;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:08:00;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:10:27;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:12:54;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:15:20;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:17:47;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:20:13;8.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:22:40;8.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:25:07;7.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:27:33;7.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:30:00;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:32:26;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:34:53;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:37:19;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:39:46;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:42:13;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:44:39;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:47:06;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:49:32;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:51:59;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:54:26;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:56:52;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T05:59:19;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:01:45;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:04:12;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:06:42;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:09:08;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:11:35;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:14:01;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:16:28;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:18:54;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:21:21;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:23:48;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:26:14;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:28:41;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:31:07;7.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:33:34;7.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:36:00;7.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:38:27;7.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:40:54;7.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:43:20;6.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:45:47;6.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:48:13;6.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:50:40;6.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:53:07;6.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:55:36;6.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T06:58:03;6.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:00:30;6.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:02:56;6.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:05:22;6.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:07:49;6.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:10:16;6.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:12:42;6.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:15:09;6.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:17:35;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:20:02;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:22:31;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:24:58;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:27:24;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:29:51;6.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:32:17;6.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:34:44;6.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:37:11;6.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:39:40;6.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:42:07;6.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:44:33;6.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:47:00;6.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:49:26;6.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:51:53;7.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:54:19;7.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:56:46;7.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T07:59:13;7.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:01:39;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:04:06;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:06:32;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:08:59;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:11:26;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:13:52;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:16:19;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:18:45;7.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:21:12;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:23:38;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:26:08;7.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:28:35;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:31:01;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:33:28;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:35:54;7.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:38:21;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:40:47;7.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:43:14;7.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:45:41;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:48:07;7.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:50:34;7.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:53:00;7.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:55:27;8.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T08:57:54;8.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:00:20;8.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:02:47;8.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:05:13;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:07:40;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:10:06;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:12:33;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:15:00;8.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:17:26;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:19:53;8.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:22:19;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:24:46;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:27:13;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:29:39;8.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:32:06;8.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:34:32;8.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:36:59;8.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:39:25;8.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:42:01;8.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:44:27;8.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:46:54;9.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:49:21;9.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:51:47;9.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:54:17;9.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:56:46;9.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T09:59:13;9.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:01:42;9.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:04:09;9.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:06:38;9.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:09:01;9.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:11:28;9.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:13:58;9.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:16:24;9.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:18:47;9.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:21:14;9.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:23:41;9.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:26:07;9.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:28:34;9.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:31:00;9.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:33:27;9.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:35:54;9.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:38:20;9.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:40:47;9.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:43:13;9.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:45:41;9.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:48:06;9.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:50:33;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:53:00;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:55:26;10.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T10:57:59;10.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:00:22;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:02:49;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:08:10;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:10:51;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:13:23;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:15:49;10.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:18:15;10.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:20:42;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:23:08;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:25:54;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:28:26;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:30:52;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:33:25;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:35:51;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:38:19;9.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:40:44;10.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:43:10;10.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:45:37;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:48:04;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:50:30;10.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:52:57;10.40;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:55:23;10.50;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T11:57:50;10.60;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:00:17;10.70;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:02:43;10.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:07:50;10.80;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:10:16;10.90;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:12:43;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:15:10;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:17:36;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:20:03;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:22:29;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:24:58;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:27:23;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:30:02;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:32:28;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:34:55;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:37:22;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:39:48;11.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:42:14;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:44:41;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:47:07;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:49:34;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:52:01;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:54:27;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:56:54;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T12:59:20;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:01:47;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:04:14;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:06:40;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:09:07;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:11:33;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:14:00;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:16:27;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:18:53;11.00;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:21:20;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:23:46;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:26:13;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:28:39;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:31:06;11.10;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:33:33;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:35:59;11.20;99.80
30999;DHT22;20549;50.042;8.968;2023-12-20T13:38:26;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:40:52;11.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T13:43:19;11.20;99.50
30999;DHT22;20549;50.042;8.968;2023-12-20T13:45:46;11.20;99.20
30999;DHT22;20549;50.042;8.968;2023-12-20T13:48:12;11.20;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T13:50:45;11.20;98.80
30999;DHT22;20549;50.042;8.968;2023-12-20T13:53:11;11.10;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T13:55:38;11.10;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T13:58:04;11.10;98.90
30999;DHT22;20549;50.042;8.968;2023-12-20T14:00:31;11.00;99.00
30999;DHT22;20549;50.042;8.968;2023-12-20T14:02:58;11.00;98.90
30999;DHT22;20549;50.042;8.968;2023-12-20T14:05:24;11.00;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T14:07:51;10.90;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T14:10:17;10.90;98.60
30999;DHT22;20549;50.042;8.968;2023-12-20T14:12:44;10.80;98.30
30999;DHT22;20549;50.042;8.968;2023-12-20T14:15:11;10.80;98.40
30999;DHT22;20549;50.042;8.968;2023-12-20T14:17:38;10.80;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T14:20:05;10.70;98.80
30999;DHT22;20549;50.042;8.968;2023-12-20T14:22:42;10.70;98.90
30999;DHT22;20549;50.042;8.968;2023-12-20T14:25:12;10.60;98.70
30999;DHT22;20549;50.042;8.968;2023-12-20T14:27:39;10.60;99.10
30999;DHT22;20549;50.042;8.968;2023-12-20T14:30:05;10.60;99.10
30999;DHT22;20549;50.042;8.968;2023-12-20T14:32:34;10.50;99.20
30999;DHT22;20549;50.042;8.968;2023-12-20T14:34:58;10.50;99.40
30999;DHT22;20549;50.042;8.968;2023-12-20T14:37:25;10.50;99.20
30999;DHT22;20549;50.042;8.968;2023-12-20T14:39:51;10.40;99.10
30999;DHT22;20549;50.042;8.968;2023-12-20T14:42:18;10.40;99.40
30999;DHT22;20549;50.042;8.968;2023-12-20T14:44:44;10.40;99.40
30999;DHT22;20549;50.042;8.968;2023-12-20T14:47:11;10.30;99.50
30999;DHT22;20549;50.042;8.968;2023-12-20T14:49:38;10.30;99.60
30999;DHT22;20549;50.042;8.968;2023-12-20T14:52:04;10.30;99.70
30999;DHT22;20549;50.042;8.968;2023-12-20T14:54:31;10.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T14:59:29;10.30;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:01:56;10.20;99.80
30999;DHT22;20549;50.042;8.968;2023-12-20T15:04:22;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:06:49;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:09:16;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:11:42;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:14:09;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:16:35;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:19:02;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:21:29;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:23:58;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:26:25;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:28:51;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:31:18;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:33:44;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:36:11;10.20;99.80
30999;DHT22;20549;50.042;8.968;2023-12-20T15:38:38;10.20;99.80
30999;DHT22;20549;50.042;8.968;2023-12-20T15:41:04;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:43:31;10.20;99.90
30999;DHT22;20549;50.042;8.968;2023-12-20T15:45:57;10.20;99.80