sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2023-02-11T00:00:40;99081.59;;;-3.55;57.44
65534;BME280;53640;55.838;37.184;2023-02-11T00:03:07;99074.97;;;-3.49;57.27
65534;BME280;53640;55.838;37.184;2023-02-11T00:05:36;99080.09;;;-3.57;57.42
65534;BME280;53640;55.838;37.184;2023-02-11T00:08:03;99089.38;;;-3.63;57.43
65534;BME280;53640;55.838;37.184;2023-02-11T00:10:30;99081.38;;;-3.82;57.49
65534;BME280;53640;55.838;37.184;2023-02-11T00:12:56;99080.34;;;-3.60;57.45
65534;BME280;53640;55.838;37.184;2023-02-11T00:15:23;99094.66;;;-3.63;57.36
65534;BME280;53640;55.838;37.184;2023-02-11T00:17:49;99074.75;;;-3.67;57.21
65534;BME280;53640;55.838;37.184;2023-02-11T00:20:18;99074.19;;;-3.70;57.31
65534;BME280;53640;55.838;37.184;2023-02-11T00:22:45;99079.16;;;-3.77;57.37
65534;BME280;53640;55.838;37.184;2023-02-11T00:25:14;99074.59;;;-3.75;57.16
65534;BME280;53640;55.838;37.184;2023-02-11T00:27:41;99092.28;;;-3.75;57.43
65534;BME280;53640;55.838;37.184;2023-02-11T00:30:09;99009.94;;;-4.22;57.30
65534;BME280;53640;55.838;37.184;2023-02-11T00:32:36;99069.91;;;-3.92;57.37
65534;BME280;53640;55.838;37.184;2023-02-11T00:35:04;99089.31;;;-3.82;57.22
65534;BME280;53640;55.838;37.184;2023-02-11T00:37:31;99077.41;;;-3.97;57.60
65534;BME280;53640;55.838;37.184;2023-02-11T00:40:03;99075.44;;;-4.05;57.68
65534;BME280;53640;55.838;37.184;2023-02-11T00:42:32;99025.78;;;-4.32;57.62
65534;BME280;53640;55.838;37.184;2023-02-11T00:45:01;99051.53;;;-4.24;57.62
65534;BME280;53640;55.838;37.184;2023-02-11T00:47:29;99079.88;;;-4.06;57.35
65534;BME280;53640;55.838;37.184;2023-02-11T00:49:59;99053.47;;;-4.27;57.51
65534;BME280;53640;55.838;37.184;2023-02-11T00:52:32;99028.50;;;-4.43;57.48
65534;BME280;53640;55.838;37.184;2023-02-11T00:54:58;99094.03;;;-4.07;57.60
65534;BME280;53640;55.838;37.184;2023-02-11T00:57:25;99087.75;;;-4.15;57.65
65534;BME280;53640;55.838;37.184;2023-02-11T00:59:51;99098.31;;;-4.15;57.85
65534;BME280;53640;55.838;37.184;2023-02-11T01:02:18;99107.06;;;-4.15;57.71
65534;BME280;53640;55.838;37.184;2023-02-11T01:04:44;99095.09;;;-4.19;57.60
65534;BME280;53640;55.838;37.184;2023-02-11T01:07:11;99122.25;;;-4.17;57.82
65534;BME280;53640;55.838;37.184;2023-02-11T01:09:38;99093.75;;;-4.34;57.91
65534;BME280;53640;55.838;37.184;2023-02-11T01:12:05;99102.13;;;-4.29;57.65
65534;BME280;53640;55.838;37.184;2023-02-11T01:14:31;99101.16;;;-4.28;57.61
65534;BME280;53640;55.838;37.184;2023-02-11T01:16:58;99098.31;;;-4.36;57.72
65534;BME280;53640;55.838;37.184;2023-02-11T01:19:24;99098.00;;;-4.43;57.63
65534;BME280;53640;55.838;37.184;2023-02-11T01:21:50;99103.47;;;-4.35;57.85
65534;BME280;53640;55.838;37.184;2023-02-11T01:24:21;99129.25;;;-4.27;57.73
65534;BME280;53640;55.838;37.184;2023-02-11T01:26:47;99131.50;;;-4.22;57.79
65534;BME280;53640;55.838;37.184;2023-02-11T01:29:13;99117.97;;;-4.29;57.78
65534;BME280;53640;55.838;37.184;2023-02-11T01:31:40;99128.63;;;-4.19;57.62
65534;BME280;53640;55.838;37.184;2023-02-11T01:34:06;99136.28;;;-4.16;57.72
65534;BME280;53640;55.838;37.184;2023-02-11T01:36:33;99087.56;;;-4.44;57.41
65534;BME280;53640;55.838;37.184;2023-02-11T01:38:59;99024.16;;;-4.86;57.40
65534;BME280;53640;55.838;37.184;2023-02-11T01:41:28;99119.84;;;-4.20;57.49
65534;BME280;53640;55.838;37.184;2023-02-11T01:46:49;99117.47;;;-4.23;57.16
65534;BME280;53640;55.838;37.184;2023-02-11T01:49:30;99122.09;;;-4.15;56.79
65534;BME280;53640;55.838;37.184;2023-02-11T01:52:04;99077.75;;;-4.33;56.99
65534;BME280;53640;55.838;37.184;2023-02-11T01:54:37;99064.94;;;-4.37;56.89
65534;BME280;53640;55.838;37.184;2023-02-11T01:57:26;99094.84;;;-4.16;56.75
65534;BME280;53640;55.838;37.184;2023-02-11T02:00:10;99129.16;;;-3.95;56.66
65534;BME280;53640;55.838;37.184;2023-02-11T02:05:40;99130.22;;;-3.86;56.51
65534;BME280;53640;55.838;37.184;2023-02-11T02:08:38;99108.16;;;-3.96;56.24
65534;BME280;53640;55.838;37.184;2023-02-11T02:11:07;99124.34;;;-3.90;56.22
65534;BME280;53640;55.838;37.184;2023-02-11T02:13:38;99116.97;;;-3.86;56.11
65534;BME280;53640;55.838;37.184;2023-02-11T02:16:29;99122.72;;;-3.81;55.88
65534;BME280;53640;55.838;37.184;2023-02-11T02:33:18;99134.75;;;-3.67;55.69
65534;BME280;53640;55.838;37.184;2023-02-11T02:38:54;99127.97;;;-3.60;55.73
65534;BME280;53640;55.838;37.184;2023-02-11T02:41:27;99089.41;;;-3.84;55.67
65534;BME280;53640;55.838;37.184;2023-02-11T02:43:55;99126.00;;;-3.58;55.77
65534;BME280;53640;55.838;37.184;2023-02-11T02:46:27;99090.84;;;-3.80;55.43
65534;BME280;53640;55.838;37.184;2023-02-11T02:48:55;99089.25;;;-3.92;55.39
65534;BME280;53640;55.838;37.184;2023-02-11T03:05:08;99143.34;;;-3.75;55.68
65534;BME280;53640;55.838;37.184;2023-02-11T03:10:27;99079.97;;;-4.17;55.58
65534;BME280;53640;55.838;37.184;2023-02-11T03:12:58;99098.56;;;-4.18;55.39
65534;BME280;53640;55.838;37.184;2023-02-11T03:15:27;99074.75;;;-4.28;55.76
65534;BME280;53640;55.838;37.184;2023-02-11T03:17:59;99103.75;;;-4.17;55.57
65534;BME280;53640;55.838;37.184;2023-02-11T03:20:27;99120.47;;;-4.07;55.55
65534;BME280;53640;55.838;37.184;2023-02-11T03:23:07;99117.78;;;-4.16;55.80
65534;BME280;53640;55.838;37.184;2023-02-11T03:25:50;99106.16;;;-4.25;55.72
65534;BME280;53640;55.838;37.184;2023-02-11T03:30:56;99103.47;;;-4.35;55.59
65534;BME280;53640;55.838;37.184;2023-02-11T03:33:38;99074.34;;;-4.65;55.96
65534;BME280;53640;55.838;37.184;2023-02-11T03:36:12;99057.22;;;-4.71;55.73
65534;BME280;53640;55.838;37.184;2023-02-11T03:38:46;99112.31;;;-4.45;55.87
65534;BME280;53640;55.838;37.184;2023-02-11T03:41:16;99116.59;;;-4.44;55.63
65534;BME280;53640;55.838;37.184;2023-02-11T03:43:53;99110.38;;;-4.43;55.88
65534;BME280;53640;55.838;37.184;2023-02-11T03:46:27;99107.28;;;-4.48;55.87
65534;BME280;53640;55.838;37.184;2023-02-11T03:48:56;99103.94;;;-4.50;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T03:51:25;99075.50;;;-4.79;55.92
65534;BME280;53640;55.838;37.184;2023-02-11T03:53:54;99104.34;;;-4.66;56.18
65534;BME280;53640;55.838;37.184;2023-02-11T03:56:27;99066.53;;;-4.88;56.05
65534;BME280;53640;55.838;37.184;2023-02-11T03:58:58;99091.09;;;-4.76;56.20
65534;BME280;53640;55.838;37.184;2023-02-11T04:01:24;99096.38;;;-4.76;56.06
65534;BME280;53640;55.838;37.184;2023-02-11T04:03:52;99061.56;;;-5.02;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T04:06:18;99100.47;;;-4.83;56.36
65534;BME280;53640;55.838;37.184;2023-02-11T04:08:44;99075.09;;;-4.95;56.09
65534;BME280;53640;55.838;37.184;2023-02-11T04:11:11;99107.16;;;-4.79;56.26
65534;BME280;53640;55.838;37.184;2023-02-11T04:13:38;99063.84;;;-5.09;55.97
65534;BME280;53640;55.838;37.184;2023-02-11T04:16:06;99101.19;;;-4.81;56.06
65534;BME280;53640;55.838;37.184;2023-02-11T04:18:33;99061.09;;;-5.07;56.15
65534;BME280;53640;55.838;37.184;2023-02-11T04:21:00;99073.38;;;-4.96;56.23
65534;BME280;53640;55.838;37.184;2023-02-11T04:23:26;99038.22;;;-5.18;56.09
65534;BME280;53640;55.838;37.184;2023-02-11T04:25:52;99082.06;;;-5.06;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T04:28:19;99058.56;;;-5.09;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T04:30:49;99079.41;;;-4.94;56.32
65534;BME280;53640;55.838;37.184;2023-02-11T04:33:16;99085.13;;;-4.89;56.15
65534;BME280;53640;55.838;37.184;2023-02-11T04:35:42;99079.84;;;-4.89;56.15
65534;BME280;53640;55.838;37.184;2023-02-11T04:38:09;99074.34;;;-4.97;56.03
65534;BME280;53640;55.838;37.184;2023-02-11T04:40:36;99017.84;;;-5.27;56.09
65534;BME280;53640;55.838;37.184;2023-02-11T04:43:02;99072.84;;;-5.00;56.34
65534;BME280;53640;55.838;37.184;2023-02-11T04:45:29;99090.16;;;-4.86;56.38
65534;BME280;53640;55.838;37.184;2023-02-11T04:47:56;99035.19;;;-5.13;56.61
65534;BME280;53640;55.838;37.184;2023-02-11T04:50:23;99023.47;;;-5.20;56.43
65534;BME280;53640;55.838;37.184;2023-02-11T04:52:49;99059.50;;;-4.98;56.40
65534;BME280;53640;55.838;37.184;2023-02-11T04:55:16;99061.16;;;-4.97;56.31
65534;BME280;53640;55.838;37.184;2023-02-11T04:57:42;99067.28;;;-4.97;56.39
65534;BME280;53640;55.838;37.184;2023-02-11T05:00:09;99098.56;;;-4.81;56.40
65534;BME280;53640;55.838;37.184;2023-02-11T05:02:35;99093.84;;;-4.78;56.36
65534;BME280;53640;55.838;37.184;2023-02-11T05:05:03;99092.16;;;-4.79;56.31
65534;BME280;53640;55.838;37.184;2023-02-11T05:07:30;99049.69;;;-5.08;56.42
65534;BME280;53640;55.838;37.184;2023-02-11T05:09:57;99092.16;;;-4.79;56.53
65534;BME280;53640;55.838;37.184;2023-02-11T05:12:23;99105.84;;;-4.73;56.29
65534;BME280;53640;55.838;37.184;2023-02-11T05:14:50;99097.00;;;-4.63;56.30
65534;BME280;53640;55.838;37.184;2023-02-11T05:17:17;99083.59;;;-4.71;56.32
65534;BME280;53640;55.838;37.184;2023-02-11T05:19:43;99088.16;;;-4.62;56.40
65534;BME280;53640;55.838;37.184;2023-02-11T05:22:11;99049.59;;;-4.85;56.15
65534;BME280;53640;55.838;37.184;2023-02-11T05:24:38;99053.19;;;-4.86;56.24
65534;BME280;53640;55.838;37.184;2023-02-11T05:27:04;99058.81;;;-4.80;56.18
65534;BME280;53640;55.838;37.184;2023-02-11T05:29:30;99095.78;;;-4.59;56.16
65534;BME280;53640;55.838;37.184;2023-02-11T05:31:58;99049.94;;;-4.79;56.21
65534;BME280;53640;55.838;37.184;2023-02-11T05:34:25;99063.31;;;-4.70;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T05:36:51;99074.66;;;-4.59;56.21
65534;BME280;53640;55.838;37.184;2023-02-11T05:39:19;99021.19;;;-4.93;56.12
65534;BME280;53640;55.838;37.184;2023-02-11T05:41:46;99078.75;;;-4.55;56.10
65534;BME280;53640;55.838;37.184;2023-02-11T05:44:13;99028.59;;;-4.87;56.06
65534;BME280;53640;55.838;37.184;2023-02-11T05:46:40;99038.38;;;-4.78;55.88
65534;BME280;53640;55.838;37.184;2023-02-11T05:49:06;98939.88;;;-5.41;56.03
65534;BME280;53640;55.838;37.184;2023-02-11T05:51:34;99085.06;;;-4.46;56.06
65534;BME280;53640;55.838;37.184;2023-02-11T05:54:01;99039.88;;;-4.64;55.98
65534;BME280;53640;55.838;37.184;2023-02-11T05:56:28;99084.56;;;-4.40;55.97
65534;BME280;53640;55.838;37.184;2023-02-11T05:58:55;99089.69;;;-4.38;56.10
65534;BME280;53640;55.838;37.184;2023-02-11T06:01:23;99035.91;;;-4.58;55.94
65534;BME280;53640;55.838;37.184;2023-02-11T06:03:49;99033.38;;;-4.60;55.96
65534;BME280;53640;55.838;37.184;2023-02-11T06:06:16;98998.44;;;-4.73;55.99
65534;BME280;53640;55.838;37.184;2023-02-11T06:08:42;99038.59;;;-4.48;56.03
65534;BME280;53640;55.838;37.184;2023-02-11T06:11:09;99081.03;;;-4.19;55.69
65534;BME280;53640;55.838;37.184;2023-02-11T06:13:35;99052.63;;;-4.48;55.84
65534;BME280;53640;55.838;37.184;2023-02-11T06:16:02;99087.25;;;-4.30;55.71
65534;BME280;53640;55.838;37.184;2023-02-11T06:18:29;99076.91;;;-4.33;55.62
65534;BME280;53640;55.838;37.184;2023-02-11T06:20:55;99059.06;;;-4.41;55.82
65534;BME280;53640;55.838;37.184;2023-02-11T06:23:21;99052.31;;;-4.34;55.91
65534;BME280;53640;55.838;37.184;2023-02-11T06:25:48;99022.50;;;-4.45;55.76
65534;BME280;53640;55.838;37.184;2023-02-11T06:28:14;98999.19;;;-4.61;55.52
65534;BME280;53640;55.838;37.184;2023-02-11T06:30:41;99080.63;;;-4.24;55.72
65534;BME280;53640;55.838;37.184;2023-02-11T06:33:08;99015.38;;;-4.55;55.67
65534;BME280;53640;55.838;37.184;2023-02-11T06:35:38;99051.22;;;-4.31;55.93
65534;BME280;53640;55.838;37.184;2023-02-11T06:38:05;99017.59;;;-4.50;55.86
65534;BME280;53640;55.838;37.184;2023-02-11T06:40:31;99003.09;;;-4.56;55.93
65534;BME280;53640;55.838;37.184;2023-02-11T06:42:58;99064.94;;;-4.16;56.05
65534;BME280;53640;55.838;37.184;2023-02-11T06:45:24;99049.19;;;-4.18;55.86
65534;BME280;53640;55.838;37.184;2023-02-11T06:47:52;99010.13;;;-4.45;55.76
65534;BME280;53640;55.838;37.184;2023-02-11T06:50:19;99043.91;;;-4.18;55.46
65534;BME280;53640;55.838;37.184;2023-02-11T06:52:46;98975.03;;;-4.57;55.76
65534;BME280;53640;55.838;37.184;2023-02-11T06:55:18;99010.88;;;-4.33;55.44
65534;BME280;53640;55.838;37.184;2023-02-11T06:57:45;99010.09;;;-4.24;55.47
65534;BME280;53640;55.838;37.184;2023-02-11T07:00:12;98954.31;;;-4.61;55.49
65534;BME280;53640;55.838;37.184;2023-02-11T07:02:43;99034.38;;;-4.09;55.18
65534;BME280;53640;55.838;37.184;2023-02-11T07:05:35;98953.75;;;-4.55;55.38
65534;BME280;53640;55.838;37.184;2023-02-11T07:09:07;99055.03;;;-3.93;55.36
65534;BME280;53640;55.838;37.184;2023-02-11T07:11:33;99051.41;;;-3.92;55.60
65534;BME280;53640;55.838;37.184;2023-02-11T07:14:05;99030.81;;;-3.89;55.47
65534;BME280;53640;55.838;37.184;2023-02-11T07:16:35;98998.22;;;-3.99;55.33
65534;BME280;53640;55.838;37.184;2023-02-11T07:19:28;98952.50;;;-4.30;55.36
65534;BME280;53640;55.838;37.184;2023-02-11T07:22:16;98942.25;;;-4.14;55.17
65534;BME280;53640;55.838;37.184;2023-02-11T07:26:04;98891.66;;;-4.49;54.76
65534;BME280;53640;55.838;37.184;2023-02-11T07:29:02;98973.09;;;-3.84;54.63
65534;BME280;53640;55.838;37.184;2023-02-11T07:31:29;98922.66;;;-4.21;53.98
65534;BME280;53640;55.838;37.184;2023-02-11T07:33:58;99009.47;;;-3.66;54.49
65534;BME280;53640;55.838;37.184;2023-02-11T07:36:26;99040.28;;;-3.46;53.96
65534;BME280;53640;55.838;37.184;2023-02-11T07:38:53;99026.47;;;-3.59;54.46
65534;BME280;53640;55.838;37.184;2023-02-11T07:41:21;98992.72;;;-3.86;54.37
65534;BME280;53640;55.838;37.184;2023-02-11T07:43:48;99051.81;;;-3.57;54.13
65534;BME280;53640;55.838;37.184;2023-02-11T07:46:19;99044.84;;;-3.58;54.28
65534;BME280;53640;55.838;37.184;2023-02-11T07:48:46;99013.72;;;-3.85;54.41
65534;BME280;53640;55.838;37.184;2023-02-11T07:51:16;99033.41;;;-3.68;54.29
65534;BME280;53640;55.838;37.184;2023-02-11T07:53:44;98999.78;;;-3.96;54.59
65534;BME280;53640;55.838;37.184;2023-02-11T07:56:13;99005.94;;;-3.86;54.55
65534;BME280;53640;55.838;37.184;2023-02-11T07:58:40;98995.63;;;-3.89;54.39
65534;BME280;53640;55.838;37.184;2023-02-11T08:01:14;99018.22;;;-3.75;54.21
65534;BME280;53640;55.838;37.184;2023-02-11T08:03:41;98999.03;;;-3.68;54.04
65534;BME280;53640;55.838;37.184;2023-02-11T08:06:12;99009.31;;;-3.65;53.93
65534;BME280;53640;55.838;37.184;2023-02-11T08:08:40;99013.81;;;-3.56;53.60
65534;BME280;53640;55.838;37.184;2023-02-11T08:11:16;99019.63;;;-3.62;53.03
65534;BME280;53640;55.838;37.184;2023-02-11T08:13:43;99013.19;;;-3.69;53.21
65534;BME280;53640;55.838;37.184;2023-02-11T08:16:33;99011.97;;;-3.65;53.42
65534;BME280;53640;55.838;37.184;2023-02-11T08:19:02;98962.66;;;-3.85;53.09
65534;BME280;53640;55.838;37.184;2023-02-11T08:21:29;98983.66;;;-3.93;53.25
65534;BME280;53640;55.838;37.184;2023-02-11T08:23:56;99012.69;;;-3.63;52.90
65534;BME280;53640;55.838;37.184;2023-02-11T08:26:25;99025.28;;;-3.76;53.41
65534;BME280;53640;55.838;37.184;2023-02-11T08:28:54;98955.34;;;-4.03;53.43
65534;BME280;53640;55.838;37.184;2023-02-11T08:31:26;99001.78;;;-3.69;53.39
65534;BME280;53640;55.838;37.184;2023-02-11T08:33:53;98954.41;;;-3.92;53.31
65534;BME280;53640;55.838;37.184;2023-02-11T08:36:25;99010.44;;;-3.67;53.29
65534;BME280;53640;55.838;37.184;2023-02-11T08:38:54;98949.13;;;-4.01;53.32
65534;BME280;53640;55.838;37.184;2023-02-11T08:41:21;98995.94;;;-3.73;53.48
65534;BME280;53640;55.838;37.184;2023-02-11T08:43:47;98953.00;;;-4.06;53.55
65534;BME280;53640;55.838;37.184;2023-02-11T08:46:16;98995.69;;;-3.70;53.36
65534;BME280;53640;55.838;37.184;2023-02-11T08:48:44;98977.28;;;-3.81;53.85
65534;BME280;53640;55.838;37.184;2023-02-11T08:51:14;98952.66;;;-3.82;53.84
65534;BME280;53640;55.838;37.184;2023-02-11T08:53:41;98965.16;;;-3.84;54.17
65534;BME280;53640;55.838;37.184;2023-02-11T08:56:09;98980.59;;;-3.89;54.18
65534;BME280;53640;55.838;37.184;2023-02-11T08:58:35;98962.34;;;-4.01;54.41
65534;BME280;53640;55.838;37.184;2023-02-11T09:01:17;98944.66;;;-4.01;54.61
65534;BME280;53640;55.838;37.184;2023-02-11T09:03:46;98918.44;;;-4.23;54.71
65534;BME280;53640;55.838;37.184;2023-02-11T09:06:13;98886.84;;;-4.35;54.78
65534;BME280;53640;55.838;37.184;2023-02-11T09:08:44;98938.66;;;-4.03;54.99
65534;BME280;53640;55.838;37.184;2023-02-11T09:11:13;98933.50;;;-4.14;55.43
65534;BME280;53640;55.838;37.184;2023-02-11T09:13:41;98914.56;;;-4.19;55.62
65534;BME280;53640;55.838;37.184;2023-02-11T09:16:16;98915.50;;;-4.30;56.21
65534;BME280;53640;55.838;37.184;2023-02-11T09:18:46;98888.25;;;-4.31;55.89
65534;BME280;53640;55.838;37.184;2023-02-11T09:21:15;98898.59;;;-4.08;55.83
65534;BME280;53640;55.838;37.184;2023-02-11T09:23:48;98880.78;;;-4.16;56.10
65534;BME280;53640;55.838;37.184;2023-02-11T09:26:40;98884.81;;;-4.12;56.17
65534;BME280;53640;55.838;37.184;2023-02-11T09:29:08;98871.03;;;-4.15;56.18
65534;BME280;53640;55.838;37.184;2023-02-11T09:31:35;98850.44;;;-4.31;56.32
65534;BME280;53640;55.838;37.184;2023-02-11T09:34:04;98850.31;;;-4.10;56.47
65534;BME280;53640;55.838;37.184;2023-02-11T09:36:33;98826.66;;;-4.21;56.19
65534;BME280;53640;55.838;37.184;2023-02-11T09:39:01;98845.78;;;-3.98;56.15
65534;BME280;53640;55.838;37.184;2023-02-11T09:44:20;98809.31;;;-4.05;56.19
65534;BME280;53640;55.838;37.184;2023-02-11T09:46:54;98777.84;;;-4.27;55.92
65534;BME280;53640;55.838;37.184;2023-02-11T09:49:43;98837.81;;;-4.08;56.44
65534;BME280;53640;55.838;37.184;2023-02-11T09:52:32;98826.38;;;-4.28;56.80
65534;BME280;53640;55.838;37.184;2023-02-11T09:54:59;98774.09;;;-4.34;56.80
65534;BME280;53640;55.838;37.184;2023-02-11T09:57:36;98814.84;;;-4.27;56.47
65534;BME280;53640;55.838;37.184;2023-02-11T10:06:02;98746.94;;;-4.36;56.53
65534;BME280;53640;55.838;37.184;2023-02-11T10:11:25;98784.25;;;-4.20;56.90
65534;BME280;53640;55.838;37.184;2023-02-11T10:23:00;98789.69;;;-3.92;56.44
65534;BME280;53640;55.838;37.184;2023-02-11T10:25:34;98776.34;;;-4.00;56.72
65534;BME280;53640;55.838;37.184;2023-02-11T10:28:17;98762.25;;;-4.30;56.49
65534;BME280;53640;55.838;37.184;2023-02-11T10:31:08;98767.56;;;-4.01;56.85
65534;BME280;53640;55.838;37.184;2023-02-11T10:36:40;98650.63;;;-4.52;56.55
65534;BME280;53640;55.838;37.184;2023-02-11T10:39:24;98701.06;;;-4.25;56.33
65534;BME280;53640;55.838;37.184;2023-02-11T10:41:52;98668.41;;;-4.54;56.38
65534;BME280;53640;55.838;37.184;2023-02-11T10:46:52;98693.13;;;-3.96;56.13
65534;BME280;53640;55.838;37.184;2023-02-11T10:55:21;98747.66;;;-3.86;55.78
65534;BME280;53640;55.838;37.184;2023-02-11T10:57:55;98722.38;;;-3.98;55.88
65534;BME280;53640;55.838;37.184;2023-02-11T11:00:52;98744.16;;;-3.76;55.52
65534;BME280;53640;55.838;37.184;2023-02-11T11:03:24;98710.38;;;-3.83;55.45
65534;BME280;53640;55.838;37.184;2023-02-11T11:05:58;98702.28;;;-3.81;55.20
65534;BME280;53640;55.838;37.184;2023-02-11T11:08:52;98669.22;;;-4.05;55.25
65534;BME280;53640;55.838;37.184;2023-02-11T11:11:21;98688.44;;;-4.12;55.22
65534;BME280;53640;55.838;37.184;2023-02-11T11:13:57;98637.66;;;-4.16;55.04
65534;BME280;53640;55.838;37.184;2023-02-11T11:16:34;98686.63;;;-4.02;55.24
65534;BME280;53640;55.838;37.184;2023-02-11T11:21:51;98665.31;;;-4.00;55.19
65534;BME280;53640;55.838;37.184;2023-02-11T11:24:35;98587.06;;;-4.40;55.03
65534;BME280;53640;55.838;37.184;2023-02-11T11:27:06;98618.06;;;-4.13;54.77
65534;BME280;53640;55.838;37.184;2023-02-11T11:29:34;98660.50;;;-3.68;54.75
65534;BME280;53640;55.838;37.184;2023-02-11T11:34:40;98651.34;;;-3.73;53.84
65534;BME280;53640;55.838;37.184;2023-02-11T11:37:13;98623.28;;;-3.94;53.82
65534;BME280;53640;55.838;37.184;2023-02-11T11:40:26;98632.00;;;-3.74;53.78
65534;BME280;53640;55.838;37.184;2023-02-11T11:42:44;98646.13;;;-4.03;53.72
65534;BME280;53640;55.838;37.184;2023-02-11T11:48:17;98636.34;;;-3.92;53.64
65534;BME280;53640;55.838;37.184;2023-02-11T11:50:53;98635.97;;;-3.97;53.46
65534;BME280;53640;55.838;37.184;2023-02-11T11:58:36;98598.38;;;-3.91;53.55
65534;BME280;53640;55.838;37.184;2023-02-11T12:01:14;98636.19;;;-3.81;53.48
65534;BME280;53640;55.838;37.184;2023-02-11T12:15:31;98610.03;;;-3.84;53.85
65534;BME280;53640;55.838;37.184;2023-02-11T12:18:20;98580.66;;;-3.81;53.67
65534;BME280;53640;55.838;37.184;2023-02-11T12:26:58;98529.50;;;-4.27;54.34
65534;BME280;53640;55.838;37.184;2023-02-11T12:32:29;98504.28;;;-4.12;54.56
65534;BME280;53640;55.838;37.184;2023-02-11T12:47:29;98516.22;;;-4.08;54.95
65534;BME280;53640;55.838;37.184;2023-02-11T12:55:52;98500.44;;;-3.90;55.28
65534;BME280;53640;55.838;37.184;2023-02-11T12:58:23;98452.44;;;-3.95;54.78
65534;BME280;53640;55.838;37.184;2023-02-11T13:04:12;98468.22;;;-3.75;55.11
65534;BME280;53640;55.838;37.184;2023-02-11T13:06:44;98333.06;;;-4.63;55.05
65534;BME280;53640;55.838;37.184;2023-02-11T13:09:24;98412.31;;;-4.08;55.85
65534;BME280;53640;55.838;37.184;2023-02-11T13:11:54;98459.53;;;-3.68;55.51
65534;BME280;53640;55.838;37.184;2023-02-11T13:14:32;98428.47;;;-3.66;55.92
65534;BME280;53640;55.838;37.184;2023-02-11T13:17:03;98415.44;;;-3.95;57.70
65534;BME280;53640;55.838;37.184;2023-02-11T13:19:50;98425.97;;;-3.85;58.16
65534;BME280;53640;55.838;37.184;2023-02-11T13:22:42;98416.75;;;-3.81;59.36
65534;BME280;53640;55.838;37.184;2023-02-11T13:25:29;98347.25;;;-4.09;58.81
65534;BME280;53640;55.838;37.184;2023-02-11T13:31:02;98245.88;;;-4.71;59.28
65534;BME280;53640;55.838;37.184;2023-02-11T13:33:40;98386.22;;;-3.93;60.41
65534;BME280;53640;55.838;37.184;2023-02-11T13:36:11;98348.81;;;-4.16;60.84
65534;BME280;53640;55.838;37.184;2023-02-11T13:38:38;98358.19;;;-4.04;61.49
65534;BME280;53640;55.838;37.184;2023-02-11T13:44:25;98315.44;;;-4.17;61.93
65534;BME280;53640;55.838;37.184;2023-02-11T13:49:36;98276.94;;;-4.38;62.58
65534;BME280;53640;55.838;37.184;2023-02-11T13:52:20;98188.28;;;-5.04;62.78
65534;BME280;53640;55.838;37.184;2023-02-11T13:54:48;98319.53;;;-4.05;63.01
65534;BME280;53640;55.838;37.184;2023-02-11T14:14:31;98119.94;;;-5.25;64.90
65534;BME280;53640;55.838;37.184;2023-02-11T14:19:46;98167.72;;;-4.82;64.76
65534;BME280;53640;55.838;37.184;2023-02-11T14:22:39;98262.91;;;-4.20;64.82
65534;BME280;53640;55.838;37.184;2023-02-11T14:25:36;98202.59;;;-4.43;64.83
65534;BME280;53640;55.838;37.184;2023-02-11T14:28:28;98072.63;;;-5.26;65.37
65534;BME280;53640;55.838;37.184;2023-02-11T14:31:29;98097.41;;;-5.19;64.64
65534;BME280;53640;55.838;37.184;2023-02-11T14:40:57;98144.94;;;-4.83;65.76
65534;BME280;53640;55.838;37.184;2023-02-11T14:43:45;98096.09;;;-4.87;66.17
65534;BME280;53640;55.838;37.184;2023-02-11T14:46:35;98101.28;;;-4.95;66.27
65534;BME280;53640;55.838;37.184;2023-02-11T14:49:06;98074.84;;;-5.04;66.88
65534;BME280;53640;55.838;37.184;2023-02-11T15:05:29;98095.56;;;-4.73;67.09
65534;BME280;53640;55.838;37.184;2023-02-11T15:11:54;98135.19;;;-4.29;67.00
65534;BME280;53640;55.838;37.184;2023-02-11T15:15:17;97954.31;;;-5.39;67.13
65534;BME280;53640;55.838;37.184;2023-02-11T15:18:39;98015.88;;;-5.30;67.43
65534;BME280;53640;55.838;37.184;2023-02-11T15:22:14;98043.84;;;-4.84;67.21
65534;BME280;53640;55.838;37.184;2023-02-11T15:25:26;98062.31;;;-4.66;67.57
65534;BME280;53640;55.838;37.184;2023-02-11T15:27:57;98122.50;;;-4.25;67.34
65534;BME280;53640;55.838;37.184;2023-02-11T15:30:41;98028.38;;;-4.96;68.51
65534;BME280;53640;55.838;37.184;2023-02-11T15:33:24;98052.41;;;-4.82;67.58
65534;BME280;53640;55.838;37.184;2023-02-11T15:35:56;97983.03;;;-5.00;67.71
65534;BME280;53640;55.838;37.184;2023-02-11T15:38:22;98096.50;;;-4.38;67.42
65534;BME280;53640;55.838;37.184;2023-02-11T15:40:57;97947.81;;;-5.09;67.59
65534;BME280;53640;55.838;37.184;2023-02-11T15:43:46;97996.91;;;-4.72;67.49
65534;BME280;53640;55.838;37.184;2023-02-11T15:46:22;98070.06;;;-4.20;67.73
65534;BME280;53640;55.838;37.184;2023-02-11T15:48:51;98013.28;;;-4.68;67.50
65534;BME280;53640;55.838;37.184;2023-02-11T15:51:57;98043.69;;;-4.38;67.18
65534;BME280;53640;55.838;37.184;2023-02-11T15:54:47;98008.56;;;-4.57;67.20
65534;BME280;53640;55.838;37.184;2023-02-11T15:57:27;97978.22;;;-4.53;67.28
65534;BME280;53640;55.838;37.184;2023-02-11T15:59:57;97958.00;;;-4.70;67.44
65534;BME280;53640;55.838;37.184;2023-02-11T16:02:45;97991.13;;;-4.49;67.46
65534;BME280;53640;55.838;37.184;2023-02-11T16:05:34;97892.16;;;-4.97;67.75
65534;BME280;53640;55.838;37.184;2023-02-11T16:08:21;98059.59;;;-3.96;67.77
65534;BME280;53640;55.838;37.184;2023-02-11T16:10:56;97948.03;;;-4.50;67.89
65534;BME280;53640;55.838;37.184;2023-02-11T16:13:25;97882.25;;;-5.04;67.80
65534;BME280;53640;55.838;37.184;2023-02-11T16:15:56;97920.00;;;-4.77;67.56
65534;BME280;53640;55.838;37.184;2023-02-11T16:18:33;98006.69;;;-4.12;67.82
65534;BME280;53640;55.838;37.184;2023-02-11T16:21:03;98042.81;;;-3.87;67.79
65534;BME280;53640;55.838;37.184;2023-02-11T16:23:34;97998.25;;;-4.16;67.73