sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-07-24T00:01:06;99011.31;;;26.70;41.22
8573;BME280;4324;42.012;24.872;2023-07-24T00:03:32;98995.53;;;26.62;41.27
8573;BME280;4324;42.012;24.872;2023-07-24T00:06:02;98999.31;;;26.66;40.90
8573;BME280;4324;42.012;24.872;2023-07-24T00:08:29;98975.16;;;26.54;41.05
8573;BME280;4324;42.012;24.872;2023-07-24T00:10:56;99007.75;;;26.59;41.00
8573;BME280;4324;42.012;24.872;2023-07-24T00:13:23;98987.41;;;26.51;41.26
8573;BME280;4324;42.012;24.872;2023-07-24T00:15:50;98999.88;;;26.52;41.27
8573;BME280;4324;42.012;24.872;2023-07-24T00:18:17;98920.53;;;25.99;41.21
8573;BME280;4324;42.012;24.872;2023-07-24T00:20:45;98936.81;;;26.04;41.33
8573;BME280;4324;42.012;24.872;2023-07-24T00:23:13;98907.75;;;25.85;41.64
8573;BME280;4324;42.012;24.872;2023-07-24T00:25:40;98999.56;;;26.39;41.78
8573;BME280;4324;42.012;24.872;2023-07-24T00:28:07;98937.88;;;25.93;41.57
8573;BME280;4324;42.012;24.872;2023-07-24T00:30:34;98993.03;;;26.29;41.48
8573;BME280;4324;42.012;24.872;2023-07-24T00:33:01;98978.91;;;26.27;41.41
8573;BME280;4324;42.012;24.872;2023-07-24T00:35:28;98985.69;;;26.30;41.76
8573;BME280;4324;42.012;24.872;2023-07-24T00:37:55;98962.31;;;26.09;41.81
8573;BME280;4324;42.012;24.872;2023-07-24T00:40:23;98972.38;;;26.13;42.04
8573;BME280;4324;42.012;24.872;2023-07-24T00:42:50;98979.69;;;26.13;42.20
8573;BME280;4324;42.012;24.872;2023-07-24T00:45:17;98985.13;;;26.18;42.50
8573;BME280;4324;42.012;24.872;2023-07-24T00:47:44;98948.97;;;25.92;42.60
8573;BME280;4324;42.012;24.872;2023-07-24T00:50:12;98971.53;;;25.97;42.90
8573;BME280;4324;42.012;24.872;2023-07-24T00:52:40;98977.47;;;25.94;42.75
8573;BME280;4324;42.012;24.872;2023-07-24T00:55:09;98974.13;;;25.77;42.93
8573;BME280;4324;42.012;24.872;2023-07-24T00:57:37;98960.50;;;25.62;43.11
8573;BME280;4324;42.012;24.872;2023-07-24T01:00:06;98982.25;;;25.67;43.39
8573;BME280;4324;42.012;24.872;2023-07-24T01:02:33;98984.16;;;25.71;43.28
8573;BME280;4324;42.012;24.872;2023-07-24T01:05:00;98951.56;;;25.56;43.31
8573;BME280;4324;42.012;24.872;2023-07-24T01:07:28;98881.72;;;25.10;43.50
8573;BME280;4324;42.012;24.872;2023-07-24T01:09:56;98968.94;;;25.65;43.48
8573;BME280;4324;42.012;24.872;2023-07-24T01:12:29;98975.16;;;25.61;43.72
8573;BME280;4324;42.012;24.872;2023-07-24T01:15:04;98953.34;;;25.35;43.63
8573;BME280;4324;42.012;24.872;2023-07-24T01:17:35;98980.56;;;25.55;43.99
8573;BME280;4324;42.012;24.872;2023-07-24T01:20:09;98971.81;;;25.43;43.79
8573;BME280;4324;42.012;24.872;2023-07-24T01:22:39;98970.50;;;25.46;43.79
8573;BME280;4324;42.012;24.872;2023-07-24T01:25:18;98983.75;;;25.47;43.98
8573;BME280;4324;42.012;24.872;2023-07-24T01:27:51;98958.72;;;25.25;43.89
8573;BME280;4324;42.012;24.872;2023-07-24T01:30:19;98988.06;;;25.33;44.08
8573;BME280;4324;42.012;24.872;2023-07-24T01:32:46;98981.25;;;25.25;44.01
8573;BME280;4324;42.012;24.872;2023-07-24T01:35:13;98988.81;;;25.23;43.98
8573;BME280;4324;42.012;24.872;2023-07-24T01:37:41;98979.81;;;25.18;44.19
8573;BME280;4324;42.012;24.872;2023-07-24T01:40:10;98987.41;;;25.21;44.00
8573;BME280;4324;42.012;24.872;2023-07-24T01:42:38;98984.97;;;25.14;44.35
8573;BME280;4324;42.012;24.872;2023-07-24T01:45:07;98987.47;;;25.26;44.00
8573;BME280;4324;42.012;24.872;2023-07-24T01:47:35;98984.19;;;25.24;43.99
8573;BME280;4324;42.012;24.872;2023-07-24T01:50:02;98964.09;;;25.15;43.72
8573;BME280;4324;42.012;24.872;2023-07-24T01:52:29;98932.50;;;24.93;43.66
8573;BME280;4324;42.012;24.872;2023-07-24T01:54:56;98998.63;;;25.34;43.54
8573;BME280;4324;42.012;24.872;2023-07-24T01:57:23;98921.63;;;24.88;43.53
8573;BME280;4324;42.012;24.872;2023-07-24T01:59:50;98905.34;;;24.83;43.90
8573;BME280;4324;42.012;24.872;2023-07-24T02:02:18;98957.25;;;25.07;43.75
8573;BME280;4324;42.012;24.872;2023-07-24T02:04:46;98916.72;;;24.80;43.71
8573;BME280;4324;42.012;24.872;2023-07-24T02:07:13;98898.22;;;24.67;43.48
8573;BME280;4324;42.012;24.872;2023-07-24T02:09:40;98991.81;;;25.32;43.59
8573;BME280;4324;42.012;24.872;2023-07-24T02:12:07;98934.44;;;24.98;43.59
8573;BME280;4324;42.012;24.872;2023-07-24T02:14:34;98899.34;;;24.76;43.82
8573;BME280;4324;42.012;24.872;2023-07-24T02:17:01;98990.19;;;25.31;43.60
8573;BME280;4324;42.012;24.872;2023-07-24T02:19:30;98985.56;;;25.26;43.77
8573;BME280;4324;42.012;24.872;2023-07-24T02:21:57;98926.78;;;24.84;43.62
8573;BME280;4324;42.012;24.872;2023-07-24T02:24:24;98933.00;;;24.85;44.08
8573;BME280;4324;42.012;24.872;2023-07-24T02:26:51;98906.09;;;24.73;43.94
8573;BME280;4324;42.012;24.872;2023-07-24T02:29:18;98890.03;;;24.61;44.16
8573;BME280;4324;42.012;24.872;2023-07-24T02:31:45;98983.09;;;25.20;44.56
8573;BME280;4324;42.012;24.872;2023-07-24T02:34:12;98922.06;;;24.70;44.60
8573;BME280;4324;42.012;24.872;2023-07-24T02:36:41;98994.72;;;25.15;44.54
8573;BME280;4324;42.012;24.872;2023-07-24T02:39:08;98955.22;;;24.87;44.64
8573;BME280;4324;42.012;24.872;2023-07-24T02:41:35;98999.03;;;25.11;44.93
8573;BME280;4324;42.012;24.872;2023-07-24T02:44:02;98993.34;;;25.13;44.65
8573;BME280;4324;42.012;24.872;2023-07-24T02:46:30;98895.41;;;24.51;44.53
8573;BME280;4324;42.012;24.872;2023-07-24T02:48:57;98901.63;;;24.52;44.39
8573;BME280;4324;42.012;24.872;2023-07-24T02:51:24;98906.19;;;24.46;44.60
8573;BME280;4324;42.012;24.872;2023-07-24T02:53:54;98994.88;;;25.03;44.90
8573;BME280;4324;42.012;24.872;2023-07-24T02:56:21;98919.28;;;24.59;44.67
8573;BME280;4324;42.012;24.872;2023-07-24T02:58:48;98928.50;;;24.58;44.81
8573;BME280;4324;42.012;24.872;2023-07-24T03:01:15;98908.28;;;24.39;45.17
8573;BME280;4324;42.012;24.872;2023-07-24T03:03:48;99016.81;;;25.02;45.34
8573;BME280;4324;42.012;24.872;2023-07-24T03:06:16;98970.63;;;24.81;45.08
8573;BME280;4324;42.012;24.872;2023-07-24T03:08:43;99009.25;;;25.04;45.25
8573;BME280;4324;42.012;24.872;2023-07-24T03:11:11;98997.59;;;25.03;45.34
8573;BME280;4324;42.012;24.872;2023-07-24T03:13:38;98960.00;;;24.75;45.15
8573;BME280;4324;42.012;24.872;2023-07-24T03:16:07;99000.75;;;24.95;45.27
8573;BME280;4324;42.012;24.872;2023-07-24T03:18:34;98996.94;;;24.91;45.37
8573;BME280;4324;42.012;24.872;2023-07-24T03:21:01;98986.91;;;24.86;45.31
8573;BME280;4324;42.012;24.872;2023-07-24T03:23:29;98999.13;;;24.94;45.75
8573;BME280;4324;42.012;24.872;2023-07-24T03:25:56;98994.81;;;24.93;45.60
8573;BME280;4324;42.012;24.872;2023-07-24T03:28:25;98984.78;;;24.94;45.55
8573;BME280;4324;42.012;24.872;2023-07-24T03:30:52;98982.88;;;24.89;45.63
8573;BME280;4324;42.012;24.872;2023-07-24T03:33:26;98995.44;;;25.05;45.48
8573;BME280;4324;42.012;24.872;2023-07-24T03:35:57;98899.97;;;24.46;45.39
8573;BME280;4324;42.012;24.872;2023-07-24T03:38:50;98937.78;;;24.73;45.84
8573;BME280;4324;42.012;24.872;2023-07-24T03:41:23;99004.66;;;25.09;45.63
8573;BME280;4324;42.012;24.872;2023-07-24T03:43:55;98992.47;;;25.07;45.34
8573;BME280;4324;42.012;24.872;2023-07-24T03:46:22;98984.88;;;25.04;45.41
8573;BME280;4324;42.012;24.872;2023-07-24T03:48:49;98984.00;;;24.98;45.83
8573;BME280;4324;42.012;24.872;2023-07-24T03:51:16;98990.00;;;25.05;45.68
8573;BME280;4324;42.012;24.872;2023-07-24T03:53:43;98960.59;;;24.82;45.73
8573;BME280;4324;42.012;24.872;2023-07-24T03:56:10;98980.69;;;24.91;45.51
8573;BME280;4324;42.012;24.872;2023-07-24T03:58:37;98923.59;;;24.55;45.83
8573;BME280;4324;42.012;24.872;2023-07-24T04:01:09;98997.03;;;25.01;45.79
8573;BME280;4324;42.012;24.872;2023-07-24T04:03:36;98971.50;;;24.92;45.42
8573;BME280;4324;42.012;24.872;2023-07-24T04:06:03;98933.44;;;24.72;45.00
8573;BME280;4324;42.012;24.872;2023-07-24T04:08:30;98958.50;;;24.94;45.60
8573;BME280;4324;42.012;24.872;2023-07-24T04:10:57;98948.25;;;24.96;45.39
8573;BME280;4324;42.012;24.872;2023-07-24T04:13:27;98988.00;;;25.23;45.12
8573;BME280;4324;42.012;24.872;2023-07-24T04:15:57;99006.28;;;25.48;45.35
8573;BME280;4324;42.012;24.872;2023-07-24T04:18:26;99018.81;;;25.59;45.21
8573;BME280;4324;42.012;24.872;2023-07-24T04:20:53;98962.81;;;25.27;45.13
8573;BME280;4324;42.012;24.872;2023-07-24T04:23:22;98936.41;;;25.07;44.88
8573;BME280;4324;42.012;24.872;2023-07-24T04:25:49;98925.06;;;25.10;44.76
8573;BME280;4324;42.012;24.872;2023-07-24T04:28:16;99011.00;;;25.68;44.79
8573;BME280;4324;42.012;24.872;2023-07-24T04:30:43;98927.03;;;25.25;44.74
8573;BME280;4324;42.012;24.872;2023-07-24T04:33:11;98964.03;;;25.57;44.69
8573;BME280;4324;42.012;24.872;2023-07-24T04:35:39;98962.69;;;25.65;44.36
8573;BME280;4324;42.012;24.872;2023-07-24T04:38:07;98992.13;;;25.93;44.35
8573;BME280;4324;42.012;24.872;2023-07-24T04:40:34;98998.13;;;26.05;44.04
8573;BME280;4324;42.012;24.872;2023-07-24T04:43:05;99032.09;;;26.28;43.83
8573;BME280;4324;42.012;24.872;2023-07-24T04:45:32;99003.03;;;26.14;43.65
8573;BME280;4324;42.012;24.872;2023-07-24T04:47:59;98984.28;;;26.02;44.03
8573;BME280;4324;42.012;24.872;2023-07-24T04:50:26;99023.13;;;26.18;44.42
8573;BME280;4324;42.012;24.872;2023-07-24T04:52:55;98953.47;;;25.66;44.79
8573;BME280;4324;42.012;24.872;2023-07-24T04:55:22;98952.38;;;25.51;45.31
8573;BME280;4324;42.012;24.872;2023-07-24T04:57:49;98975.97;;;25.61;45.90
8573;BME280;4324;42.012;24.872;2023-07-24T05:00:24;99017.06;;;25.90;46.73
8573;BME280;4324;42.012;24.872;2023-07-24T05:02:52;99020.84;;;25.84;47.35
8573;BME280;4324;42.012;24.872;2023-07-24T05:05:19;99051.81;;;25.93;47.83
8573;BME280;4324;42.012;24.872;2023-07-24T05:07:46;98963.66;;;25.33;48.51
8573;BME280;4324;42.012;24.872;2023-07-24T05:10:15;99008.22;;;25.57;48.94
8573;BME280;4324;42.012;24.872;2023-07-24T05:12:57;98970.13;;;25.27;49.32
8573;BME280;4324;42.012;24.872;2023-07-24T05:15:31;98983.75;;;25.42;49.58
8573;BME280;4324;42.012;24.872;2023-07-24T05:17:58;98996.03;;;25.60;49.30
8573;BME280;4324;42.012;24.872;2023-07-24T05:20:25;99051.31;;;26.06;49.29
8573;BME280;4324;42.012;24.872;2023-07-24T05:22:52;98995.81;;;25.72;49.44
8573;BME280;4324;42.012;24.872;2023-07-24T05:25:21;99007.88;;;25.96;48.98
8573;BME280;4324;42.012;24.872;2023-07-24T05:28:01;98974.47;;;25.86;49.08
8573;BME280;4324;42.012;24.872;2023-07-24T05:30:28;98964.19;;;25.93;48.61
8573;BME280;4324;42.012;24.872;2023-07-24T05:32:56;98982.41;;;26.18;48.52
8573;BME280;4324;42.012;24.872;2023-07-24T05:35:26;98995.75;;;26.40;47.72
8573;BME280;4324;42.012;24.872;2023-07-24T05:37:56;98991.16;;;26.50;47.15
8573;BME280;4324;42.012;24.872;2023-07-24T05:40:25;98964.00;;;26.40;47.13
8573;BME280;4324;42.012;24.872;2023-07-24T05:42:52;99003.41;;;26.68;47.43
8573;BME280;4324;42.012;24.872;2023-07-24T05:45:19;99033.28;;;26.78;47.66
8573;BME280;4324;42.012;24.872;2023-07-24T05:47:47;98997.16;;;26.58;47.85
8573;BME280;4324;42.012;24.872;2023-07-24T05:50:14;99011.28;;;26.65;48.11
8573;BME280;4324;42.012;24.872;2023-07-24T05:52:41;99002.03;;;26.50;48.55
8573;BME280;4324;42.012;24.872;2023-07-24T05:55:12;98961.81;;;26.32;49.04
8573;BME280;4324;42.012;24.872;2023-07-24T05:57:40;99014.28;;;26.63;50.47
8573;BME280;4324;42.012;24.872;2023-07-24T06:00:08;99021.63;;;26.63;51.60
8573;BME280;4324;42.012;24.872;2023-07-24T06:02:35;99019.97;;;26.51;52.25
8573;BME280;4324;42.012;24.872;2023-07-24T06:05:03;99045.25;;;26.77;52.98
8573;BME280;4324;42.012;24.872;2023-07-24T06:07:30;99039.25;;;26.91;52.57
8573;BME280;4324;42.012;24.872;2023-07-24T06:10:00;99038.19;;;27.07;52.75
8573;BME280;4324;42.012;24.872;2023-07-24T06:12:26;99021.31;;;27.10;52.60
8573;BME280;4324;42.012;24.872;2023-07-24T06:14:55;99037.91;;;27.24;52.75
8573;BME280;4324;42.012;24.872;2023-07-24T06:17:22;99027.56;;;27.31;52.29
8573;BME280;4324;42.012;24.872;2023-07-24T06:19:55;99023.66;;;27.68;51.90
8573;BME280;4324;42.012;24.872;2023-07-24T06:22:22;99013.50;;;27.94;51.31
8573;BME280;4324;42.012;24.872;2023-07-24T06:24:49;99027.19;;;28.28;50.77
8573;BME280;4324;42.012;24.872;2023-07-24T06:27:17;99002.13;;;28.31;50.39
8573;BME280;4324;42.012;24.872;2023-07-24T06:29:47;99019.94;;;28.63;50.31
8573;BME280;4324;42.012;24.872;2023-07-24T06:32:16;99017.25;;;28.87;50.46
8573;BME280;4324;42.012;24.872;2023-07-24T06:34:43;99021.00;;;29.01;50.43
8573;BME280;4324;42.012;24.872;2023-07-24T06:37:12;99011.84;;;29.16;50.16
8573;BME280;4324;42.012;24.872;2023-07-24T06:39:56;98949.31;;;28.95;49.64
8573;BME280;4324;42.012;24.872;2023-07-24T06:42:23;98999.50;;;29.48;49.29
8573;BME280;4324;42.012;24.872;2023-07-24T06:44:59;98988.78;;;29.56;48.68
8573;BME280;4324;42.012;24.872;2023-07-24T06:47:30;99014.97;;;29.81;48.15
8573;BME280;4324;42.012;24.872;2023-07-24T06:50:00;98996.69;;;29.82;48.00
8573;BME280;4324;42.012;24.872;2023-07-24T06:52:28;99009.53;;;30.00;47.86
8573;BME280;4324;42.012;24.872;2023-07-24T06:54:58;99011.53;;;30.13;47.83
8573;BME280;4324;42.012;24.872;2023-07-24T06:57:29;99016.00;;;30.28;47.97
8573;BME280;4324;42.012;24.872;2023-07-24T06:59:58;99000.63;;;30.32;47.30
8573;BME280;4324;42.012;24.872;2023-07-24T07:05:36;98999.81;;;30.51;47.04
8573;BME280;4324;42.012;24.872;2023-07-24T07:08:03;99002.09;;;30.44;46.50
8573;BME280;4324;42.012;24.872;2023-07-24T07:10:31;99005.50;;;30.35;46.73
8573;BME280;4324;42.012;24.872;2023-07-24T07:13:11;98999.00;;;30.31;46.84
8573;BME280;4324;42.012;24.872;2023-07-24T07:18:59;98990.97;;;30.21;46.95
8573;BME280;4324;42.012;24.872;2023-07-24T07:21:44;98905.75;;;29.62;46.86
8573;BME280;4324;42.012;24.872;2023-07-24T07:24:11;98989.88;;;30.22;46.95
8573;BME280;4324;42.012;24.872;2023-07-24T07:26:38;98987.44;;;30.21;46.51
8573;BME280;4324;42.012;24.872;2023-07-24T07:29:19;98974.41;;;30.12;46.74
8573;BME280;4324;42.012;24.872;2023-07-24T07:32:19;98982.81;;;30.16;46.55
8573;BME280;4324;42.012;24.872;2023-07-24T07:38:04;98931.19;;;29.82;46.45
8573;BME280;4324;42.012;24.872;2023-07-24T07:40:37;98903.88;;;29.82;46.67
8573;BME280;4324;42.012;24.872;2023-07-24T07:43:09;98971.34;;;30.38;46.22
8573;BME280;4324;42.012;24.872;2023-07-24T07:45:36;98974.78;;;30.44;45.73
8573;BME280;4324;42.012;24.872;2023-07-24T07:48:03;98953.94;;;30.48;45.62
8573;BME280;4324;42.012;24.872;2023-07-24T07:50:33;98953.78;;;30.58;45.42
8573;BME280;4324;42.012;24.872;2023-07-24T07:53:00;98971.63;;;30.69;45.47
8573;BME280;4324;42.012;24.872;2023-07-24T07:55:32;98962.50;;;30.60;45.61
8573;BME280;4324;42.012;24.872;2023-07-24T07:57:59;98965.94;;;30.52;45.27
8573;BME280;4324;42.012;24.872;2023-07-24T08:00:26;98964.88;;;30.48;45.46
8573;BME280;4324;42.012;24.872;2023-07-24T08:02:56;98942.59;;;30.41;45.60
8573;BME280;4324;42.012;24.872;2023-07-24T08:05:25;98960.88;;;30.59;45.40
8573;BME280;4324;42.012;24.872;2023-07-24T08:08:01;98954.81;;;30.62;45.31
8573;BME280;4324;42.012;24.872;2023-07-24T08:10:38;98960.19;;;30.86;44.81
8573;BME280;4324;42.012;24.872;2023-07-24T08:13:06;98961.25;;;30.85;45.08
8573;BME280;4324;42.012;24.872;2023-07-24T08:15:36;98918.78;;;30.60;44.94
8573;BME280;4324;42.012;24.872;2023-07-24T08:18:04;98959.38;;;30.99;44.89
8573;BME280;4324;42.012;24.872;2023-07-24T08:20:34;98959.97;;;30.96;44.74
8573;BME280;4324;42.012;24.872;2023-07-24T08:23:04;98924.00;;;30.75;44.65
8573;BME280;4324;42.012;24.872;2023-07-24T08:25:31;98948.63;;;31.03;44.31
8573;BME280;4324;42.012;24.872;2023-07-24T08:27:59;98945.63;;;31.04;44.02
8573;BME280;4324;42.012;24.872;2023-07-24T08:30:26;98943.59;;;31.10;44.18
8573;BME280;4324;42.012;24.872;2023-07-24T08:32:54;98948.34;;;31.18;43.94
8573;BME280;4324;42.012;24.872;2023-07-24T08:35:25;98952.72;;;31.19;44.04
8573;BME280;4324;42.012;24.872;2023-07-24T08:37:55;98934.56;;;31.09;44.04
8573;BME280;4324;42.012;24.872;2023-07-24T08:40:22;98937.94;;;31.20;44.12
8573;BME280;4324;42.012;24.872;2023-07-24T08:42:52;98933.72;;;31.42;43.86
8573;BME280;4324;42.012;24.872;2023-07-24T08:45:23;98924.66;;;31.55;43.32
8573;BME280;4324;42.012;24.872;2023-07-24T08:47:55;98917.84;;;31.66;42.88
8573;BME280;4324;42.012;24.872;2023-07-24T08:50:31;98936.66;;;31.81;43.13
8573;BME280;4324;42.012;24.872;2023-07-24T08:53:13;98934.06;;;31.76;43.11
8573;BME280;4324;42.012;24.872;2023-07-24T08:55:45;98927.91;;;31.71;43.00
8573;BME280;4324;42.012;24.872;2023-07-24T08:58:25;98926.56;;;31.68;43.05
8573;BME280;4324;42.012;24.872;2023-07-24T09:00:58;98895.75;;;31.63;43.06
8573;BME280;4324;42.012;24.872;2023-07-24T09:03:27;98874.31;;;31.56;42.79
8573;BME280;4324;42.012;24.872;2023-07-24T09:05:55;98847.34;;;31.49;42.87
8573;BME280;4324;42.012;24.872;2023-07-24T09:08:31;98883.03;;;31.80;42.82
8573;BME280;4324;42.012;24.872;2023-07-24T09:10:59;98862.13;;;31.85;42.54
8573;BME280;4324;42.012;24.872;2023-07-24T09:13:27;98868.84;;;32.15;42.28
8573;BME280;4324;42.012;24.872;2023-07-24T09:15:54;98835.53;;;32.21;41.94
8573;BME280;4324;42.012;24.872;2023-07-24T09:18:24;98857.88;;;32.60;41.48
8573;BME280;4324;42.012;24.872;2023-07-24T09:20:51;98906.69;;;32.89;41.28
8573;BME280;4324;42.012;24.872;2023-07-24T09:23:26;98901.00;;;32.76;41.46
8573;BME280;4324;42.012;24.872;2023-07-24T09:25:53;98852.06;;;32.39;41.55
8573;BME280;4324;42.012;24.872;2023-07-24T09:28:21;98835.91;;;32.28;41.51
8573;BME280;4324;42.012;24.872;2023-07-24T09:30:52;98860.00;;;32.40;41.73
8573;BME280;4324;42.012;24.872;2023-07-24T09:33:19;98870.53;;;32.47;41.62
8573;BME280;4324;42.012;24.872;2023-07-24T09:36:01;98833.78;;;32.25;41.83
8573;BME280;4324;42.012;24.872;2023-07-24T09:38:28;98873.38;;;32.64;41.46
8573;BME280;4324;42.012;24.872;2023-07-24T09:40:56;98861.91;;;32.62;41.63
8573;BME280;4324;42.012;24.872;2023-07-24T09:43:24;98813.34;;;32.54;41.48
8573;BME280;4324;42.012;24.872;2023-07-24T09:45:53;98851.94;;;32.97;40.99
8573;BME280;4324;42.012;24.872;2023-07-24T09:48:25;98800.41;;;32.86;41.00
8573;BME280;4324;42.012;24.872;2023-07-24T09:50:53;98827.75;;;33.17;40.84
8573;BME280;4324;42.012;24.872;2023-07-24T09:53:28;98853.66;;;33.42;40.78
8573;BME280;4324;42.012;24.872;2023-07-24T09:56:00;98860.09;;;33.46;40.64
8573;BME280;4324;42.012;24.872;2023-07-24T09:58:28;98803.06;;;33.17;40.62
8573;BME280;4324;42.012;24.872;2023-07-24T10:00:56;98807.59;;;33.21;40.45
8573;BME280;4324;42.012;24.872;2023-07-24T10:03:24;98790.16;;;33.17;40.34
8573;BME280;4324;42.012;24.872;2023-07-24T10:05:52;98813.91;;;33.39;40.46
8573;BME280;4324;42.012;24.872;2023-07-24T10:08:21;98812.16;;;33.43;40.08
8573;BME280;4324;42.012;24.872;2023-07-24T10:10:49;98803.59;;;33.45;40.04
8573;BME280;4324;42.012;24.872;2023-07-24T10:13:19;98760.16;;;33.30;39.66
8573;BME280;4324;42.012;24.872;2023-07-24T10:15:48;98804.13;;;33.64;39.33
8573;BME280;4324;42.012;24.872;2023-07-24T10:18:16;98778.44;;;33.60;38.90
8573;BME280;4324;42.012;24.872;2023-07-24T10:20:44;98809.13;;;33.80;38.63
8573;BME280;4324;42.012;24.872;2023-07-24T10:23:17;98825.44;;;34.02;38.37
8573;BME280;4324;42.012;24.872;2023-07-24T10:25:50;98794.56;;;33.88;37.90
8573;BME280;4324;42.012;24.872;2023-07-24T10:28:17;98782.28;;;33.77;37.95
8573;BME280;4324;42.012;24.872;2023-07-24T10:30:54;98779.88;;;33.84;38.02
8573;BME280;4324;42.012;24.872;2023-07-24T10:33:22;98752.09;;;33.77;37.74
8573;BME280;4324;42.012;24.872;2023-07-24T10:35:54;98789.84;;;34.14;37.34
8573;BME280;4324;42.012;24.872;2023-07-24T10:38:33;98733.66;;;33.86;37.21
8573;BME280;4324;42.012;24.872;2023-07-24T10:41:03;98734.78;;;34.02;37.31
8573;BME280;4324;42.012;24.872;2023-07-24T10:43:40;98778.75;;;34.49;36.93
8573;BME280;4324;42.012;24.872;2023-07-24T10:46:07;98758.84;;;34.52;36.74
8573;BME280;4324;42.012;24.872;2023-07-24T10:48:34;98759.84;;;34.56;36.38
8573;BME280;4324;42.012;24.872;2023-07-24T10:51:06;98777.56;;;34.67;36.05
8573;BME280;4324;42.012;24.872;2023-07-24T10:53:34;98741.41;;;34.57;35.78
8573;BME280;4324;42.012;24.872;2023-07-24T10:56:03;98732.75;;;34.67;35.36
8573;BME280;4324;42.012;24.872;2023-07-24T10:58:31;98728.38;;;34.75;35.00
8573;BME280;4324;42.012;24.872;2023-07-24T11:01:02;98694.44;;;34.62;34.70
8573;BME280;4324;42.012;24.872;2023-07-24T11:03:30;98698.50;;;34.85;34.19
8573;BME280;4324;42.012;24.872;2023-07-24T11:05:58;98703.91;;;35.03;34.07
8573;BME280;4324;42.012;24.872;2023-07-24T11:08:25;98667.94;;;34.87;33.80
8573;BME280;4324;42.012;24.872;2023-07-24T11:10:53;98682.69;;;35.03;33.27
8573;BME280;4324;42.012;24.872;2023-07-24T11:13:23;98688.47;;;35.10;32.42
8573;BME280;4324;42.012;24.872;2023-07-24T11:15:52;98735.19;;;35.40;32.18
8573;BME280;4324;42.012;24.872;2023-07-24T11:18:20;98702.50;;;35.18;31.53
8573;BME280;4324;42.012;24.872;2023-07-24T11:21:07;98641.88;;;34.84;31.40
8573;BME280;4324;42.012;24.872;2023-07-24T11:23:35;98727.81;;;35.53;31.40
8573;BME280;4324;42.012;24.872;2023-07-24T11:26:07;98734.34;;;35.81;31.37
8573;BME280;4324;42.012;24.872;2023-07-24T11:28:40;98654.59;;;35.52;30.68
8573;BME280;4324;42.012;24.872;2023-07-24T11:31:07;98702.81;;;35.91;30.45
8573;BME280;4324;42.012;24.872;2023-07-24T11:33:41;98650.66;;;35.74;30.00
8573;BME280;4324;42.012;24.872;2023-07-24T11:36:09;98690.47;;;36.09;29.71
8573;BME280;4324;42.012;24.872;2023-07-24T11:38:36;98704.94;;;36.19;30.14
8573;BME280;4324;42.012;24.872;2023-07-24T11:41:08;98712.06;;;36.20;29.63
8573;BME280;4324;42.012;24.872;2023-07-24T11:43:36;98702.16;;;36.06;29.59
8573;BME280;4324;42.012;24.872;2023-07-24T11:46:22;98661.59;;;35.95;29.62
8573;BME280;4324;42.012;24.872;2023-07-24T11:49:09;98706.19;;;36.33;29.52
8573;BME280;4324;42.012;24.872;2023-07-24T11:51:50;98680.16;;;36.31;29.30
8573;BME280;4324;42.012;24.872;2023-07-24T11:54:18;98675.31;;;36.52;28.87
8573;BME280;4324;42.012;24.872;2023-07-24T11:56:51;98690.25;;;36.76;28.99
8573;BME280;4324;42.012;24.872;2023-07-24T11:59:18;98668.75;;;36.69;28.56
8573;BME280;4324;42.012;24.872;2023-07-24T12:01:55;98692.44;;;36.82;28.53
8573;BME280;4324;42.012;24.872;2023-07-24T12:04:42;98662.09;;;36.58;28.23
8573;BME280;4324;42.012;24.872;2023-07-24T12:07:32;98638.31;;;36.29;28.01
8573;BME280;4324;42.012;24.872;2023-07-24T12:10:25;98627.41;;;36.08;28.15
8573;BME280;4324;42.012;24.872;2023-07-24T12:13:13;98604.53;;;35.95;28.51
8573;BME280;4324;42.012;24.872;2023-07-24T12:16:01;98660.38;;;36.29;27.72
8573;BME280;4324;42.012;24.872;2023-07-24T12:18:49;98683.69;;;36.44;27.66
8573;BME280;4324;42.012;24.872;2023-07-24T12:21:36;98681.88;;;36.60;27.72
8573;BME280;4324;42.012;24.872;2023-07-24T12:24:23;98676.44;;;36.64;27.71
8573;BME280;4324;42.012;24.872;2023-07-24T12:27:10;98672.69;;;36.68;27.41
8573;BME280;4324;42.012;24.872;2023-07-24T12:29:57;98672.38;;;36.86;27.28
8573;BME280;4324;42.012;24.872;2023-07-24T12:32:44;98670.41;;;37.11;26.72
8573;BME280;4324;42.012;24.872;2023-07-24T12:35:16;98658.06;;;37.20;25.92
8573;BME280;4324;42.012;24.872;2023-07-24T12:38:03;98663.13;;;37.18;25.78
8573;BME280;4324;42.012;24.872;2023-07-24T12:40:50;98659.63;;;37.05;25.48
8573;BME280;4324;42.012;24.872;2023-07-24T12:43:37;98647.44;;;36.94;25.50
8573;BME280;4324;42.012;24.872;2023-07-24T12:46:25;98652.94;;;37.06;25.45
8573;BME280;4324;42.012;24.872;2023-07-24T12:49:12;98660.03;;;37.20;25.69
8573;BME280;4324;42.012;24.872;2023-07-24T12:52:02;98638.84;;;37.24;25.43
8573;BME280;4324;42.012;24.872;2023-07-24T12:54:33;98644.81;;;37.26;25.60
8573;BME280;4324;42.012;24.872;2023-07-24T12:57:20;98645.69;;;37.30;25.12
8573;BME280;4324;42.012;24.872;2023-07-24T13:00:08;98632.84;;;37.22;25.20
8573;BME280;4324;42.012;24.872;2023-07-24T13:02:55;98629.78;;;37.11;25.01
8573;BME280;4324;42.012;24.872;2023-07-24T13:05:42;98637.38;;;37.14;24.68
8573;BME280;4324;42.012;24.872;2023-07-24T13:08:30;98637.97;;;37.08;24.50
8573;BME280;4324;42.012;24.872;2023-07-24T13:11:17;98643.06;;;37.05;25.11
8573;BME280;4324;42.012;24.872;2023-07-24T13:14:04;98620.47;;;37.16;24.45
8573;BME280;4324;42.012;24.872;2023-07-24T13:16:51;98630.28;;;37.29;24.56
8573;BME280;4324;42.012;24.872;2023-07-24T13:19:38;98629.41;;;37.25;24.31
8573;BME280;4324;42.012;24.872;2023-07-24T13:22:08;98627.81;;;37.24;24.20
8573;BME280;4324;42.012;24.872;2023-07-24T13:24:56;98629.69;;;37.36;24.41
8573;BME280;4324;42.012;24.872;2023-07-24T13:27:43;98599.75;;;37.38;24.50
8573;BME280;4324;42.012;24.872;2023-07-24T13:30:30;98587.44;;;37.47;24.14
8573;BME280;4324;42.012;24.872;2023-07-24T13:33:17;98623.31;;;37.91;24.05
8573;BME280;4324;42.012;24.872;2023-07-24T13:36:04;98610.97;;;38.05;23.79
8573;BME280;4324;42.012;24.872;2023-07-24T13:38:51;98617.56;;;38.16;23.23
8573;BME280;4324;42.012;24.872;2023-07-24T13:41:33;98598.31;;;38.04;23.10